#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,23MAR2014:04:00:00,.,12.5,11.3,11.3,13.8,9.0,.,0.0000,3.6,2.0,159.5,46.06,0.177,73.64,60.94,3.3,5.8,0.2,0.0000,0.0000,40.9,36.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2014:04:00:00,.,12.2,21.0,21.0,24.0,16.9,.,0.0000,4.7,1.5,130.8,40.25,0.215,64.34,47.31,7.6,8.5,6.2,0.0000,0.0000,42.0,43.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2014:04:00:00,.,12.4,16.8,16.8,17.9,15.0,.,0.0000,5.7,3.1,292.9,23.68,0.288,90.9,87.5,14.1,15.2,12.6,0.0000,0.0000,37.7,37.4,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2014:04:00:00,.,12.3,36.8,36.8,38.4,34.3,.,0.0000,9.4,5.0,196.8,20.55,0.317,47.88,38.48,16.3,17.2,15.0,0.0006,0.0008,41.3,43.7,26,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2014:04:00:00,.,12.3,13.7,13.7,14.9,12.8,.,0.0000,4.6,2.9,334,16.33,0.222,84.6,75.69,8.2,10.3,6.9,0.0000,0.0000,40.8,43.3,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2014:04:00:00,.,12.4,31.1,31.1,32.6,28.9,.,0.0000,3.6,1.0,151.1,53.34,0.314,59.51,49.63,16.1,17.0,15.4,0.0000,0.0000,40.1,41.2,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2014:04:00:00,.,12.2,23.6,23.6,24.7,22.6,.,0.0000,7.1,3.5,9.09,16.25,0.303,72.55,67.31,15.3,15.9,14.7,0.0000,0.0000,40.4,37.4,35,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2014:04:00:00,.,12.6,20.4,20.4,24.0,17.7,.,0.0000,4.7,2.6,266,95.3,0.242,74.78,53.55,10.2,11.2,8.9,0.0003,0.0004,40.7,42.8,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2014:05:00:00,.,12.2,26.9,26.9,28.8,24.3,.,0.0000,2.8,0.6,336.9,19.63,0.181,41.93,33.22,3.7,4.7,3.1,0.0000,0.0000,41.5,46.3,19,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2014:05:00:00,.,12.6,24.5,24.5,26.2,22.8,.,0.0000,6.1,2.5,238.6,20.71,0.267,63.12,53.48,12.4,14.7,10.0,0.0000,0.0000,37.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2014:05:00:00,.,12.5,29.2,29.2,30.9,27.8,.,0.0000,3.2,1.9,10.07,10.54,0.237,47.65,41.06,9.7,10.8,8.9,0.0000,0.0000,41.7,42.3,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2014:05:00:00,.,12.2,20.4,20.4,21.7,19.0,.,0.0000,10.6,7.9,41.18,7.139,0.16,43.47,40.87,1.1,1.7,0.4,0.0006,0.0007,40.6,36.7,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2014:05:00:00,.,12.2,20.8,20.8,24.2,16.4,.,0.0000,3.4,0.8,114.8,50.57,0.21,66.9,46.73,7.1,8.3,5.6,0.0000,0.0000,39.4,46.0,19,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2014:05:00:00,.,12.6,23.5,23.5,24.5,22.7,.,0.0000,3.6,2.0,6.988,14.14,0.334,79.59,75.4,17.5,18.2,16.8,0.0000,0.0000,38.8,39.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2014:05:00:00,.,12.7,22.9,22.9,24.6,20.9,.,0.0000,2.8,1.6,332.7,16.45,0.359,90,77.33,19.2,21.2,17.9,0.0000,0.0000,39.7,41.0,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2014:05:00:00,.,12.4,21.6,21.6,23.6,19.4,.,0.0000,3.1,0.6,236.7,43.27,0.272,71.87,64.13,12.7,15.2,9.9,0.0000,0.0000,40.2,41.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2014:05:00:00,.,12.3,15.5,15.5,17.3,14.3,.,0.0000,7.6,4.3,103.2,18.84,0.222,77.29,66.14,8.2,9.4,6.3,0.0000,0.0000,40.3,43.2,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2014:05:00:00,.,12.2,28.4,28.4,29.2,27.3,.,0.0000,3.1,0.9,91.5,26.16,0.298,59.12,53.62,14.9,15.7,14.2,0.0000,0.0000,38.3,40.3,22,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2014:05:00:00,.,12.4,21.7,21.7,25.0,19.3,.,0.0000,5.2,2.4,185,40.02,0.253,67.93,55.75,11.2,12.4,9.4,0.0000,0.0000,36.7,36.7,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2014:05:00:00,.,12.4,21.8,21.8,22.3,20.9,.,0.0000,3.8,1.9,4.472,6.029,0.325,82.6,80,16.9,17.4,16.3,0.0000,0.0000,38.7,39.9,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2014:05:00:00,.,12.6,28.0,28.0,28.7,27.2,.,0.0000,19.9,13.9,122.6,14.27,0.272,53.68,51.19,12.8,13.1,12.4,0.0008,0.0010,40.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2014:05:00:00,.,12.4,27.5,27.5,29.4,26.7,.,0.0000,2.1,0.6,0.664,55.16,0.33,71.77,56.86,17.2,19.2,15.4,0.0000,0.0000,42.1,42.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2014:05:00:00,.,12.5,22.7,22.7,24.5,21.5,.,0.0000,6.2,3.2,186.9,33.75,0.338,85.2,77.02,17.8,18.4,17.2,0.0000,0.0000,39.2,37.2,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2014:05:00:00,.,12.5,9.4,9.4,11.3,7.5,.,0.0000,3.7,1.7,166.7,51.29,0.171,76.49,69,2.5,4.6,0.2,0.0000,0.0000,40.5,36.0,33,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2014:05:00:00,.,12.2,18.1,18.1,20.2,15.9,.,0.0000,5.9,3.1,116.3,16.78,0.217,70.21,55.37,7.7,8.5,6.5,0.0000,0.0000,41.3,43.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2014:05:00:00,.,12.4,14.4,14.4,15.1,13.6,.,0.0000,4.6,2.9,292.3,15.96,0.266,92.5,89.4,12.3,13.1,11.4,0.0000,0.0000,37.2,37.4,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2014:05:00:00,.,12.3,34.9,34.9,36.9,32.8,.,0.0000,8.7,4.8,181,18.2,0.334,53.1,44.78,17.5,19.4,16.2,0.0004,0.0006,40.5,43.2,26,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2014:05:00:00,.,12.2,13.8,13.8,14.8,11.9,.,0.0000,4.8,3.4,346.1,15.27,0.231,84.6,76.51,9.1,10.5,7.2,0.0000,0.0000,40.3,43.2,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2014:05:00:00,.,12.4,29.3,29.3,31.4,26.1,.,0.0000,5.4,1.9,82.1,40.39,0.316,68.15,51.88,16.3,17.5,15.4,0.0000,0.0000,39.6,41.0,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2014:05:00:00,.,12.2,22.6,22.6,23.4,22.0,.,0.0000,6.7,4.4,9.33,12.58,0.298,75.37,69.98,14.9,15.5,14.3,0.0000,0.0000,39.7,37.0,35,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2014:05:00:00,.,12.5,19.1,19.1,21.5,17.2,.,0.0000,2.9,1.5,275.3,38.24,0.245,76.46,61,10.4,11.7,9.1,0.0002,0.0003,39.8,42.1,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2014:06:00:00,.,12.2,20.5,20.5,25.7,16.2,.,0.0000,3.0,0.1,350.3,6.983,0.178,57.03,37.83,3.3,6.0,0.6,0.0000,0.0000,40.5,45.8,19,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2014:06:00:00,.,12.5,23.9,23.9,25.5,22.3,.,0.0000,5.0,2.2,227.6,14.42,0.283,72.35,60.04,13.7,16.9,11.9,0.0000,0.0000,37.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2014:06:00:00,.,12.5,29.6,29.6,30.0,29.1,.,0.0000,1.5,0.6,359.1,14.25,0.23,43.52,40.25,9.0,9.8,8.7,0.0000,0.0000,41.2,41.9,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2014:06:00:00,.,12.1,18.7,18.7,19.7,16.7,.,0.0010,10.5,5.1,32.09,16.96,0.151,45.24,41.63,-0.1,0.8,-1.4,0.0003,0.0004,40.2,36.3,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2014:06:00:00,.,12.2,20.9,20.9,23.0,18.3,.,0.0000,3.1,1.4,97.1,11.35,0.212,61.23,49.39,7.2,9.1,6.1,0.0000,0.0000,38.4,45.6,19,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2014:06:00:00,.,12.5,23.5,23.5,24.0,22.3,.,0.0000,4.7,2.6,16.77,9.59,0.33,79.13,75.18,17.2,17.7,16.5,0.0000,0.0000,38.5,39.2,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2014:06:00:00,.,12.7,21.0,21.0,21.9,20.5,.,0.0000,2.5,0.5,31.64,28.82,0.36,95.1,88.3,19.3,20.4,17.8,0.0000,0.0000,39.3,40.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2014:06:00:00,.,12.4,21.3,21.3,23.9,18.1,.,0.0000,4.1,1.4,242.6,27.75,0.273,73.52,65.09,12.8,15.2,9.4,0.0000,0.0000,39.7,40.6,26,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2014:06:00:00,.,12.2,14.1,14.1,16.5,12.8,.,0.0000,7.0,3.8,124.8,32.82,0.21,75.14,69.22,7.0,8.4,6.2,0.0000,0.0000,39.6,42.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2014:06:00:00,.,12.2,27.2,27.2,28.1,25.8,.,0.0000,3.0,0.7,116.3,1.622,0.295,61.69,55.76,14.6,15.0,14.2,0.0000,0.0000,37.6,39.6,22,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2014:06:00:00,.,12.4,18.4,18.4,20.5,16.6,.,0.0000,5.3,2.8,186.6,29.3,0.241,77.84,66.2,10.1,12.3,8.8,0.0000,0.0000,36.4,36.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2014:06:00:00,.,12.4,20.9,20.9,22.5,19.5,.,0.0000,4.1,1.6,3.356,8.82,0.327,89.7,78.25,17.0,18.8,15.6,0.0000,0.0000,38.2,39.6,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2014:06:00:00,.,12.6,26.9,26.9,27.5,26.4,.,0.0000,20.0,13.9,120.4,15.26,0.268,55.11,52.87,12.5,12.8,12.1,0.0008,0.0009,40.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2014:06:00:00,.,12.4,31.7,31.7,35.3,26.7,.,0.0000,4.2,1.6,162.5,52.09,0.34,68.84,49.87,17.9,19.8,16.2,0.0000,0.0000,41.7,41.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2014:06:00:00,.,12.5,22.7,22.7,24.5,20.4,.,0.0000,6.7,4.7,198,29.52,0.331,83.5,74.77,17.3,18.1,15.8,0.0000,0.0000,38.7,36.6,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2014:06:00:00,.,12.5,8.2,8.2,10.3,6.7,.,0.0000,4.1,1.3,166.5,58.13,0.17,80.6,73.36,2.4,5.0,0.8,0.0000,0.0000,40.3,35.7,33,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2014:06:00:00,.,12.1,17.9,17.9,22.1,14.2,.,0.0000,6.8,2.9,92.3,79.18,0.2,68.44,48.48,5.9,8.2,3.8,0.0000,0.0000,40.6,42.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2014:06:00:00,.,12.4,13.8,13.8,14.3,12.6,.,0.0000,6.2,3.6,307.1,6.777,0.256,90.8,89.3,11.5,12.1,10.2,0.0000,0.0000,37.0,36.7,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2014:06:00:00,.,12.3,35.9,35.9,37.3,34.3,.,0.0000,12.4,8.3,149.3,22.31,0.382,56.84,49.6,20.6,22.3,18.1,0.0007,0.0009,39.9,42.6,26,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2014:06:00:00,.,12.2,11.9,11.9,12.7,11.1,.,0.0000,5.3,4.2,329.2,8.42,0.211,83.2,78.8,7.2,8.5,6.0,0.0000,0.0000,39.7,43.0,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2014:06:00:00,.,12.4,26.4,26.4,29.0,24.4,.,0.0000,5.9,3.0,211.3,79.79,0.321,71.58,59.38,16.6,17.1,16.1,0.0000,0.0000,39.2,40.8,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2014:06:00:00,.,12.2,22.2,22.2,24.1,20.4,.,0.0000,6.8,3.7,5.727,9.24,0.295,77.12,67.12,14.6,15.4,13.9,0.0000,0.0000,39.0,36.6,35,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2014:06:00:00,.,12.5,16.9,16.9,20.3,15.1,.,0.0000,3.9,1.6,25.11,65.99,0.25,87.9,64.42,11.0,12.6,9.4,0.0001,0.0002,39.0,41.9,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2014:07:00:00,.,12.2,15.5,15.5,19.3,13.2,.,0.0490,4.1,1.4,350.7,60.65,0.165,58.95,46.9,1.8,3.8,-0.9,0.0005,0.0007,39.7,45.4,19,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2014:07:00:00,.,12.6,23.2,23.2,24.5,20.8,.,0.1070,5.9,3.2,232.6,13.34,0.267,71.42,58.84,12.4,14.2,11.1,0.0001,0.0001,37.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2014:07:00:00,.,12.5,29.5,29.5,31.4,28.5,.,0.0660,2.0,0.5,355,32.07,0.234,44.68,39.61,9.4,9.9,9.1,0.0000,0.0000,40.6,41.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2014:07:00:00,.,12.1,19.6,19.6,21.6,18.2,.,0.0420,10.5,6.7,18.15,14.35,0.148,42.92,38.43,-0.5,0.2,-1.1,0.0016,0.0028,39.6,36.0,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2014:07:00:00,.,12.2,21.3,21.3,22.4,19.2,.,0.0380,3.6,1.2,77.16,2.461,0.219,60.69,51.9,8.0,9.3,6.5,0.0004,0.0007,37.6,45.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2014:07:00:00,.,12.6,22.2,22.2,23.1,21.3,.,0.0610,4.4,2.4,3.131,15.57,0.322,80.8,77.78,16.7,17.8,15.9,0.0000,0.0000,38.1,39.0,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2014:07:00:00,.,12.7,21.8,21.8,23.1,20.9,.,0.0420,3.4,0.9,214.4,49.83,0.375,97.6,88.7,20.3,21.6,18.7,0.0000,0.0000,38.8,40.3,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2014:07:00:00,.,12.4,20.1,20.1,22.2,17.3,.,0.0330,3.5,1.1,219.3,61.1,0.27,75.46,68.26,12.6,14.8,8.8,0.0000,0.0000,39.1,40.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2014:07:00:00,.,12.3,13.2,13.2,14.8,12.4,.,0.0320,5.3,2.2,77.56,50.55,0.214,82.6,73.57,7.4,9.4,6.3,0.0000,0.0000,38.9,42.4,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2014:07:00:00,.,12.2,26.6,26.6,27.2,25.8,.,0.0310,3.1,0.4,115.9,0.902,0.29,61.83,57.27,14.3,14.8,13.8,0.0000,0.0000,37.2,39.6,22,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2014:07:00:00,.,12.4,19.6,19.6,21.2,17.0,.,0.0580,5.9,2.8,195.7,37.81,0.259,78.73,64.75,11.7,13.6,9.8,0.0000,0.0000,36.1,36.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2014:07:00:00,.,12.4,19.6,19.6,20.9,18.0,.,0.0350,3.2,0.9,38.11,31.91,0.328,92.5,86.3,17.1,18.6,15.2,0.0000,0.0000,37.8,39.2,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2014:07:00:00,.,12.6,26.2,26.2,26.7,25.8,.,0.0300,20.4,12.5,115,20.06,0.264,55.66,54.16,12.2,12.5,11.8,0.0007,0.0008,39.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2014:07:00:00,.,12.4,32.2,32.2,34.6,29.4,.,0.0320,7.5,1.9,173.8,41.16,0.368,64.02,54.5,19.8,21.7,17.7,0.0000,0.0000,41.4,41.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2014:07:00:00,.,12.5,22.8,22.8,23.8,20.3,.,0.0340,7.5,3.8,155.1,20.17,0.331,84.3,76.27,17.3,18.2,16.1,0.0000,0.0000,38.0,36.1,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2014:07:00:00,.,12.5,7.1,7.1,8.2,5.9,.,0.0640,4.0,2.2,73.33,37.42,0.159,78.21,72.61,1.0,2.3,-0.3,0.0000,0.0000,40.0,35.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2014:07:00:00,.,12.1,17.9,17.9,20.1,14.9,.,0.0480,6.0,1.3,131.8,42.19,0.191,67.18,46.4,4.9,7.8,2.8,0.0005,0.0007,39.9,42.1,12,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2014:07:00:00,.,12.5,14.0,14.0,15.5,13.4,.,0.1090,6.2,3.8,300.5,16.79,0.256,90.6,87.3,11.5,12.7,10.3,0.0000,0.0000,36.7,36.9,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2014:07:00:00,.,12.3,36.2,36.2,36.7,35.6,.,0.0280,14.3,9.3,135.9,6.84,0.43,60.98,55.98,23.4,24.1,21.7,0.0022,0.0038,39.5,41.5,26,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2014:07:00:00,.,12.3,12.2,12.2,14.4,10.3,.,0.0560,5.3,3.5,343.5,18.55,0.218,85.8,78.32,7.8,10.1,5.1,0.0004,0.0005,39.2,41.9,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2014:07:00:00,.,12.4,28.5,28.5,30.2,24.9,.,0.0270,4.0,1.7,110.9,36.2,0.309,70.21,51.4,15.7,17.0,14.2,0.0000,0.0000,38.8,40.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2014:07:00:00,.,12.2,20.6,20.6,21.1,20.2,.,0.0340,4.6,3.0,7.763,14.68,0.297,81.8,74.31,14.8,16.0,13.8,0.0000,0.0000,38.5,36.2,35,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2014:07:00:00,.,12.5,17.7,17.7,20.5,14.5,.,0.0000,2.5,1.2,283.1,50.31,0.236,79.84,62.14,9.6,10.9,8.2,0.0001,0.0002,38.2,41.0,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2014:08:00:00,.,12.8,23.9,23.9,33.0,17.1,.,0.5670,2.7,0.3,236.4,27.96,0.219,57.79,36.57,7.9,10.2,3.1,0.0020,0.0022,38.9,44.9,19,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2014:08:00:00,.,12.7,28.4,28.4,31.2,23.3,.,0.6930,6.1,2.3,75.25,51.83,0.353,73.76,54.93,18.6,21.8,11.5,0.0018,0.0022,37.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2014:08:00:00,.,13.1,33.9,33.9,35.7,31.5,.,0.6020,3.2,0.8,209.1,47.35,0.263,47.06,35.19,12.0,16.0,9.6,0.0014,0.0017,40.1,41.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2014:08:00:00,.,12.6,27.0,27.0,34.5,21.4,.,0.4910,9.6,4.9,49.55,74.07,0.169,38.8,26.15,2.2,4.9,0.0,0.0032,0.0045,39.0,35.5,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2014:08:00:00,.,12.9,23.3,23.3,29.8,19.0,.,0.5600,0.8,0.0,86.4,2.875,0.234,60.59,45.08,9.3,13.4,7.0,0.0020,0.0021,36.9,44.7,19,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2014:08:00:00,.,13.1,28.6,28.6,32.5,22.9,.,0.5240,3.6,1.7,17.61,13.8,0.385,79.69,64.78,20.8,22.9,17.6,0.0010,0.0012,38.0,38.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2014:08:00:00,.,12.9,25.8,25.8,29.0,21.6,.,0.6100,4.3,1.6,191.9,63.87,0.436,93.9,89.2,23.7,27.5,19.7,0.0011,0.0012,38.4,40.3,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2014:08:00:00,.,13.2,25.8,25.8,31.2,20.9,.,0.5680,4.0,0.8,244.7,61.44,0.324,73.7,58.45,16.8,19.6,12.6,0.0010,0.0012,38.6,39.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2014:08:00:00,.,13.4,23.5,23.5,28.4,13.9,.,0.5280,4.8,2.7,60.12,85.6,0.309,83.2,59.71,15.6,18.9,9.6,0.0010,0.0013,38.5,42.1,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2014:08:00:00,.,13.6,28.5,28.5,31.8,25.3,.,0.4110,4.6,0.9,119.2,24.7,0.307,63.73,50.78,15.6,18.4,14.2,0.0009,0.0011,36.9,39.2,22,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2014:08:00:00,.,13.5,27.0,27.0,34.9,20.3,.,0.6440,9.2,4.1,184,31.51,0.28,72.66,35.86,13.4,15.7,10.4,0.0019,0.0027,35.9,35.6,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2014:08:00:00,.,13.8,24.0,24.0,28.3,19.2,.,0.5770,4.2,1.5,35.99,30.28,0.363,88.9,69.39,19.4,22.3,15.5,0.0010,0.0012,37.7,38.8,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2014:08:00:00,.,13.1,26.6,26.6,28.1,25.7,.,0.5180,21.5,11.1,102.2,27.43,0.261,55.52,49.74,11.9,12.3,11.5,0.0025,0.0040,39.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2014:08:00:00,.,13.4,35.7,35.7,37.3,34.4,.,0.5440,8.2,4.0,166.4,20.73,0.376,58.12,44.31,20.3,21.3,17.6,0.0020,0.0030,41.2,41.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2014:08:00:00,.,12.9,27.0,27.0,32.4,22.3,.,0.6400,8.5,4.8,181.1,17.41,0.392,82.3,68.99,21.1,24.9,17.7,0.0015,0.0020,37.7,35.6,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2014:08:00:00,.,13.1,13.0,13.0,17.6,8.0,.,0.6550,2.6,1.2,185.1,45.02,0.195,75.51,67.08,5.3,8.8,1.5,0.0011,0.0012,39.7,35.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2014:08:00:00,.,12.6,22.8,22.8,28.0,16.9,.,0.5840,5.9,1.2,63.43,16.56,0.207,68.58,35.67,6.7,10.7,3.6,0.0022,0.0026,39.3,41.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2014:08:00:00,.,13.6,18.6,18.6,23.3,15.4,.,0.6830,5.6,2.4,319.6,55.39,0.288,88.8,72.6,14.1,16.8,12.6,0.0013,0.0015,36.3,36.5,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2014:08:00:00,.,12.7,37.5,37.5,39.2,36.1,.,0.4970,14.8,9.3,146.3,19.49,0.419,62.36,45.35,22.8,24.8,19.8,0.0039,0.0058,39.2,42.1,26,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2014:08:00:00,.,12.9,21.1,21.1,27.7,14.4,.,0.5420,5.2,2.4,10.23,22.97,0.286,82.8,67.63,13.9,19.4,10.0,0.0018,0.0021,38.3,42.1,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2014:08:00:00,.,12.5,30.1,30.1,31.9,27.2,.,0.1040,2.9,1.0,112.1,37.25,0.303,62.29,47.26,15.3,17.8,13.9,0.0008,0.0011,38.4,40.1,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2014:08:00:00,.,12.8,27.0,27.0,33.0,20.7,.,0.5450,3.4,0.9,351.4,20.8,0.331,80.1,55.68,17.3,20.6,15.5,0.0009,0.0011,37.8,35.8,35,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2014:08:00:00,.,13.2,22.1,22.1,25.8,19.1,.,0.2410,3.3,1.2,113.5,72.68,0.277,77.73,53.84,13.2,14.8,10.9,0.0008,0.0010,37.5,41.0,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2014:09:00:00,.,13.3,36.0,36.0,38.8,33.1,.,1.2980,5.0,1.5,128.7,14.3,0.215,36.71,25.61,7.5,9.6,5.4,0.0062,0.0071,38.5,44.4,19,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2014:09:00:00,.,13.5,32.1,32.1,34.0,29.9,.,1.4240,7.1,3.5,68.85,30.95,0.385,69.79,57.01,20.9,22.3,19.5,0.0053,0.0062,36.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2014:09:00:00,.,13.5,35.9,35.9,39.0,34.3,.,1.3160,4.6,2.4,161.8,37.89,0.3,44.72,39.82,15.0,18.8,12.4,0.0053,0.0064,39.8,41.0,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2014:09:00:00,.,13.2,39.6,39.6,44.2,34.5,.,1.3750,6.4,3.1,82.3,49.48,0.156,27.57,13.19,0.5,5.5,-3.4,0.0076,0.0093,38.8,35.1,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2014:09:00:00,.,13.3,35.0,35.0,39.4,29.8,.,1.2680,2.3,0.4,4.715,27.34,0.235,45.35,28.03,9.5,11.7,7.3,0.0057,0.0062,37.1,44.3,19,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2014:09:00:00,.,13.4,36.0,36.0,40.2,32.4,.,1.1250,5.4,2.3,9.19,42.07,0.412,68.61,47.69,22.4,24.1,20.5,0.0044,0.0052,38.2,38.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2014:09:00:00,.,13.5,32.6,32.6,36.1,29.0,.,1.2970,4.1,1.6,1.23,55.5,0.442,90.5,52.26,24.1,27.2,19.2,0.0045,0.0051,38.1,40.1,49,.,.,.,.,.,.
