#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,26MAY2014:04:00:00,.,12.4,41.9,41.9,43.4,40.0,.,0.0000,6.6,4.3,197.9,21.03,0.688,81.5,71.65,35.0,36.0,34.1,0.0000,0.0000,53.3,52.7,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2014:04:00:00,.,12.9,44.1,44.1,44.8,43.1,.,0.0000,2.7,0.0,56.19,0.809,0.955,100,94.5,43.4,44.0,42.2,0.0000,0.0000,56.7,57.2,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2014:04:00:00,.,12.8,51.4,51.4,51.9,50.9,.,0.0000,28.1,19.9,129.5,12.54,0.715,56.51,53.69,36.0,36.4,35.5,0.0020,0.0023,59.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2014:04:00:00,.,12.5,52.2,52.2,52.7,51.2,.,0.0000,2.7,0.7,182.3,28.49,0.98,78.48,71.59,44.0,45.6,43.3,0.0000,0.0000,61.0,60.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2014:04:00:00,.,12.8,43.4,43.4,47.5,41.0,.,0.0000,6.0,2.6,190.2,61.69,0.741,86.3,64.6,36.8,37.7,35.9,0.0000,0.0000,58.7,57.9,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2014:04:00:00,.,12.8,34.2,34.2,35.5,31.8,.,0.0000,3.5,1.8,206.9,54.48,0.54,86.7,77.21,29.0,30.0,26.6,0.0000,0.0000,55.4,51.2,30,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2014:04:00:00,.,12.7,39.7,39.7,42.2,36.5,.,0.0000,4.5,1.9,349.2,39.23,0.621,86.3,65.17,32.4,33.3,31.3,0.0000,0.0000,55.6,56.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2014:04:00:00,.,12.5,37.2,37.2,39.3,35.9,.,0.0000,6.9,3.9,289.6,13.88,0.647,90.9,81.6,33.4,34.5,32.6,0.0000,0.0000,53.8,52.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2014:04:00:00,.,12.8,57.5,57.5,61.8,54.4,.,0.0000,6.2,2.8,118.7,26.19,0.624,43.63,31.97,32.5,33.3,31.5,0.0003,0.0005,69.2,71.1,13,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2014:04:00:00,.,12.8,42.7,42.7,44.2,41.9,.,0.0000,5.5,4.4,357.1,16.35,0.715,81.4,74.05,35.9,38.5,34.8,0.0000,0.0000,60.2,61.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2014:04:00:00,.,12.5,53.8,53.8,56.2,50.1,.,0.0000,5.2,2.5,89.5,51.17,0.912,76.44,57.97,42.2,43.4,41.3,0.0000,0.0000,61.2,61.0,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2014:04:00:00,.,12.8,48.2,48.2,49.7,45.8,.,0.0000,5.9,3.0,18.26,20.08,0.86,84.5,70,40.6,41.6,40.1,0.0000,0.0000,63.6,62.1,26,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2014:04:00:00,.,12.8,39.4,39.4,42.0,38.2,.,0.0000,6.0,2.4,3.997,39.45,0.634,81.7,69.92,32.9,33.8,31.6,0.0000,0.0000,55.0,56.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2014:05:00:00,.,12.7,39.2,39.2,43.1,37.4,.,0.0000,3.5,0.3,182,0.275,0.579,86.1,56.2,30.6,34.2,26.9,0.0001,0.0002,57.2,60.4,18,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2014:05:00:00,.,12.8,48.2,48.2,49.0,47.4,.,0.0010,6.6,4.9,225.1,11.73,0.632,57.38,53.08,32.8,33.3,32.4,0.0004,0.0007,56.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2014:05:00:00,.,12.8,52.2,52.2,54.5,50.4,.,0.0010,9.0,5.4,336.8,21.95,0.674,55.02,45.28,34.5,35.0,33.7,0.0012,0.0016,65.4,64.0,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2014:05:00:00,.,12.7,43.0,43.0,43.6,42.5,.,0.0010,11.9,8.6,27.66,7.644,0.494,54.25,50.78,26.8,27.5,26.2,0.0027,0.0048,52.6,49.8,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2014:05:00:00,.,8.5,50.0,50.0,47.3,32.0,.,0.3960,2.5,.,33.09,1.46,.,92.3,8.55,48.3,46.4,32.0,0.0000,.,61.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2014:05:00:00,.,12.8,40.6,40.6,43.3,38.2,.,0.0000,4.7,1.0,354.8,27.22,0.627,78.22,65.28,32.6,34.2,31.6,0.0003,0.0004,55.4,59.5,29,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2014:05:00:00,.,12.8,47.8,47.8,49.5,46.8,.,0.0030,4.9,2.3,3.478,23.28,0.956,88.8,81.2,43.4,46.3,41.8,0.0000,0.0000,59.0,58.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2014:05:00:00,.,12.7,43.0,43.0,44.0,42.4,.,0.0030,4.7,2.8,50.37,16.33,0.941,100,100,43.0,44.0,42.4,0.0000,0.0000,59.9,58.8,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2014:05:00:00,.,12.8,45.4,45.4,46.9,43.7,.,0.0020,5.6,1.9,284.4,49.19,0.807,82.8,74.36,39.0,40.3,37.8,0.0000,0.0000,61.7,61.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2014:05:00:00,.,12.8,42.5,42.5,45.8,40.3,.,0.0010,4.8,1.6,70.34,21.56,0.616,75.68,54.09,32.2,33.8,29.5,0.0000,0.0000,58.2,58.6,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2014:05:00:00,.,12.3,48.9,48.9,49.5,48.0,.,0.0020,3.3,0.9,98.7,26.03,0.885,78.63,72.85,41.4,41.9,40.8,0.0000,0.0000,61.7,62.4,29,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2014:05:00:00,.,12.4,43.0,43.0,44.2,41.6,.,0.0030,6.4,4.4,217.1,18.03,0.677,77.85,67.36,34.6,35.6,33.9,0.0001,0.0002,52.7,52.0,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2014:05:00:00,.,12.9,43.8,43.8,44.8,42.9,.,0.0030,5.1,1.3,344.7,28.04,0.963,100,97,43.6,44.6,42.3,0.0000,0.0000,56.2,56.8,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2014:05:00:00,.,12.8,50.5,50.5,51.2,49.9,.,0.0020,27.8,18.6,127.1,16.04,0.703,57.43,55.25,35.5,35.9,35.0,0.0018,0.0021,59.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2014:05:00:00,.,12.5,52.8,52.8,53.7,51.6,.,0.0010,3.4,1.8,184.4,26.29,0.961,74.6,67.52,43.5,44.1,42.9,0.0000,0.0000,60.6,59.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2014:05:00:00,.,12.8,42.7,42.7,46.4,39.9,.,0.0020,6.3,2.8,134.2,73.76,0.735,85.5,68.48,36.6,37.5,35.3,0.0000,0.0000,57.9,57.3,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2014:05:00:00,.,12.8,31.5,31.5,32.5,30.3,.,0.0000,5.2,2.4,144.5,51.41,0.51,87.5,82.6,27.6,28.6,26.4,0.0000,0.0000,54.8,50.9,31,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2014:05:00:00,.,12.7,37.9,37.9,41.0,35.1,.,0.0000,5.0,2.4,116,27.33,0.633,94,66.18,32.8,35.4,30.4,0.0004,0.0006,54.9,56.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2014:05:00:00,.,12.5,34.9,34.9,35.9,34.2,.,0.0040,6.4,4.7,305.6,7.581,0.627,92.9,89.7,32.7,33.6,32.0,0.0000,0.0000,53.3,52.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2014:05:00:00,.,12.8,56.9,56.9,61.7,53.9,.,0.0010,5.3,2.7,107,24.85,0.628,44.86,32.58,32.7,33.4,31.8,0.0018,0.0031,68.1,70.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2014:05:00:00,.,12.8,41.7,41.7,42.3,41.2,.,0.0010,4.1,2.9,11.03,31.05,0.709,83.3,75.89,35.7,36.8,34.6,0.0005,0.0009,59.7,61.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2014:05:00:00,.,12.5,52.0,52.0,55.9,48.2,.,0.0020,5.3,2.1,138.2,89.8,0.917,80.8,58.95,42.3,43.6,41.3,0.0000,0.0000,60.8,60.8,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2014:05:00:00,.,12.8,47.1,47.1,49.2,45.3,.,0.0020,7.2,4.8,13.53,13.93,0.849,82.6,70.73,40.3,40.8,39.8,0.0000,0.0001,63.0,61.7,26,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2014:05:00:00,.,12.7,37.7,37.7,39.3,36.1,.,0.0010,4.0,2.0,254.7,60.88,0.621,88.8,76.3,32.4,33.5,31.4,0.0000,0.0000,54.3,56.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2014:06:00:00,.,12.8,40.6,40.6,45.9,38.7,.,0.1090,0.0,0.0,0,0,0.596,80.5,50.69,31.3,34.6,28.4,0.0007,0.0007,56.1,59.9,18,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2014:06:00:00,.,13.0,50.5,50.5,52.0,47.9,.,0.3030,5.3,2.8,138.1,75.5,0.712,67.88,47.48,35.7,40.3,32.3,0.0006,0.0014,54.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2014:06:00:00,.,12.9,51.3,51.3,54.8,48.3,.,0.1570,5.2,3.3,1.781,14.35,0.707,61.8,49.05,35.7,37.1,34.5,0.0001,0.0011,64.8,63.9,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2014:06:00:00,.,12.7,42.2,42.2,44.8,41.1,.,0.1460,8.6,5.8,39.36,11.58,0.499,57.28,50.75,27.0,28.4,26.2,0.0026,0.0041,52.2,49.6,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2014:06:00:00,.,8.5,52.0,52.0,45.4,32.2,.,0.6580,2.5,.,41.43,1.705,.,86.7,8.48,49.1,44.4,32.0,0.0000,.,61.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2014:06:00:00,.,12.8,40.4,40.4,43.8,38.2,.,0.1030,2.5,0.7,237.7,36.79,0.64,81.8,65.82,33.2,35.0,32.0,0.0008,0.0009,54.4,59.0,29,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2014:06:00:00,.,12.8,48.4,48.4,50.0,47.0,.,0.0910,5.6,3.2,358.4,13.4,0.941,85.2,76.64,43.0,43.5,42.6,0.0000,0.0004,58.6,58.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2014:06:00:00,.,12.7,42.4,42.4,44.1,39.9,.,0.0930,4.1,2.4,324.3,34.36,0.92,100,100,42.4,44.1,39.9,0.0000,0.0000,59.2,58.5,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2014:06:00:00,.,12.8,44.9,44.9,47.0,43.5,.,0.0920,3.0,1.3,280.7,26.73,0.813,82.2,77.48,39.2,40.9,37.5,0.0000,0.0000,61.0,61.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2014:06:00:00,.,12.9,43.2,43.2,46.5,39.7,.,0.2110,5.0,2.5,89.2,47.28,0.671,83,54.77,34.2,39.8,29.7,0.0000,0.0002,57.7,58.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2014:06:00:00,.,12.5,49.3,49.3,50.7,48.2,.,0.0820,3.5,1.3,72.61,16.76,0.895,78.46,70.9,41.7,42.7,41.0,0.0001,0.0003,61.3,62.1,29,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2014:06:00:00,.,12.5,42.8,42.8,45.8,39.7,.,0.2050,5.6,1.8,201.5,26.48,0.702,80.5,69.55,35.5,38.1,33.6,0.0000,0.0000,52.1,52.0,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2014:06:00:00,.,12.9,43.7,43.7,44.7,42.7,.,0.1180,0.0,0.0,0,0,0.968,100,99,43.7,44.7,42.7,0.0000,0.0000,55.7,56.5,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2014:06:00:00,.,12.8,50.0,50.0,50.4,49.6,.,0.0850,29.1,17.1,125.4,20.98,0.694,57.43,55.8,35.2,35.7,34.8,0.0044,0.0079,58.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2014:06:00:00,.,12.6,53.4,53.4,55.2,52.1,.,0.1730,2.6,1.4,174.4,13.92,0.985,73.82,68.02,44.2,45.2,43.6,0.0000,0.0000,60.2,59.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2014:06:00:00,.,12.8,43.1,43.1,48.7,39.4,.,0.2500,5.7,2.6,198.7,93.7,0.756,88.2,66.95,37.3,39.9,35.9,0.0000,0.0002,57.1,56.7,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2014:06:00:00,.,12.8,32.5,32.5,35.0,31.0,.,0.1460,4.9,2.8,180.6,34.01,0.523,87.4,77.9,28.2,29.3,27.4,0.0000,0.0000,54.4,50.6,31,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2014:06:00:00,.,12.7,39.2,39.2,40.9,37.4,.,0.1250,4.6,0.7,104,5.566,0.63,87.3,66.89,32.7,35.8,30.6,0.0009,0.0010,54.2,55.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2014:06:00:00,.,12.6,36.0,36.0,39.1,33.6,.,0.2710,7.4,4.8,305.1,9.11,0.65,93.6,86.1,33.5,35.6,31.8,0.0000,0.0002,52.9,51.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2014:06:00:00,.,12.8,58.2,58.2,59.8,54.6,.,0.0870,4.8,2.7,119.3,19.86,0.642,45.2,34.97,33.2,34.9,31.7,0.0024,0.0039,67.2,69.4,13,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2014:06:00:00,.,12.8,41.5,41.5,45.2,39.8,.,0.1570,4.7,3.6,21.28,8.87,0.747,88.8,79.17,37.0,39.2,35.2,0.0013,0.0017,59.1,61.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2014:06:00:00,.,12.6,52.6,52.6,54.4,48.3,.,0.0750,5.1,1.3,137.6,56.32,0.928,80.9,63.89,42.6,43.4,41.9,0.0000,0.0003,60.4,60.6,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2014:06:00:00,.,12.8,47.0,47.0,50.3,45.5,.,0.0500,8.5,5.7,8.15,8.32,0.864,83.6,67.47,40.8,41.4,39.8,0.0011,0.0018,62.5,61.4,26,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2014:06:00:00,.,12.8,38.9,38.9,42.3,36.1,.,0.1690,4.7,2.6,354.8,51.73,0.617,87.6,61.29,32.2,35.0,29.1,0.0000,0.0000,53.6,56.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2014:07:00:00,.,12.8,45.1,45.1,53.2,39.6,.,0.6670,5.2,1.5,355.1,9.54,0.717,84.2,49.87,36.0,39.3,34.3,0.0036,0.0042,55.3,59.4,18,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2014:07:00:00,.,13.0,53.2,53.2,55.0,51.1,.,0.9620,4.4,1.9,55.49,58.9,0.868,69.62,58.46,40.9,44.9,37.9,0.0046,0.0054,55.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2014:07:00:00,.,12.9,57.5,57.5,61.0,54.2,.,0.8100,5.5,3.4,341,14.94,0.818,53.41,46.74,39.3,43.0,36.1,0.0045,0.0060,64.3,63.5,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2014:07:00:00,.,12.7,49.7,49.7,55.0,44.6,.,0.7930,9.6,5.1,37.35,22.33,0.561,54.43,36.51,29.8,36.0,27.4,0.0059,0.0079,51.9,49.3,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2014:07:00:00,.,11.8,58.1,58.1,49.7,33.6,.,0.2570,2.7,.,55.52,1.147,.,72.75,9.69,51.0,47.9,32.0,0.0041,.,60.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2014:07:00:00,.,12.8,48.8,48.8,51.3,43.8,.,0.6500,2.4,0.2,253.7,4.569,0.702,72.46,52.58,35.5,39.5,32.4,0.0036,0.0039,53.9,58.6,29,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2014:07:00:00,.,12.9,53.0,53.0,56.8,49.8,.,0.6230,5.7,2.8,25.84,31.68,0.988,78.57,64.3,44.3,47.2,42.8,0.0029,0.0037,58.2,57.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2014:07:00:00,.,12.7,46.9,46.9,51.7,43.4,.,0.6020,3.2,1.7,352,24.91,1.092,100,95.2,46.8,51.3,43.4,0.0022,0.0023,58.8,58.3,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2014:07:00:00,.,12.8,49.4,49.4,54.8,46.8,.,0.6190,4.5,2.2,303.3,17.18,0.915,82.6,66.38,42.2,44.1,40.5,0.0026,0.0032,60.4,60.6,19,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2014:07:00:00,.,12.9,49.3,49.3,52.9,44.6,.,0.5180,2.4,0.7,162.2,39.73,0.833,85.6,52.01,39.8,43.5,35.2,0.0022,0.0025,57.2,58.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2014:07:00:00,.,13.3,52.3,52.3,55.5,49.7,.,0.5610,3.1,1.2,37.95,60.95,0.929,77.17,61.18,42.6,44.4,41.5,0.0025,0.0030,60.8,61.9,29,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2014:07:00:00,.,12.6,49.0,49.0,52.1,45.8,.,0.6640,4.3,1.2,191.4,16.02,0.794,73.59,56.08,38.6,40.7,36.0,0.0028,0.0033,51.8,51.6,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2014:07:00:00,.,13.1,48.5,48.5,54.0,44.2,.,0.7390,0.2,0.0,318.5,0.795,1.092,100,80.4,46.9,49.4,44.2,0.0027,0.0029,55.4,56.3,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2014:07:00:00,.,13.0,50.8,50.8,52.8,50.0,.,0.3010,26.5,16.7,128.9,20.13,0.697,56.95,51.04,35.3,36.0,34.7,0.0058,0.0095,58.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2014:07:00:00,.,13.2,59.7,59.7,63.2,55.2,.,0.7840,8.1,3.5,175.1,15.66,1.131,68.22,59.94,47.8,50.0,44.8,0.0042,0.0054,59.8,59.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2014:07:00:00,.,12.8,53.1,53.1,57.6,48.6,.,0.8170,7.8,4.7,159.8,30.24,0.87,70.67,55.36,40.9,44.0,38.5,0.0043,0.0057,56.6,56.1,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2014:07:00:00,.,12.8,38.2,38.2,42.5,34.9,.,0.7810,3.7,1.6,32.61,34.75,0.582,79.63,62.8,30.8,33.5,28.7,0.0025,0.0029,53.9,50.3,30,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2014:07:00:00,.,12.7,44.4,44.4,46.6,40.4,.,0.6000,2.3,0.4,102.4,3.014,0.712,86.5,60.19,35.8,39.4,32.6,0.0033,0.0035,53.7,55.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2014:07:00:00,.,12.8,43.6,43.6,47.7,39.0,.,0.9380,7.1,2.6,62.71,75.33,0.752,86.6,68.99,37.2,39.5,34.9,0.0037,0.0043,52.4,51.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2014:07:00:00,.,12.9,61.6,61.6,65.4,59.5,.,0.7640,5.0,1.1,51.41,76.41,0.749,44.99,34.61,37.0,42.2,33.2,0.0053,0.0062,66.6,68.7,13,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2014:07:00:00,.,12.9,50.8,50.8,56.7,45.2,.,0.7310,4.4,2.7,31.6,28.12,0.845,79.17,53.96,40.2,41.7,39.1,0.0045,0.0054,58.3,60.4,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2014:07:00:00,.,13.0,57.1,57.1,61.1,52.9,.,0.6970,3.9,1.6,190.8,43.58,0.988,73.06,49.84,44.2,46.7,41.9,0.0031,0.0038,60.1,60.1,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2014:07:00:00,.,12.9,51.3,51.3,56.8,46.5,.,0.6770,7.4,4.9,19.63,14.15,0.93,81.2,62,42.7,45.9,40.9,0.0033,0.0044,62.0,61.0,26,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2014:07:00:00,.,12.9,45.3,45.3,50.1,40.9,.,0.8860,3.7,1.4,182.5,27.54,0.718,81.1,53.84,36.0,38.3,33.4,0.0035,0.0040,53.1,55.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2014:08:00:00,.,13.3,57.4,57.4,60.5,53.2,.,1.3670,5.5,2.6,360,14.23,0.715,57.3,34.62,35.9,41.0,31.2,0.0093,0.0109,55.0,58.9,18,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2014:08:00:00,.,13.0,56.1,56.1,58.0,54.4,.,1.6070,5.9,3.0,79.52,28.07,0.934,67.57,54.98,42.8,45.3,40.5,0.0094,0.0108,54.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2014:08:00:00,.,13.5,63.2,63.2,64.3,60.8,.,1.4890,4.8,2.0,146.2,56.44,0.814,49.63,35.49,39.2,44.8,35.6,0.0093,0.0108,63.9,63.1,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2014:08:00:00,.,13.2,57.6,57.6,59.8,54.8,.,1.2810,5.4,3.2,67.37,84.4,0.631,49.47,30.24,32.6,40.0,27.3,0.0093,0.0113,51.5,49.0,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2014:08:00:00,.,13.9,59.4,59.4,56.7,34.9,.,0.7620,2.6,.,56.78,2.362,.,65.68,9.44,51.4,47.0,32.0,0.0105,.,60.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2014:08:00:00,.,13.1,57.4,57.4,61.6,51.2,.,1.3620,4.1,0.5,322.7,38.28,0.748,63.39,37.01,37.1,40.1,34.4,0.0086,0.0094,54.0,58.2,29,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2014:08:00:00,.,13.0,60.3,60.3,64.6,56.8,.,1.5040,6.4,4.0,27.73,23.77,1.091,69.2,46.52,46.8,50.4,42.9,0.0092,0.0110,58.0,57.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2014:08:00:00,.,12.7,56.1,56.1,59.3,51.6,.,1.4510,5.5,2.4,3.106,53.48,1.199,97.5,65.15,49.4,52.1,46.4,0.0079,0.0088,58.2,58.3,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2014:08:00:00,.,12.9,56.3,56.3,60.1,53.5,.,1.4440,3.7,1.6,83.6,34.82,0.96,68.95,52.1,43.5,45.5,41.3,0.0080,0.0090,60.3,60.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2014:08:00:00,.,13.2,60.0,60.0,64.6,52.8,.,1.3720,4.2,1.1,100.2,88.8,0.724,62.01,29.8,36.1,42.5,30.2,0.0080,0.0090,57.1,57.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2014:08:00:00,.,13.2,57.0,57.0,59.1,55.3,.,1.0940,5.5,2.3,315.2,23.76,0.962,65.08,55.08,43.5,45.6,42.2,0.0066,0.0078,61.0,61.3,29,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2014:08:00:00,.,12.8,54.4,54.4,56.9,51.4,.,1.3030,5.4,2.3,278.5,67.94,0.841,66.1,51.76,40.1,42.1,38.4,0.0075,0.0087,51.8,51.3,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2014:08:00:00,.,14.2,55.7,55.7,58.2,53.2,.,1.4490,3.4,0.0,188,9.53,1.098,83.3,62.32,47.0,50.1,44.9,0.0078,0.0083,55.5,55.8,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2014:08:00:00,.,13.6,55.7,55.7,58.7,52.7,.,1.1370,22.7,10.8,115.1,37.49,0.728,52.33,43.21,36.4,38.4,35.2,0.0091,0.0129,57.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2014:08:00:00,.,13.1,65.0,65.0,67.2,63.2,.,1.3870,8.1,4.4,182,25.12,1.17,60.59,51.07,48.7,50.6,47.6,0.0094,0.0116,59.5,59.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2014:08:00:00,.,13.1,61.3,61.3,63.6,57.4,.,1.4470,9.0,5.7,152,12.96,0.9,61.43,42.74,41.8,44.5,39.6,0.0099,0.0126,56.6,55.6,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2014:08:00:00,.,13.1,46.2,46.2,49.8,42.4,.,1.3330,3.4,1.2,147.7,61.55,0.63,66.82,49.36,32.7,35.6,29.9,0.0065,0.0073,53.5,50.0,31,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2014:08:00:00,.,13.0,50.3,50.3,55.7,46.6,.,1.3670,3.1,0.3,8.49,6.569,0.758,67.17,53.6,37.4,41.3,34.8,0.0079,0.0086,53.4,55.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2014:08:00:00,.,13.1,51.1,51.1,54.1,47.6,.,1.5070,4.6,2.1,85,24.81,0.79,74.81,55.54,38.5,40.4,37.4,0.0080,0.0091,52.3,51.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2014:08:00:00,.,13.3,67.4,67.4,68.8,65.5,.,1.4400,12.2,4.4,175.5,51.4,0.899,42.63,35.35,41.8,44.9,38.2,0.0118,0.0147,66.7,68.2,13,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2014:08:00:00,.,13.5,58.8,58.8,61.9,56.7,.,1.3750,3.6,1.7,155.7,29.27,0.959,62.09,50.8,43.5,45.8,39.6,0.0090,0.0101,57.8,60.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2014:08:00:00,.,13.2,63.7,63.7,66.5,61.0,.,1.3420,4.4,2.1,231,81,0.953,60.93,40.95,43.3,48.2,39.7,0.0086,0.0100,60.0,59.9,33,.,.,.,.,.,.
