"2022-01-15 17:00:00",6981,"alpine",42.04,14.37,3.972,3.677,4.366,3.171,114.4,0.411903,0.3611978,0.675,240.7,30.55,2.146,0.484,60.47,58.67,-3.169,-3.026,-3.319,0,0,0.01524646,0.01524646,29.25,0.467,0.6,0.3,4.128,"2022-01-15 16:59:40",4.59,"2022-01-15 17:00:00",0,4.859,3.408,.,.
"2022-01-15 18:00:00",6982,"alpine",42.04,13.67,1.976,0.948,3.144,-1.014,8.97,0.03229591,0.0154939,0.535,187.4,65.52,1.441,0.472,74.15,60.26,-3.515,-3.18,-3.977,0,0,-0.01313378,-0.01313378,29.21,0.464,0.6,0.3,-2.121,"2022-01-15 17:59:10",-2.63,"2022-01-15 17:59:30",0,1.181,0.869,.,.
"2022-01-15 19:00:00",6983,"alpine",42.04,13.25,-1.098,-1.86,-0.938,-2.646,0.015,5.45E-05,1.00E-06,0.508,73.39,10.4,1.147,0.438,81,74.12,-4.486,-3.981,-4.793,0,0,-0.0148258,-0.0148258,29.21,0.466,0.6,0.3,-4.262,"2022-01-15 19:00:00",-4.826,"2022-01-15 18:56:40",0,-1.417,-1.946,.,.
"2022-01-15 20:00:00",6984,"alpine",42.04,12.99,-2.263,-2.972,-2.585,-3.419,0.011,3.99E-05,1.00E-06,0.28,92.2,25.31,0.96,0.428,84.2,81,-4.803,-4.609,-5.04,0,0,-0.01709045,-0.01709045,29.16,0.474,0.6,0.3,-5.158,"2022-01-15 19:48:10",-6.196,"2022-01-15 19:47:50",0,-2.912,-3.037,.,.
"2022-01-15 21:00:00",6985,"alpine",42.04,12.89,-2.788,-3.488,-3.048,-4.003,0.011,4.00E-05,1.00E-06,0.62,75.3,28.09,1.45,0.412,84.4,82,-5.303,-4.822,-5.723,0,0,-0.01320679,-0.01320679,29.13,0.472,0.6,0.3,-5.487,"2022-01-15 21:00:00",-6.584,"2022-01-15 20:59:40",0,-3.751,-3.625,.,.
"2022-01-15 22:00:00",6986,"alpine",42.04,12.85,-3.2,-4.051,-3.408,-4.598,0.01,3.72E-05,1.00E-06,0.761,74.81,26.71,2.019,0.394,82.7,80.3,-5.907,-5.526,-6.426,0,0,-0.01157469,-0.01157469,29.11,0.478,0.6,0.3,-6.113,"2022-01-15 21:37:30",-6.73,"2022-01-15 21:40:50",0,-4.528,-4.181,.,.
"2022-01-15 23:00:00",6987,"alpine",42.04,12.84,-3.623,-4.542,-3.786,-5.243,0.01,3.75E-05,1.00E-06,0.746,77,22.56,1.676,0.378,82.3,79.48,-6.453,-5.959,-6.845,0,0,-0.01133966,-0.01133966,29.09,0.469,0.6,0.3,-6.557,"2022-01-15 22:48:40",-7.415,"2022-01-15 22:45:40",0,-5.221,-4.719,.,.
"2022-01-16 00:00:00",6988,"alpine",42.04,12.82,-4.217,-5.145,-4.378,-5.478,0.011,3.83E-05,1.00E-06,0.509,77.9,25.39,1.617,0.366,82.9,80.7,-6.865,-6.599,-7.105,0,0,-0.013231,-0.013231,29.08,0.471,0.6,0.3,-6.939,"2022-01-15 23:15:00",-7.783,"2022-01-15 23:23:20",0,-5.854,-5.292,.,.
"2022-01-16 01:00:00",6989,"alpine",42.04,12.81,-4.944,-5.841,-4.988,-6.394,0.01,3.77E-05,1.00E-06,0.464,70.06,13.96,1.45,0.355,86,82.6,-7.245,-6.976,-7.6,0,0,-0.0133576,-0.0133576,29.07,0.468,0.6,0.3,-8.05,"2022-01-16 00:48:30",-8.71,"2022-01-16 00:47:40",0,-6.642,-5.979,.,.
"2022-01-16 02:00:00",6990,"alpine",42.04,12.78,-5.115,-5.831,-5.299,-6.377,0.01,3.73E-05,1.00E-06,1.189,73.59,16.46,2.421,0.352,85.8,82.2,-7.359,-7.077,-7.739,0,0,-0.008202268,-0.008202268,29.06,0.463,0.6,0.3,-7.739,"2022-01-16 01:59:50",-8.32,"2022-01-16 01:58:20",0,-6.753,-6.01,.,.
"2022-01-16 03:00:00",6991,"alpine",42.04,12.76,-5.654,-6.627,-5.789,-7.161,0.01,3.71E-05,1.00E-06,0.371,69.35,16.79,1.931,0.344,87.8,83.6,-7.653,-7.22,-8.03,0,0,-0.0138602,-0.0138602,29.05,0.459,0.6,0.3,-8.62,"2022-01-16 02:38:00",-9.16,"2022-01-16 02:22:20",0,-7.526,-6.725,.,.
"2022-01-16 04:00:00",6992,"alpine",42.04,12.72,-5.874,-6.806,-6.147,-7.364,0.01,3.73E-05,1.00E-06,0.7,76.25,21.26,1.98,0.337,87.5,83.7,-7.942,-7.321,-8.34,0,0,-0.01102236,-0.01102236,29.03,0.463,0.6,0.3,-8.72,"2022-01-16 03:55:20",-9.34,"2022-01-16 03:55:00",0,-7.928,-7.012,.,.
"2022-01-16 05:00:00",6993,"alpine",42.04,12.7,-6.386,-7.283,-6.805,-7.614,0.01,3.61E-05,1.00E-06,0.771,73.06,9.04,2.038,0.327,86.9,85.4,-8.33,-7.942,-8.63,0,0,-0.01034858,-0.01034858,29.03,0.468,0.6,0.3,-8.94,"2022-01-16 04:45:20",-9.44,"2022-01-16 04:06:00",0,-8.4,-7.444,.,.
"2022-01-16 06:00:00",6994,"alpine",42.04,12.67,-6.549,-7.386,-6.551,-8.13,0.008,3.03E-05,1.00E-06,0.481,82.7,29,1.852,0.324,87.6,85.4,-8.43,-7.986,-8.78,0,0,-0.01237051,-0.01237051,29.01,0.464,0.6,0.3,-9.52,"2022-01-16 05:47:20",-9.83,"2022-01-16 05:58:50",0,-8.64,-7.605,.,.
"2022-01-16 07:00:00",6995,"alpine",42.04,12.64,-6.986,-7.849,-7.357,-8.2,0.007,2.67E-05,1.00E-06,0.724,71.51,16.48,1.48,0.313,87.9,85.4,-8.86,-8.54,-9.13,0,0,-0.01035614,-0.01035614,29,0.472,0.6,0.3,-9.36,"2022-01-16 06:58:00",-10.07,"2022-01-16 06:47:30",0,-9.1,-8.01,.,.
"2022-01-16 08:00:00",6996,"alpine",42.04,12.63,-7.375,-8.21,-7.843,-8.6,1.182,0.004255163,0.001955418,0.404,63.2,7.871,1.362,0.312,90,86.9,-8.91,-8.6,-9.32,0,0,-0.0124131,-0.0124131,28.99,0.484,0.6,0.3,-9.81,"2022-01-16 07:20:20",-10.5,"2022-01-16 07:05:40",0,-9.5,-8.37,.,.
"2022-01-16 09:00:00",6997,"alpine",42.04,12.63,-7.357,-8.08,-7.632,-8.47,11.11,0.03998433,0.2521438,0.501,72.01,26.75,1.509,0.317,90.7,89.3,-8.72,-8.44,-9.03,1.666799,0,0.005075967,0.005075967,28.98,0.503,0.6,0.3,-9.49,"2022-01-16 08:02:50",-9.98,"2022-01-16 08:02:50",0,-9.5,-8.28,.,.
"2022-01-16 10:00:00",6998,"alpine",42.04,12.7,-5.48,-5.463,-1.154,-7.746,138.1,0.4970457,0.828201,0.551,75.88,14.44,1.264,0.351,90.6,75.27,-7.411,-5.875,-8.55,66.39435,0,0.0337177,0.0337177,28.99,0.498,0.6,0.3,-8.41,"2022-01-16 09:04:50",-8.8,"2022-01-16 09:05:10",0,-4.031,-5.526,.,.
"2022-01-16 11:00:00",6999,"alpine",42.04,14.88,-0.28,-0.257,1.294,-1.253,394,1.4183,1.319551,0.351,283.7,46.98,1.343,0.415,75.05,65.32,-5.224,-4.393,-6.351,9.722997,0,0.1290081,0.1290081,28.98,0.503,0.7,0.3,-0.89,"2022-01-16 10:13:00",-1.798,"2022-01-16 10:00:10",0,2.203,-0.444,.,.
"2022-01-16 12:00:00",7000,"alpine",42.04,14.8,1.781,1.597,2.945,0.168,463.3,1.667927,1.65048,0.63,254.2,43.66,2.205,0.417,66.41,56.62,-5.155,-4.649,-5.625,40.00321,0,0.170452,0.170452,28.94,0.512,0.7,0.3,1.979,"2022-01-16 11:01:50",4.033,"2022-01-16 11:01:40",0,5.334,1.716,.,.
"2022-01-16 13:00:00",7001,"alpine",42.04,14.75,3.205,3.337,4.843,1.874,457.7,1.647716,1.781707,0.999,236.4,39.58,2.45,0.41,57.51,50.09,-5.377,-4.69,-5.804,0,0,0.1826363,0.1826363,28.92,0.526,0.7,0.4,2.465,"2022-01-16 12:06:50",4.261,"2022-01-16 12:20:20",0,6.852,3.532,.,.
"2022-01-16 14:00:00",7002,"alpine",42.04,14.68,4.436,4.936,6.397,3.322,443.5,1.596721,1.697992,1.042,234.8,46.82,2.362,0.414,52.08,48.02,-5.237,-4.566,-5.665,0,0,0.1836281,0.1836281,28.91,0.528,0.7,0.3,4.882,"2022-01-16 13:43:50",8.33,"2022-01-16 13:36:00",0,8.63,5.173,.,.
"2022-01-16 15:00:00",7003,"alpine",42.04,14.65,5.296,5.812,7.264,4.814,367.3,1.322317,1.40773,1.12,253.4,32.59,2.244,0.429,49.67,47.02,-4.786,-4.269,-5.243,0,0,0.1526719,0.1526719,28.92,0.531,0.6,0.3,7.265,"2022-01-16 14:00:20",11.88,"2022-01-16 14:10:40",0,9.39,5.913,.,.
"2022-01-16 16:00:00",7004,"alpine",42.04,14.65,5.598,5.671,6.662,4.825,254.6,0.91644,0.9440444,1.467,234.6,27.46,2.705,0.429,48.75,45.23,-4.77,-4.216,-5.589,0,0,0.1015245,0.1015245,28.9,0.533,0.7,0.3,7.668,"2022-01-16 15:56:00",10.4,"2022-01-16 15:46:00",0,7.993,5.699,.,.
"2022-01-16 17:00:00",7005,"alpine",42.04,14.42,5.101,4.828,5.481,4.48,122.5,0.441073,0.3752153,0.963,238.3,24.16,2.215,0.398,45.87,44.88,-5.769,-5.453,-5.992,0,0,0.02697615,0.02697615,28.89,0.534,0.7,0.4,5.876,"2022-01-16 16:57:30",6.708,"2022-01-16 16:58:40",0,6.025,4.608,.,.
"2022-01-16 18:00:00",7006,"alpine",42.04,13.69,2.897,1.653,4.607,-0.83,8.27,0.02975944,0.0173149,0.428,157.3,65.67,1.196,0.401,63.16,45.55,-5.675,-5.427,-6.005,0,0,-0.01430481,-0.01430481,28.84,0.532,0.7,0.3,-2.194,"2022-01-16 17:59:10",-3.014,"2022-01-16 17:59:50",0,1.884,1.553,.,.
"2022-01-16 19:00:00",7007,"alpine",42.04,13.27,-0.869,-1.714,-0.797,-2.581,0.015,5.31E-05,1.00E-06,0.382,68.04,7.656,1.225,0.389,70.83,63.22,-6.045,-5.765,-6.334,0,0,-0.01577518,-0.01577518,28.82,0.534,0.7,0.4,-4.549,"2022-01-16 19:00:00",-5.142,"2022-01-16 18:59:40",0,-1.053,-1.821,.,.
"2022-01-16 20:00:00",7008,"alpine",42.04,13,-2.142,-2.922,-2.515,-3.348,0.012,4.18E-05,1.00E-06,0.365,70.88,12.02,1.088,0.379,73.51,70.07,-6.4,-6.222,-6.697,0,0,-0.01546266,-0.01546266,28.79,0.535,0.7,0.4,-4.826,"2022-01-16 19:43:40",-5.626,"2022-01-16 19:16:50",0,-2.763,-2.993,.,.
"2022-01-16 21:00:00",7009,"alpine",42.04,12.9,-2.594,-3.389,-2.953,-3.771,0.013,4.57E-05,1.00E-06,0.738,73.04,21.68,1.793,0.377,75.89,73.03,-6.472,-6.201,-6.646,0,0,-0.01102979,-0.01102979,28.77,0.536,0.6,0.3,-5.053,"2022-01-16 20:58:50",-6.261,"2022-01-16 20:14:30",0,-3.642,-3.551,.,.
"2022-01-16 22:00:00",7010,"alpine",42.04,12.86,-3.12,-4.031,-3.54,-4.46,0.012,4.18E-05,1.00E-06,0.506,79.35,17.41,1.617,0.371,77.72,74.67,-6.671,-6.429,-6.877,0,0,-0.01338439,-0.01338439,28.74,0.539,0.7,0.3,-6.202,"2022-01-16 21:18:10",-6.82,"2022-01-16 21:33:30",0,-4.44,-4.155,.,.
"2022-01-16 23:00:00",7011,"alpine",42.04,12.83,-3.593,-4.417,-3.944,-5.015,0.011,3.95E-05,1.00E-06,0.698,76.79,14.58,1.411,0.362,78.33,75.33,-7.009,-6.725,-7.307,0,0,-0.01122616,-0.01122616,28.73,0.536,0.7,0.4,-6.369,"2022-01-16 22:02:00",-7.118,"2022-01-16 22:01:00",0,-5.047,-4.539,.,.
"2022-01-17 00:00:00",7012,"alpine",42.04,12.82,-4,-4.99,-4.594,-5.304,0.012,4.18E-05,1.00E-06,0.474,73.68,10.99,1.225,0.354,78.91,76.37,-7.297,-6.904,-7.589,0,0,-0.01328924,-0.01328924,28.71,0.533,0.7,0.4,-6.798,"2022-01-16 23:26:30",-7.613,"2022-01-16 23:20:50",0,-5.766,-5.082,.,.
"2022-01-17 01:00:00",7013,"alpine",42.04,12.81,-4.458,-5.385,-4.966,-5.879,0.011,3.91E-05,1.00E-06,0.668,73.02,19.34,1.401,0.347,80.5,77.53,-7.555,-7.319,-7.814,0,0,-0.01124939,-0.01124939,28.69,0.537,0.7,0.4,-7.207,"2022-01-17 00:07:50",-7.933,"2022-01-17 00:55:00",0,-6.313,-5.577,.,.
"2022-01-17 02:00:00",7014,"alpine",42.04,12.79,-5.161,-6.043,-5.538,-6.574,0.011,3.88E-05,1.00E-06,0.53,74.77,33.58,1.735,0.34,83.2,80.4,-7.816,-7.443,-8.15,0,0,-0.01235092,-0.01235092,28.68,0.525,0.7,0.3,-7.796,"2022-01-17 01:47:40",-8.69,"2022-01-17 01:49:30",0,-6.952,-6.218,.,.
"2022-01-17 03:00:00",7015,"alpine",42.04,12.77,-5.451,-6.296,-5.745,-6.957,0.011,4.07E-05,1.00E-06,0.696,67.96,11.3,1.94,0.334,83.8,80.5,-8.05,-7.706,-8.35,0,0,-0.01081388,-0.01081388,28.66,0.527,0.7,0.4,-8.51,"2022-01-17 02:45:40",-9.32,"2022-01-17 02:45:10",0,-7.415,-6.462,.,.
"2022-01-17 04:00:00",7016,"alpine",42.04,12.73,-5.808,-6.684,-6.226,-7.24,0.009,3.27E-05,1.00E-06,0.72,71.78,23.5,1.725,0.328,83.5,81.5,-8.29,-8.07,-8.55,0,0,-0.01052185,-0.01052185,28.64,0.53,0.7,0.4,-8.53,"2022-01-17 03:52:30",-9.33,"2022-01-17 03:54:50",0,-7.86,-6.864,.,.
"2022-01-17 05:00:00",7017,"alpine",42.04,12.71,-6.28,-7.245,-6.805,-7.819,0.009,3.38E-05,1.00E-06,0.596,74.47,35.79,1.568,0.32,84.9,82.9,-8.59,-8.31,-8.86,0,0,-0.01131672,-0.01131672,28.63,0.522,0.7,0.4,-9.05,"2022-01-17 04:32:10",-9.57,"2022-01-17 04:33:00",0,-8.35,-7.412,.,.
"2022-01-17 06:00:00",7018,"alpine",42.04,12.67,-6.349,-7.323,-6.743,-8.04,0.008,3.03E-05,1.00E-06,0.701,72.7,30.89,1.656,0.318,85.2,82,-8.68,-8.16,-9.06,0,0,-0.01046736,-0.01046736,28.62,0.529,0.7,0.4,-9.07,"2022-01-17 05:03:00",-9.99,"2022-01-17 05:01:50",0,-8.53,-7.487,.,.
"2022-01-17 07:00:00",7019,"alpine",42.04,12.65,-6.428,-7.315,-6.878,-7.728,0.008,2.86E-05,1.00E-06,0.514,92,28.3,1.764,0.314,84.4,81.9,-8.82,-8.45,-9.15,0,0,-0.01183393,-0.01183393,28.6,0.535,0.7,0.4,-8.74,"2022-01-17 06:18:30",-9.56,"2022-01-17 06:13:00",0,-8.67,-7.518,.,.
"2022-01-17 08:00:00",7020,"alpine",42.04,12.63,-6.573,-7.314,-6.82,-7.682,2.27,0.008170205,0.002207323,0.845,71.84,14.21,1.646,0.311,83.7,82.2,-8.97,-8.58,-9.19,0,0,-0.008993653,-0.008993653,28.57,0.539,0.7,0.4,-8.83,"2022-01-17 07:17:00",-9.63,"2022-01-17 07:14:20",0,-8.71,-7.466,.,.
"2022-01-17 09:00:00",7021,"alpine",42.04,12.64,-6.392,-7.07,-6.191,-7.613,23.34,0.08403104,0.2567968,0.354,72.98,14.44,1.215,0.316,85.3,82.4,-8.74,-8.17,-9.08,0,0,0.006329339,0.006329339,28.56,0.556,0.7,0.4,-8.32,"2022-01-17 08:16:00",-9.08,"2022-01-17 08:14:10",0,-8.53,-7.228,.,.
"2022-01-17 10:00:00",7022,"alpine",42.04,12.98,-4.042,-4.002,-1.274,-6.191,119,0.428429,0.8349769,0.316,95.5,35.85,1.774,0.356,83.4,73.58,-7.247,-5.459,-8.21,0,0,0.03356072,0.03356072,28.53,0.559,0.7,0.4,-5.877,"2022-01-17 09:00:10",-6.213,"2022-01-17 09:00:10",0,-4.982,-4.208,.,.
"2022-01-17 11:00:00",7023,"alpine",42.04,14.88,0.195,0.353,2.326,-1.406,353.9,1.274104,1.33274,0.541,187.9,39.67,1.627,0.376,73.3,53.87,-6.5,-5.813,-7.069,0,0,0.1169366,0.1169366,28.5,0.562,0.7,0.4,-0.795,"2022-01-17 10:02:10",-0.266,"2022-01-17 10:11:10",0,1.861,-0.184,.,.
"2022-01-17 12:00:00",7024,"alpine",42.04,14.82,1.647,1.714,2.938,0.88,324.5,1.168166,1.667769,1.01,258.1,34.18,2.342,0.366,58.15,49.32,-6.848,-5.786,-7.701,0,0,0.1293422,0.1293422,28.47,0.574,0.8,0.4,2.034,"2022-01-17 11:08:20",4.593,"2022-01-17 11:10:30",0,3.185,1.736,.,.
"2022-01-17 13:00:00",7025,"alpine",42.04,14.77,2.705,2.838,4.564,1.88,345.2,1.242694,1.798656,0.766,277.9,37.97,1.999,0.374,53.49,42.47,-6.563,-5.965,-7.767,0,0,0.143698,0.143698,28.46,0.578,0.7,0.4,3.058,"2022-01-17 12:15:50",6.36,"2022-01-17 12:11:00",0,4.88,2.89,.,.
"2022-01-17 14:00:00",7026,"alpine",42.04,14.67,5.045,5.437,6.99,3.763,451.8,1.626367,1.7231,1.023,239.7,27.4,2.96,0.328,43.76,32.42,-8.27,-7.027,-10.34,0,0,0.1935517,0.1935517,28.44,0.584,0.8,0.4,5.545,"2022-01-17 13:02:10",9.19,"2022-01-17 13:38:20",0,8.72,5.596,.,.
"2022-01-17 15:00:00",7027,"alpine",42.04,14.66,5.382,5.635,6.49,4.935,325.4,1.171462,1.428015,1.294,231.1,28.38,2.832,0.371,44.02,34.85,-6.678,-5.833,-8.85,0,0,0.1453193,0.1453193,28.41,0.585,0.8,0.4,6.051,"2022-01-17 14:52:40",7.825,"2022-01-17 14:52:40",0,8.04,5.63,.,.
"2022-01-17 16:00:00",7028,"alpine",42.04,14.61,4.843,4.767,5.83,4.06,188.9,0.6802106,0.9618287,1.196,232.4,27.58,2.744,0.378,45.13,42.55,-6.448,-5.981,-6.839,0,0,0.08423199,0.08423199,28.39,0.589,0.8,0.5,4.982,"2022-01-17 15:45:30",6.676,"2022-01-17 15:45:30",0,5.851,4.75,.,.
"2022-01-17 17:00:00",7029,"alpine",42.04,14.04,3.92,3.538,4.577,1.971,79.31,0.285515,0.388263,0.597,253.3,31.63,1.617,0.361,45.57,44.09,-7.044,-6.537,-7.57,0,0,0.01711586,0.01711586,28.36,0.591,0.8,0.4,0.883,"2022-01-17 16:59:50",0.469,"2022-01-17 16:59:50",0,3.486,3.456,.,.
"2022-01-17 18:00:00",7030,"alpine",42.04,13.51,1.474,0.382,1.982,-0.742,4.892,0.01761002,0.01926582,0.345,90.7,31.41,0.941,0.363,60.37,45.6,-6.956,-6.541,-7.553,0,0,-0.01211108,-0.01211108,28.33,0.586,0.8,0.4,-2.007,"2022-01-17 17:50:10",-2.542,"2022-01-17 17:50:20",0,0.777,0.383,.,.
"2022-01-17 19:00:00",7031,"alpine",42.04,13.16,-0.477,-1.141,-0.578,-1.805,0.012,4.26E-05,1.00E-06,0.503,76.43,14.24,1.352,0.376,66.12,60.26,-6.5,-6.318,-6.729,0,0,-0.01044146,-0.01044146,28.29,0.593,0.8,0.5,-3.117,"2022-01-17 18:57:20",-3.502,"2022-01-17 18:57:00",0,-0.777,-1.219,.,.
"2022-01-17 20:00:00",7032,"alpine",42.04,12.95,-0.817,-1.548,-0.834,-1.99,0.012,4.22E-05,1.00E-06,0.682,67.36,19.02,1.666,0.369,67.13,59.74,-6.746,-6.491,-7.022,0,0,-0.007958822,-0.007958822,28.26,0.598,0.8,0.5,-3.15,"2022-01-17 19:12:00",-3.529,"2022-01-17 19:57:00",0,-1.5,-1.667,.,.
"2022-01-17 21:00:00",7033,"alpine",42.04,12.88,-1.402,-2.174,-1.662,-2.514,0.012,4.38E-05,1.00E-06,0.432,77.2,22.79,1.872,0.359,66.61,63.64,-7.118,-6.903,-7.415,0,0,-0.01116154,-0.01116154,28.23,0.588,0.8,0.5,-3.815,"2022-01-17 20:19:10",-4.372,"2022-01-17 20:18:00",0,-2.334,-2.265,.,.
"2022-01-17 22:00:00",7034,"alpine",42.04,12.86,-1.861,-2.534,-1.901,-2.81,0.01,3.50E-05,1.00E-06,0.476,72.87,41.5,1.627,0.352,67.9,63.52,-7.355,-7.155,-7.562,0,0,-0.01041736,-0.01041736,28.21,0.591,0.8,0.5,-3.699,"2022-01-17 21:12:30",-4.328,"2022-01-17 21:13:20",0,-2.698,-2.655,.,.
"2022-01-17 23:00:00",7035,"alpine",42.04,12.84,-1.649,-2.349,-1.902,-2.722,0.01,3.62E-05,1.00E-06,0.479,73.1,40.43,2.048,0.352,67.24,62.69,-7.367,-7.105,-7.598,0,0,-0.01037955,-0.01037955,28.18,0.586,0.7,0.5,-3.765,"2022-01-17 22:29:30",-4.073,"2022-01-17 22:29:10",0,-2.741,-2.467,.,.
"2022-01-18 00:00:00",7036,"alpine",42.04,12.82,-1.847,-2.618,-2.207,-2.948,0.011,3.87E-05,1.00E-06,0.665,80.1,38.4,1.715,0.345,65.94,62.8,-7.611,-7.29,-7.877,0,0,-0.007885545,-0.007885545,28.17,0.59,0.8,0.5,-3.93,"2022-01-17 23:12:10",-4.604,"2022-01-17 23:12:00",0,-3.17,-2.749,.,.
"2022-01-18 01:00:00",7037,"alpine",42.04,12.81,-2.239,-3.126,-2.575,-3.804,0.012,4.36E-05,1.00E-06,0.737,76.04,50.84,2.127,0.347,68.45,64.33,-7.564,-7.427,-7.736,0,0,-0.007248847,-0.007248847,28.14,0.594,0.8,0.4,-4.71,"2022-01-18 00:44:00",-5.543,"2022-01-18 00:43:30",0,-3.816,-3.345,.,.
"2022-01-18 02:00:00",7038,"alpine",42.04,12.79,-2.672,-3.541,-2.947,-3.997,0.01,3.62E-05,1.00E-06,0.543,71.51,47.73,1.833,0.337,69.92,65.37,-7.907,-7.667,-8.12,0,0,-0.009324114,-0.009324114,28.13,0.585,0.8,0.5,-5.176,"2022-01-18 01:22:50",-5.755,"2022-01-18 01:22:30",0,-4.291,-3.805,.,.
"2022-01-18 03:00:00",7039,"alpine",42.04,12.77,-2.508,-3.411,-3.057,-3.65,0.011,3.90E-05,1.00E-06,0.408,76.75,32.93,2.048,0.337,67.8,64.35,-7.933,-7.625,-8.24,0,0,-0.01104173,-0.01104173,28.1,0.583,0.8,0.4,-4.621,"2022-01-18 02:17:30",-4.976,"2022-01-18 02:17:20",0,-4.202,-3.617,.,.
"2022-01-18 04:00:00",7040,"alpine",42.04,12.74,-2.577,-3.369,-2.859,-3.749,0.01,3.71E-05,1.00E-06,0.465,82.2,35.4,1.529,0.347,70.2,66.73,-7.549,-7.377,-7.729,0,0,-0.01046975,-0.01046975,28.1,0.584,0.8,0.5,-5.075,"2022-01-18 03:55:20",-5.637,"2022-01-18 03:55:30",0,-4.485,-3.554,.,.
"2022-01-18 05:00:00",7041,"alpine",42.04,12.7,-3.124,-4.049,-3.584,-4.384,0.011,3.90E-05,1.00E-06,0.467,87.7,37.45,1.686,0.342,71.56,69.38,-7.731,-7.516,-7.942,0,0,-0.01034644,-0.01034644,28.07,0.581,0.8,0.4,-5.483,"2022-01-18 04:52:50",-6.044,"2022-01-18 04:21:50",0,-5.07,-4.23,.,.
"2022-01-18 06:00:00",7042,"alpine",42.04,12.68,-3.228,-4.021,-3.557,-4.262,0.009,3.31E-05,1.00E-06,0.553,73.33,30.91,1.509,0.341,72.02,69.61,-7.765,-7.479,-7.979,0,0,-0.009367567,-0.009367567,28.05,0.58,0.7,0.3,-4.904,"2022-01-18 05:33:30",-5.549,"2022-01-18 05:01:50",0,-5.004,-4.187,.,.
"2022-01-18 07:00:00",7043,"alpine",42.04,12.65,-2.971,-3.753,-3.403,-4.064,0.008,2.96E-05,1.00E-06,0.525,69.69,17.57,1.519,0.352,73.26,70.21,-7.374,-7.181,-7.582,0,0,-0.009871515,-0.009871515,28.04,0.583,0.7,0.5,-5.027,"2022-01-18 06:54:20",-5.673,"2022-01-18 06:54:20",0,-4.831,-3.901,.,.
"2022-01-18 08:00:00",7044,"alpine",42.04,12.65,-3.409,-4.161,-3.689,-4.55,1.936,0.00697031,0.002495946,0.458,74.22,32.86,1.499,0.351,75.66,71.11,-7.384,-7.181,-7.632,0,0,-0.0102753,-0.0102753,28.03,0.583,0.8,0.5,-5.589,"2022-01-18 07:26:10",-6.231,"2022-01-18 07:24:50",0,-5.178,-4.302,.,.
"2022-01-18 09:00:00",7045,"alpine",42.04,12.66,-2.937,-3.486,-3.14,-4.03,35.36,0.1272817,0.2608813,0.164,102.7,8.77,1.264,0.359,74.35,70.82,-7.093,-6.681,-7.454,0,0,0.003101668,0.003101668,28.02,0.588,0.7,0.5,-4.13,"2022-01-18 08:00:20",-4.494,"2022-01-18 08:00:10",0,-4.679,-3.593,.,.
"2022-01-18 10:00:00",7046,"alpine",42.04,12.91,-1.315,-1.284,2.264,-3.34,186.4,0.6711475,0.8407178,0.38,78.08,46.79,1.49,0.379,74.65,53.8,-6.411,-5.652,-6.916,0,0,0.05017878,0.05017878,27.99,0.577,0.8,0.4,-3.23,"2022-01-18 09:00:10",-3.405,"2022-01-18 09:00:10",0,-0.267,-1.548,.,.
"2022-01-18 11:00:00",7047,"alpine",42.04,14.81,2.072,1.983,3.359,1.128,298.2,1.073528,1.341917,0.512,254.4,35.01,1.225,0.377,56.09,50.56,-6.457,-5.908,-6.927,0,0,0.1100661,0.1100661,27.97,0.586,0.8,0.4,1.949,"2022-01-18 10:18:40",4.165,"2022-01-18 10:34:00",0,4.236,1.858,.,.
"2022-01-18 12:00:00",7048,"alpine",42.04,14.75,3.308,3.254,4.991,2.249,372.1,1.339562,1.674234,1.171,242.9,28.8,2.793,0.399,52.96,49.49,-5.74,-4.841,-6.292,0,0,0.1536349,0.1536349,27.96,0.597,0.8,0.5,3.199,"2022-01-18 11:00:40",5.053,"2022-01-18 11:00:30",0,6.091,3.423,.,.
"2022-01-18 13:00:00",7049,"alpine",42.04,14.7,3.925,4.12,5.722,2.991,450.3,1.621083,1.804775,1.153,255.2,32.62,2.597,0.417,53.77,49.32,-5.143,-4.666,-5.51,0,0,0.1863477,0.1863477,27.94,0.596,0.8,0.5,3.406,"2022-01-18 12:07:30",5.074,"2022-01-18 12:07:40",0,8.15,4.307,.,.
"2022-01-18 14:00:00",7050,"alpine",42.04,14.67,5.131,5.48,6.474,4.542,390.3,1.405159,1.721051,1.273,234.5,29.68,2.715,0.438,50.88,48.56,-4.511,-4.077,-5.176,0,0,0.1721972,0.1721972,27.91,0.602,0.8,0.5,5.712,"2022-01-18 13:05:50",8.37,"2022-01-18 13:40:10",0,8.75,5.604,.,.
"2022-01-18 15:00:00",7051,"alpine",42.04,14.65,5.154,5.562,6.678,4.797,323.7,1.16537,1.434046,1.229,218.7,38.48,2.656,0.438,51.04,47.47,-4.5,-4.11,-5.028,0,0,0.1404693,0.1404693,27.89,0.6,0.8,0.5,6.173,"2022-01-18 14:08:40",8.37,"2022-01-18 14:08:40",0,8.86,5.6,.,.
"2022-01-18 16:00:00",7052,"alpine",42.04,14.45,5.359,5.348,6.384,4.817,182.4,0.6567909,0.9697892,1.247,185.1,41.66,2.666,0.448,53.33,46.87,-4.211,-3.277,-5.08,0,0,0.08309177,0.08309177,27.87,0.598,0.8,0.4,5.785,"2022-01-18 15:42:10",6.275,"2022-01-18 15:53:30",0,7.006,5.357,.,.
