"""2022-01-24 23:00:00""",11214,"""payson""",42.21,12.69,1.115,0.801,2.761,-0.115,0.01,3.65E-05,1.00E-06,0.858,280.5,60.76,3.077,0.403,65.89,51.94,-5.608,-4.988,-6.349,0,0,-0.01033691,-0.01033691,30.11,0.968,0.97,0.95,-0.397,"""2022-01-24 22:43:40""",-1.06,"""2022-01-24 22:49:40""",0,-0.307,0.495,.,.
"""2022-01-25 00:00:00""",11215,"""payson""",42.21,12.67,0.545,0.425,1.281,-0.09,0.008,2.88E-05,1.00E-06,1.082,236.2,69.63,2.715,0.401,67.02,59.86,-5.679,-5.003,-6.327,0,0,-0.007703668,-0.007703668,30.08,0.967,0.97,0.95,-0.435,"""2022-01-24 23:35:20""",-0.744,"""2022-01-24 23:00:10""",0,-0.393,0.09,.,.
"""2022-01-25 01:00:00""",11216,"""payson""",42.21,12.65,-0.129,-0.12,0.879,-0.609,0.009,3.21E-05,1.00E-06,1.137,195.4,73.31,2.832,0.426,74.42,65.79,-4.859,-4.55,-5.058,0,0,-0.008580406,-0.008580406,30.08,0.966,0.97,0.95,-0.959,"""2022-01-25 00:32:50""",-1.438,"""2022-01-25 00:32:50""",0,-0.522,-0.288,.,.
"""2022-01-25 02:00:00""",11217,"""payson""",42.21,12.64,0.826,0.783,2.826,-0.859,0.008,2.89E-05,1.00E-06,1.683,146.1,55.49,4.106,0.423,75.51,55.2,-4.95,-4.303,-5.589,0,0,-0.002332308,-0.002332308,30.07,0.966,0.97,0.95,-1.196,"""2022-01-25 01:16:20""",-1.501,"""2022-01-25 01:16:10""",0,-0.032,0.555,.,.
"""2022-01-25 03:00:00""",11218,"""payson""",42.21,12.66,-0.205,-0.059,0.668,-0.712,0.009,3.34E-05,1.00E-06,2.153,168,85.7,4.567,0.439,78.41,66.8,-4.478,-4.076,-4.812,0,0,-0.00184804,-0.00184804,30.07,0.965,0.97,0.94,-0.864,"""2022-01-25 02:28:50""",-1.005,"""2022-01-25 02:28:00""",0,-0.158,-0.175,.,.
"""2022-01-25 04:00:00""",11219,"""payson""",42.21,12.59,0.557,0.797,1.624,0.082,0.009,3.19E-05,1.00E-06,2.795,183.1,19.67,4.763,0.482,78.98,72.12,-3.215,-2.705,-4.097,0,0,3.27E-05,3.27E-05,30.04,0.965,0.97,0.94,0.017,"""2022-01-25 03:07:10""",-0.13,"""2022-01-25 03:07:30""",0,-0.012,0.666,.,.
"""2022-01-25 05:00:00""",11220,"""payson""",42.21,12.59,0.181,0.351,1.444,-0.289,0.01,3.54E-05,1.00E-06,2.919,246.7,27.15,4.939,0.501,90.9,73.89,-2.696,-1.756,-3.399,0,0,-0.00183525,-0.00183525,30.02,0.965,0.97,0.95,-0.397,"""2022-01-25 04:54:20""",-0.441,"""2022-01-25 04:54:20""",0,0.117,0.264,.,.
"""2022-01-25 06:00:00""",11221,"""payson""",42.21,12.57,-1.068,-0.867,-0.245,-1.071,0.01,3.67E-05,1.00E-06,0.631,65.03,63.6,2.342,0.524,93.9,90.9,-2.088,-1.777,-2.301,0,0,-0.01668644,-0.01668644,29.99,0.965,0.97,0.94,-1.158,"""2022-01-25 05:24:50""",-1.299,"""2022-01-25 05:28:20""",0,-0.479,-0.974,.,.
"""2022-01-25 07:00:00""",11222,"""payson""",42.21,12.49,-1.109,-0.87,-0.751,-0.935,0.01,3.46E-05,1.00E-06,0.738,64,49.31,2.754,0.518,92.8,90.6,-2.251,-2.114,-2.402,0,0,-0.01573345,-0.01573345,30.02,0.964,0.97,0.95,-1.054,"""2022-01-25 06:52:30""",-1.218,"""2022-01-25 06:55:20""",0,-0.692,-0.972,.,.
"""2022-01-25 08:00:00""",11223,"""payson""",42.21,12.49,-1.164,-0.921,-0.842,-1.038,0.361,0.001299709,0.007410636,1.013,40.7,63.29,3.067,0.524,94.8,92.6,-2.083,-1.922,-2.171,0,0,-0.01410708,-0.01410708,30.01,0.965,0.97,0.94,-1.141,"""2022-01-25 07:59:50""",-1.207,"""2022-01-25 07:44:30""",0,-0.777,-1.009,.,.
"""2022-01-25 09:00:00""",11224,"""payson""",42.21,12.52,-1.612,-1.277,-1.033,-1.407,8.32,0.02993866,0.3182758,2.039,3.54,36.41,5.125,0.509,95.2,92.7,-2.497,-1.974,-2.746,0,0,0.006870484,0.006870484,30.02,0.963,0.97,0.94,-1.435,"""2022-01-25 08:40:40""",-1.479,"""2022-01-25 08:40:10""",0,-0.947,-1.386,.,.
"""2022-01-25 10:00:00""",11225,"""payson""",42.21,12.55,-1.801,-1.449,-1.331,-1.516,25.48,0.09171423,0.9176279,1.307,101.1,22.58,3.018,0.499,94,91.7,-2.755,-2.613,-2.997,0,0,0.01238984,0.01238984,30.01,0.963,0.97,0.95,-1.368,"""2022-01-25 09:08:30""",-1.325,"""2022-01-25 09:08:50""",0,-0.969,-1.568,.,.
"""2022-01-25 11:00:00""",11226,"""payson""",42.21,12.59,-1.52,-1.112,-0.804,-1.478,69.83,0.2513783,1.431593,1.353,124.7,18.6,2.989,0.485,91.7,85.9,-3.147,-2.949,-3.304,0,0,0.03074447,0.03074447,30.04,0.963,0.97,0.94,-1.043,"""2022-01-25 10:01:00""",-0.847,"""2022-01-25 10:05:00""",0,-0.457,-1.283,.,.
"""2022-01-25 12:00:00""",11227,"""payson""",42.21,12.82,-0.936,-0.528,-0.125,-0.859,128.8,0.4635217,1.776246,0.854,122.7,29.24,2.95,0.487,86.5,84.2,-3.074,-2.88,-3.293,78.89542,0,0.05490339,0.05490339,30.17,0.961,0.97,0.94,0.152,"""2022-01-25 11:00:10""",0.977,"""2022-01-25 11:00:10""",0,0.436,-0.724,.,.
"""2022-01-25 13:00:00""",11228,"""payson""",42.21,13.95,-0.682,-0.29,0.081,-0.587,120.5,0.4337133,1.917129,1.244,133.3,22.33,2.166,0.489,85.7,82.4,-3.032,-2.885,-3.171,100.0083,0,0.053063,0.053063,30.29,0.966,0.97,0.94,0.423,"""2022-01-25 12:13:00""",1.569,"""2022-01-25 12:12:40""",0,0.691,-0.406,.,.
"""2022-01-25 14:00:00""",11229,"""payson""",42.21,14.27,-0.188,0.208,0.716,-0.088,149.2,0.5370175,1.840672,1.152,127,14.9,2.244,0.493,83.3,79.56,-2.912,-2.52,-3.134,30.83577,0,0.06413788,0.06413788,30.29,0.966,0.97,0.94,1.188,"""2022-01-25 13:16:40""",2.101,"""2022-01-25 13:19:30""",0,1.096,0.132,.,.
"""2022-01-25 15:00:00""",11230,"""payson""",42.21,14.74,0.4,0.856,1.666,0.363,201.3,0.7246324,1.555793,1.427,143.8,21.18,2.871,0.485,80.9,73.1,-3.128,-2.487,-3.572,0,0,0.07905613,0.07905613,30.2,0.965,0.97,0.94,1.71,"""2022-01-25 14:09:10""",3.103,"""2022-01-25 14:25:50""",0,1.288,0.844,.,.
"""2022-01-25 16:00:00""",11231,"""payson""",42.21,14.33,1.107,1.508,2.09,0.928,175.6,0.6321858,1.089791,0.921,127.9,20.87,1.793,0.467,74.19,68.08,-3.649,-3.141,-3.983,0,0,0.06543422,0.06543422,30.16,0.966,0.97,0.95,2.406,"""2022-01-25 15:03:40""",2.645,"""2022-01-25 15:03:50""",0,1.927,1.445,.,.
"""2022-01-25 17:00:00""",11232,"""payson""",42.21,14.16,1.24,1.374,1.699,1.071,72.23,0.260015,0.5011773,0.793,152.9,19.65,1.578,0.457,70.28,66.79,-3.931,-3.758,-4.111,0,0,0.02464562,0.02464562,30.61,0.968,0.98,0.95,1.335,"""2022-01-25 16:59:50""",1.335,"""2022-01-25 17:00:00""",0,1.224,1.3,.,.
"""2022-01-25 18:00:00""",11233,"""payson""",42.21,13.51,0.858,0.956,1.166,0.667,13.72,0.04938437,0.04244731,1.482,174.5,20.59,2.528,0.438,70.23,63.6,-4.503,-3.814,-5.273,0,0,-0.01971073,-0.01971073,30.15,0.967,0.97,0.95,0.254,"""2022-01-25 17:49:10""",-0.636,"""2022-01-25 17:49:10""",0,0.054,0.777,.,.
"""2022-01-25 19:00:00""",11234,"""payson""",42.21,13,1.012,0.922,1.623,0.005,0.019,6.70E-05,1.00E-06,1.698,209.6,22.92,3.606,0.412,65.13,60.09,-5.305,-4.934,-5.608,0,0,0.007390994,0.007390994,30.12,0.967,0.97,0.95,-0.093,"""2022-01-25 18:46:10""",-0.897,"""2022-01-25 18:44:20""",0,-0.287,0.63,.,.
"""2022-01-25 20:00:00""",11235,"""payson""",42.21,12.81,0.471,0.606,0.971,0.193,0.008,2.89E-05,1.00E-06,2.505,232.2,22.46,4.616,0.406,65.76,62.82,-5.486,-5.23,-5.699,0,0,0.01076362,0.01076362,30.11,0.967,0.98,0.95,-0.013,"""2022-01-25 19:51:50""",-0.54,"""2022-01-25 19:30:00""",0,-0.287,0.485,.,.
"""2022-01-25 21:00:00""",11236,"""payson""",42.21,12.79,0.087,0.049,0.498,-0.739,0.009,3.19E-05,1.00E-06,1.307,244.6,38.89,3.224,0.4,67.91,63.42,-5.707,-5.388,-5.946,0,0,0.003646164,0.003646164,30.05,0.967,0.97,0.95,-1.022,"""2022-01-25 20:55:20""",-1.283,"""2022-01-25 20:34:40""",0,-0.712,-0.124,.,.
"""2022-01-25 22:00:00""",11237,"""payson""",42.21,12.75,-0.261,-0.537,0.108,-1.403,0.008,2.78E-05,1.00E-06,0.762,192.9,40.07,1.705,0.401,70.2,64.5,-5.677,-5.26,-6.055,0,0,-0.001350041,-0.001350041,30.02,0.968,0.97,0.95,-1.74,"""2022-01-25 21:56:40""",-2.645,"""2022-01-25 21:59:10""",0,-1.202,-0.874,.,.
"""2022-01-25 23:00:00""",11238,"""payson""",42.21,12.74,-0.585,-0.734,-0.365,-1.5,0.01,3.57E-05,1.00E-06,0.674,272.5,48.61,2.048,0.388,70.84,64.1,-6.089,-5.534,-6.351,0,0,-0.002103566,-0.002103566,30.01,0.969,0.98,0.95,-1.827,"""2022-01-25 22:01:10""",-2.771,"""2022-01-25 22:01:10""",0,-1.394,-1.001,.,.
"""2022-01-26 00:00:00""",11239,"""payson""",42.21,12.69,-1.292,-1.357,-0.581,-2.455,0.009,3.17E-05,1.00E-06,1.075,195.9,15.68,1.872,0.382,70.57,66.54,-6.316,-5.58,-6.906,0,0,0.000838942,0.000838942,30,0.97,0.98,0.95,-3.111,"""2022-01-25 23:57:10""",-4.275,"""2022-01-25 23:57:40""",0,-2.122,-1.586,.,.
"""2022-01-26 01:00:00""",11240,"""payson""",42.21,12.66,-2.086,-2.577,-1.931,-3.635,0.009,3.35E-05,1.00E-06,1.04,234.3,12.01,2.029,0.37,73.21,68.77,-6.716,-6.464,-6.986,0,0,0.000122219,0.000122219,29.98,0.97,0.99,0.95,-3.898,"""2022-01-26 00:58:20""",-5.047,"""2022-01-26 00:58:20""",0,-3.859,-3.177,.,.
"""2022-01-26 02:00:00""",11241,"""payson""",42.21,12.65,-2.706,-3.745,-2.706,-4.817,0.008,2.85E-05,1.00E-06,1.143,222.5,27.07,1.725,0.38,82.5,73.23,-6.381,-5.914,-7.069,0,0,-0.000441586,-0.000441586,29.95,0.97,0.98,0.96,-5.461,"""2022-01-26 01:59:40""",-6.354,"""2022-01-26 01:59:40""",0,-4.853,-4.416,.,.
"""2022-01-26 03:00:00""",11242,"""payson""",42.21,12.63,-3.453,-3.847,-3.056,-5.061,0.008,2.76E-05,1.00E-06,1.339,189.1,15.13,2.46,0.362,82.6,73.42,-7.011,-6.016,-7.821,0,0,0.000357682,0.000357682,29.95,0.97,0.98,0.95,-5.845,"""2022-01-26 03:00:00""",-6.679,"""2022-01-26 03:00:00""",0,-5.373,-4.323,.,.
"""2022-01-26 04:00:00""",11243,"""payson""",42.21,12.62,-4.194,-4.356,-3.446,-5.305,0.01,3.68E-05,1.00E-06,1.676,168.4,15.7,2.989,0.332,79.55,70.05,-8.1,-7.17,-8.64,0,0,0.00225821,0.00225821,29.95,0.97,0.99,0.96,-6.018,"""2022-01-26 03:01:00""",-6.916,"""2022-01-26 03:01:00""",0,-5.766,-4.699,.,.
"""2022-01-26 05:00:00""",11244,"""payson""",42.21,12.58,-4.188,-4.328,-3.468,-5.234,0.01,3.56E-05,1.00E-06,1.247,207.5,51.87,3.499,0.329,79.54,69.46,-8.24,-7.769,-8.65,0,0,0.000624842,0.000624842,29.94,0.971,0.99,0.97,-6.17,"""2022-01-26 05:00:00""",-7.635,"""2022-01-26 05:00:00""",0,-6.204,-4.676,.,.
"""2022-01-26 06:00:00""",11245,"""payson""",42.21,12.54,-5.062,-5.395,-4.454,-6.302,0.01,3.45E-05,1.00E-06,1.114,178.2,19.23,2.195,0.326,80.4,72.57,-8.36,-7.796,-8.95,0,0,-0.000925839,-0.000925839,29.93,0.971,0.99,0.97,-6.952,"""2022-01-26 05:59:10""",-7.726,"""2022-01-26 05:00:20""",0,-7.017,-5.926,.,.
"""2022-01-26 07:00:00""",11246,"""payson""",42.21,12.51,-4.751,-5.168,-3.528,-6.031,0.009,3.38E-05,1.00E-06,0.765,198.2,33.83,1.911,0.324,78.72,67.84,-8.45,-7.323,-9.29,0,0,-0.002392953,-0.002392953,29.91,0.971,0.99,0.96,-7.177,"""2022-01-26 06:33:50""",-8.61,"""2022-01-26 06:34:00""",0,-7.415,-5.754,.,.
"""2022-01-26 08:00:00""",11247,"""payson""",42.21,12.5,-5.034,-5.208,-4.231,-6.344,3.054,0.01099433,0.008234062,1.258,173.9,28.76,2.264,0.307,78.27,67.73,-9.13,-8.42,-9.82,0,0,0.001105359,0.001105359,29.92,0.97,0.99,0.96,-6.996,"""2022-01-26 07:52:00""",-7.766,"""2022-01-26 07:31:10""",0,-7.415,-5.632,.,.
"""2022-01-26 09:00:00""",11248,"""payson""",42.21,12.54,-4.787,-5.106,-3.857,-6.03,40.34,0.1452074,0.3316467,1.196,172.4,17.62,2.332,0.306,74.29,67.73,-9.18,-8.77,-9.68,0,0,0.01413575,0.01413575,29.94,0.969,0.97,0.95,-6.343,"""2022-01-26 08:32:30""",-6.832,"""2022-01-26 08:15:20""",0,-7.083,-5.546,.,.
"""2022-01-26 10:00:00""",11249,"""payson""",42.21,14.84,-3.87,-3.367,-1.058,-4.901,253.8,0.9137822,0.9412206,0.546,325.1,28.79,1.558,0.339,78.62,66.74,-7.865,-7.371,-8.73,0,0,0.06129251,0.06129251,30,0.966,0.97,0.94,-4.608,"""2022-01-26 09:10:30""",-2.941,"""2022-01-26 09:10:10""",0,-3.127,-3.56,.,.
"""2022-01-26 11:00:00""",11250,"""payson""",42.21,14.34,-1.787,-1.192,-0.085,-2.313,382.5,1.377063,1.458526,0.653,326.6,34.69,2.372,0.361,69.42,65.22,-7.037,-6.348,-7.8,0,0,0.1192309,0.1192309,30.04,0.961,0.97,0.94,-1.703,"""2022-01-26 10:04:00""",-0.396,"""2022-01-26 10:01:00""",0,0.479,-1.443,.,.
"""2022-01-26 12:00:00""",11251,"""payson""",42.21,14.23,-0.434,0.176,1.734,-0.765,472.5,1.701173,1.804932,0.734,350.4,55.78,2.381,0.379,66.56,61.59,-6.385,-5.586,-7.038,0,0,0.1628883,0.1628883,30.37,0.954,0.97,0.94,-0.037,"""2022-01-26 11:11:40""",1.076,"""2022-01-26 11:26:40""",0,3.099,0.119,.,.
"""2022-01-26 13:00:00""",11252,"""payson""",42.21,14.2,0.418,1.202,2.807,-0.083,510.1,1.836507,1.947485,1.02,35.93,92.7,2.822,0.383,64.07,58.22,-6.263,-5.678,-7.093,0,0,0.1833049,0.1833049,30.58,0.945,0.97,0.94,0.85,"""2022-01-26 12:29:00""",1.959,"""2022-01-26 12:01:00""",0,3.956,1.207,.,.
"""2022-01-26 14:00:00""",11253,"""payson""",42.21,14.19,1.392,2.18,3.697,1.088,491.5,1.769552,1.871713,1.2,40.84,58.57,3.058,0.384,60,53.91,-6.231,-5.601,-6.705,0,0,0.1826716,0.1826716,30.54,0.941,0.96,0.94,1.783,"""2022-01-26 13:16:50""",2.866,"""2022-01-26 13:16:50""",0,4.665,2.197,.,.
"""2022-01-26 15:00:00""",11254,"""payson""",42.21,14.17,2.034,2.684,3.689,1.968,418.5,1.506628,1.5847,1.104,341.7,39.88,2.313,0.381,56.76,50.79,-6.344,-5.524,-6.934,0,0,0.1560509,0.1560509,30.51,0.94,0.95,0.94,2.643,"""2022-01-26 14:01:20""",3.864,"""2022-01-26 14:00:50""",0,5.44,2.728,.,.
"""2022-01-26 16:00:00""",11255,"""payson""",42.21,14.15,2.775,3.311,4.426,2.56,297.9,1.072321,1.116536,0.798,13.6,47.92,2.352,0.349,52.84,40.6,-7.487,-6.285,-9.24,0,0,0.1046351,0.1046351,30.36,0.94,0.94,0.94,6.794,"""2022-01-26 15:08:00""",9.2,"""2022-01-26 15:29:30""",0,5.788,3.315,.,.
"""2022-01-26 17:00:00""",11256,"""payson""",42.21,13.88,1.959,1.453,3.278,-0.006,59.6,0.2145757,0.5221722,0.848,227.2,74.41,1.882,0.306,45.99,39.27,-9.18,-7.951,-9.95,0,0,0.03383102,0.03383102,30.12,0.94,0.94,0.94,0.001,"""2022-01-26 16:54:50""",-0.705,"""2022-01-26 16:55:00""",0,2.096,1.054,.,.
"""2022-01-26 18:00:00""",11257,"""payson""",42.21,13.39,0.003,-0.95,0.501,-1.845,9.67,0.0347962,0.04575687,0.843,177,23.7,1.911,0.328,62.19,43.5,-8.3,-6.981,-9.55,0,0,-0.01247599,-0.01247599,29.91,0.94,0.94,0.93,-2.724,"""2022-01-26 17:56:50""",-3.556,"""2022-01-26 17:39:20""",0,-1.311,-1.492,.,.
"""2022-01-26 19:00:00""",11258,"""payson""",42.21,12.94,-0.788,-1.116,0.027,-2.02,0.024,8.78E-05,1.00E-06,1.14,176.8,27.76,2.754,0.331,60.49,54.18,-8.15,-7.677,-8.4,0,0,-0.004561724,-0.004561724,29.9,0.94,0.94,0.93,-2.964,"""2022-01-26 18:18:40""",-4.084,"""2022-01-26 18:18:40""",0,-2.334,-1.597,.,.
"""2022-01-26 20:00:00""",11259,"""payson""",42.21,12.8,-0.124,-0.145,1.027,-1.364,0.007,2.61E-05,1.00E-06,1.869,197,47.72,4.949,0.311,57.34,46.34,-8.96,-8.21,-9.62,0,0,0.004481914,0.004481914,29.88,0.939,0.94,0.92,-1.974,"""2022-01-26 19:55:00""",-2.843,"""2022-01-26 19:55:00""",0,-1.778,-0.438,.,.
"""2022-01-26 21:00:00""",11260,"""payson""",42.21,12.73,-0.989,-1.717,-0.494,-2.695,0.008,3.02E-05,1.00E-06,0.592,235,51.17,1.676,0.309,57.01,48.32,-9.05,-8.71,-9.68,0,0,-0.01154811,-0.01154811,29.85,0.939,0.94,0.92,-3.615,"""2022-01-26 20:42:10""",-4.783,"""2022-01-26 20:42:00""",0,-3.299,-2.367,.,.
"""2022-01-26 22:00:00""",11261,"""payson""",42.21,12.73,-2.239,-2.675,-1.593,-3.829,0.009,3.31E-05,1.00E-06,1.607,223,67.52,3.391,0.323,67.96,53.2,-8.49,-7.882,-9.2,0,0,-0.00121216,-0.00121216,29.81,0.939,0.94,0.93,-4.584,"""2022-01-26 21:03:40""",-5.46,"""2022-01-26 21:04:00""",0,-4.008,-3.113,.,.
"""2022-01-26 23:00:00""",11262,"""payson""",42.21,12.72,-1.504,-1.984,-1.288,-3.1,0.009,3.41E-05,1.00E-06,1.628,218.4,21.99,3.107,0.325,62.09,57.49,-8.4,-7.385,-8.91,0,0,-0.000259463,-0.000259463,29.8,0.939,0.94,0.92,-3.341,"""2022-01-26 22:48:30""",-4.243,"""2022-01-26 22:48:30""",0,-4.117,-2.565,.,.
"""2022-01-27 00:00:00""",11263,"""payson""",42.21,12.68,-1.661,-2.958,-1.854,-4.089,0.008,2.79E-05,1.00E-06,1.236,232.2,28.57,2.411,0.343,65.77,61.03,-7.7,-7.387,-8.2,0,0,-0.004747954,-0.004747954,29.79,0.939,0.94,0.93,-4.486,"""2022-01-26 23:15:00""",-5.05,"""2022-01-26 23:16:50""",0,-4.873,-3.863,.,.
"""2022-01-27 01:00:00""",11264,"""payson""",42.21,12.63,-1.822,-2.572,-1.941,-4.111,0.009,3.26E-05,1.00E-06,1.532,232.8,15.57,2.675,0.331,64.27,60.21,-8.16,-7.46,-8.77,0,0,-0.001755744,-0.001755744,29.78,0.939,0.94,0.92,-4.199,"""2022-01-27 00:59:00""",-5.394,"""2022-01-27 00:59:10""",0,-4.916,-3.257,.,.
"""2022-01-27 02:00:00""",11265,"""payson""",42.21,12.64,-3.072,-4.259,-2.815,-5.414,0.009,3.42E-05,1.00E-06,0.997,199.5,27.52,1.921,0.331,73.81,63.84,-8.14,-7.619,-8.63,0,0,-0.007507733,-0.007507733,29.76,0.939,0.94,0.93,-6.305,"""2022-01-27 01:54:20""",-7.002,"""2022-01-27 01:54:30""",0,-5.985,-5.03,.,.
"""2022-01-27 03:00:00""",11266,"""payson""",42.21,12.61,-4.046,-4.483,-2.679,-5.723,0.01,3.56E-05,1.00E-06,1.076,206.9,54.54,2.244,0.317,76.21,62.43,-8.69,-8.26,-9.13,0,0,-0.006862678,-0.006862678,29.78,0.938,0.94,0.92,-6.574,"""2022-01-27 02:04:00""",-8.07,"""2022-01-27 02:04:10""",0,-6.489,-4.979,.,.
"""2022-01-27 04:00:00""",11267,"""payson""",42.21,12.58,-4.531,-5.106,-4.412,-5.942,0.009,3.07E-05,1.00E-06,0.417,159.4,53.38,0.97,0.31,73.08,68.58,-9.01,-8.74,-9.23,0,0,-0.01348504,-0.01348504,29.77,0.936,0.94,0.92,-6.076,"""2022-01-27 03:43:10""",-7.272,"""2022-01-27 03:23:20""",0,-7.151,-5.804,.,.
"""2022-01-27 05:00:00""",11268,"""payson""",42.21,12.56,-4.098,-5.456,-4.54,-6.411,0.008,2.77E-05,1.00E-06,0.718,233.9,47.16,1.372,0.309,71.79,66.49,-9.04,-8.73,-9.45,0,0,-0.009983258,-0.009983258,29.77,0.93,0.94,0.91,-6.59,"""2022-01-27 04:34:10""",-7.449,"""2022-01-27 04:21:20""",0,-7.505,-6.272,.,.
"""2022-01-27 06:00:00""",11269,"""payson""",42.21,12.54,-5.633,-6.295,-5.537,-7.151,0.011,4.10E-05,1.00E-06,0.479,211.3,48.3,1.431,0.296,76.92,70.27,-9.59,-9.28,-10.14,0,0,-0.012232,-0.012232,29.78,0.92,0.94,0.91,-8.04,"""2022-01-27 05:44:00""",-8.84,"""2022-01-27 05:21:30""",0,-8.11,-6.996,.,.
"""2022-01-27 07:00:00""",11270,"""payson""",42.21,12.49,-5.316,-5.819,-4.669,-7.399,0.011,3.81E-05,1.00E-06,1.372,177.6,13.96,2.548,0.301,74.93,69.88,-9.38,-8.91,-10,0,0,-0.00498183,-0.00498183,29.79,0.912,0.93,0.91,-7.99,"""2022-01-27 06:11:40""",-8.61,"""2022-01-27 06:11:30""",0,-8.19,-6.485,.,.
"""2022-01-27 08:00:00""",11271,"""payson""",42.21,12.47,-5.219,-5.423,-4.405,-6.609,3.195,0.01150136,0.009140955,1.047,152.8,70.16,2.666,0.303,76.46,69.04,-9.29,-8.95,-10.01,0,0,-0.006782926,-0.006782926,29.78,0.91,0.92,0.89,-7.331,"""2022-01-27 07:33:50""",-8.36,"""2022-01-27 07:29:40""",0,-8.11,-5.899,.,.
"""2022-01-27 09:00:00""",11272,"""payson""",42.21,12.52,-5.055,-5.622,-4.316,-6.969,25.07,0.09024893,0.3400651,1.016,177.6,20.24,2.656,0.308,75.75,70.37,-9.09,-8.57,-9.69,0,0,0.01499495,0.01499495,29.78,0.909,0.91,0.89,-7.444,"""2022-01-27 08:05:40""",-8.18,"""2022-01-27 08:06:30""",0,-7.928,-6.219,.,.
"""2022-01-27 10:00:00""",11273,"""payson""",42.21,13.52,-3.727,-3.346,-1.804,-4.36,161.3,0.5808479,0.9535843,1.706,150.1,23.99,3.616,0.326,73.81,66.22,-8.34,-7.615,-8.97,0,0,0.04990092,0.04990092,29.77,0.903,0.91,0.89,-4.338,"""2022-01-27 09:00:10""",-4.206,"""2022-01-27 09:05:00""",0,-5.047,-3.442,.,.
"""2022-01-27 11:00:00""",11274,"""payson""",42.21,14.37,-1.901,-1.357,-0.459,-1.95,343.2,1.235441,1.473317,1.042,321.3,73.68,3.724,0.347,70.51,62.26,-7.563,-6.427,-8,0,0,0.1091682,0.1091682,29.85,0.894,0.91,0.89,-1.962,"""2022-01-27 10:23:10""",-0.739,"""2022-01-27 10:05:10""",0,-1.202,-1.581,.,.
"""2022-01-27 12:00:00""",11275,"""payson""",42.21,14.32,-1.931,-1.289,-0.537,-1.932,428.4,1.542134,1.820898,2.649,328.8,17.97,4.371,0.368,71.93,65.64,-6.773,-6.232,-7.608,0,0,0.1327746,0.1327746,29.93,0.89,0.9,0.89,-1.544,"""2022-01-27 11:55:30""",-1.212,"""2022-01-27 11:56:00""",0,0.565,-1.13,.,.
"""2022-01-27 13:00:00""",11276,"""payson""",42.21,14.27,-1.049,-0.24,1.244,-1.147,505.7,1.820434,1.966854,1.537,335.4,47.09,4.116,0.358,67.55,55.53,-7.157,-6.357,-8.14,0,0,0.1691684,0.1691684,30.08,0.889,0.89,0.87,-0.31,"""2022-01-27 12:02:50""",0.667,"""2022-01-27 12:02:20""",0,1.99,-0.163,.,.
"""2022-01-27 14:00:00""",11277,"""payson""",42.21,14.24,0.09,0.88,2.002,-0.278,497.6,1.791485,1.89567,1.168,18.56,61.73,3.303,0.333,56.51,51.57,-8.07,-7.485,-8.52,0,0,0.1770684,0.1770684,30.35,0.883,0.89,0.86,0.223,"""2022-01-27 13:05:00""",1.823,"""2022-01-27 13:18:10""",0,3.292,0.883,.,.
"""2022-01-27 15:00:00""",11278,"""payson""",42.21,14.21,0.969,1.799,3.395,0.774,427.3,1.53828,1.608689,0.755,57.2,60.37,2.568,0.325,52.6,46.54,-8.4,-7.814,-8.93,0,0,0.153385,0.153385,30.48,0.871,0.89,0.86,1.48,"""2022-01-27 14:13:50""",3.199,"""2022-01-27 14:01:00""",0,4.408,1.746,.,.
"""2022-01-27 16:00:00""",11279,"""payson""",42.21,14.18,1.457,2.019,2.974,1.195,307.8,1.107904,1.136267,0.935,350.9,47.96,3.136,0.313,48.81,42.5,-8.86,-8.07,-9.7,0,0,0.1047099,0.1047099,30.48,0.864,0.89,0.86,4.546,"""2022-01-27 15:03:00""",6.988,"""2022-01-27 15:03:00""",0,4.365,2.099,.,.
"""2022-01-27 17:00:00""",11280,"""payson""",42.21,13.9,0.656,0.37,2.163,-0.615,65.13,0.2344786,0.5366783,0.838,284.1,32.03,1.499,0.302,50,42.58,-9.32,-8.7,-9.78,0,0,0.03180241,0.03180241,30.12,0.861,0.87,0.85,-0.789,"""2022-01-27 16:21:50""",-1.648,"""2022-01-27 16:59:30""",0,0.926,0.067,.,.
"""2022-01-27 18:00:00""",11281,"""payson""",42.21,13.4,-0.476,-1.009,-0.25,-2.09,9.16,0.03296742,0.04921676,1.123,236,25.54,2.479,0.294,51.77,48.85,-9.66,-9.22,-10.24,0,0,-0.001742753,-0.001742753,29.8,0.86,0.87,0.85,-2.522,"""2022-01-27 17:59:20""",-3.623,"""2022-01-27 17:59:20""",0,-2.099,-1.734,.,.
"""2022-01-27 19:00:00""",11282,"""payson""",42.21,12.95,-1.617,-2.229,-1.235,-3.438,0.033,0.000117157,1.00E-06,1.04,206.3,31.45,2.038,0.296,58.37,49.77,-9.57,-8.78,-10.57,0,0,-0.005285253,-0.005285253,29.74,0.858,0.87,0.85,-3.968,"""2022-01-27 18:09:00""",-4.961,"""2022-01-27 18:09:20""",0,-3.708,-2.939,.,.
