"""2022-01-19 19:50:00""",66589,"""genolamid""",42.23,1.233,1.058,-2.966,73.56,23.09,2.333,0.014,4.641,55.07,6.37,0,0,0,0,0.658,0.474,0.995,.,.
"""2022-01-19 20:00:00""",66590,"""genolamid""",42.23,1.064,0.866,-3.018,74.17,23.1,2.313,0.013,4.667,46.71,7.007,0,0,0,0,0.431,0.29,0.787,.,.
"""2022-01-19 20:10:00""",66591,"""genolamid""",42.23,0.967,0.797,-3.09,74.3,23.1,2.318,0.013,4.552,53.96,6.037,0,0,0,0,0.387,0.22,0.715,.,.
"""2022-01-19 20:20:00""",66592,"""genolamid""",42.23,0.921,0.719,-3.124,74.35,23.13,2.313,0.015,4.088,52.51,5.116,0,0,0,0,0.339,0.203,0.624,.,.
"""2022-01-19 20:30:00""",66593,"""genolamid""",42.23,0.924,0.716,-3.189,73.97,23.07,2.325,0.012,4.198,52.21,5.508,0,0,0,0,0.42,0.225,0.61,.,.
"""2022-01-19 20:40:00""",66594,"""genolamid""",42.23,0.873,0.635,-3.219,74.08,23.09,2.31,0.011,3.469,58.96,4.802,0,0,0,0,-0.002,-0.197,0.518,.,.
"""2022-01-19 20:50:00""",66595,"""genolamid""",42.23,0.739,0.429,-3.215,74.82,23.08,2.308,0.011,3.603,58.28,4.88,0,0,0,0,-0.273,-0.479,0.283,.,.
"""2022-01-19 21:00:00""",66596,"""genolamid""",42.23,0.628,0.358,-3.189,75.57,23.09,2.3,0.009,4,53.91,4.851,0,0,0,0,-0.203,-0.425,0.218,.,.
"""2022-01-19 21:10:00""",66597,"""genolamid""",42.23,0.644,0.348,-3.219,75.31,23.07,2.297,0.009,3.137,53.68,4.038,0,0,0,0,-0.382,-0.75,0.16,.,.
"""2022-01-19 21:20:00""",66598,"""genolamid""",42.23,0.728,0.135,-3.567,72.94,23.12,2.26,0.012,1.788,47.62,2.724,0,0,0,0,-0.999,-1.037,-0.201,.,.
"""2022-01-19 21:30:00""",66599,"""genolamid""",42.23,0.817,0.175,-3.836,71.03,23.08,2.247,0.014,2.11,100.4,2.744,0,0,0,0,-1.345,-1.464,-0.174,.,.
"""2022-01-19 21:40:00""",66600,"""genolamid""",42.23,0.664,0.047,-3.798,72.03,23.11,2.252,0.012,2.5,36.2,4.047,0,0,0,0,-1.219,-1.437,-0.304,.,.
"""2022-01-19 21:50:00""",66601,"""genolamid""",42.23,0.475,-0.061,-3.748,73.29,23.1,2.242,0.012,1.997,37.97,3.156,0,0,0,0,-0.859,-1.239,-0.432,.,.
"""2022-01-19 22:00:00""",66602,"""genolamid""",42.23,0.485,-0.184,-3.678,73.62,23.1,2.203,0.011,1.844,44.9,2.96,0,0,0,0,-1.477,-1.814,-0.633,.,.
"""2022-01-19 22:10:00""",66603,"""genolamid""",42.23,0.33,-0.346,-3.708,74.29,23.08,2.183,0.01,1.903,38.66,3.067,0,0,0,0,-2.172,-2.303,-0.767,.,.
"""2022-01-19 22:20:00""",66604,"""genolamid""",42.23,0.452,-0.759,-3.93,72.42,23.11,2.197,0.014,1.241,20.86,1.705,0,0,0,0,-2.52,-2.673,-1.507,.,.
"""2022-01-19 22:30:00""",66605,"""genolamid""",42.23,0.473,-0.902,-4.089,71.45,23.1,2.175,0.012,1.037,158.9,1.431,0,0,0,0,-2.243,-2.324,-1.712,.,.
"""2022-01-19 22:40:00""",66606,"""genolamid""",42.23,0.327,-0.887,-4.209,71.56,23.09,2.13,0.011,0.896,134.6,1.519,0,0,0,0,-2.945,-3.164,-1.561,.,.
"""2022-01-19 22:50:00""",66607,"""genolamid""",42.23,0.274,-1.29,-4.211,71.82,23.08,2.152,0.014,1.097,28.04,1.509,0,0,0,0,-3.005,-3.108,-2.029,.,.
"""2022-01-19 23:00:00""",66608,"""genolamid""",42.23,0.101,-1.29,-4.321,72.13,23.05,2.118,0.012,1.401,22.79,1.744,0,0,0,0,-2.605,-3.085,-2.009,.,.
"""2022-01-19 23:10:00""",66609,"""genolamid""",42.23,-0.127,-1.154,-4.386,72.98,23.1,2.09,0.012,1.429,57.89,1.764,0,0,0,0,-2.457,-2.844,-1.785,.,.
"""2022-01-19 23:20:00""",66610,"""genolamid""",42.23,0.112,-1.138,-4.274,72.32,23.09,2.095,0.012,0.712,91,1.303,0,0,0,0,-2.855,-3.347,-1.779,.,.
"""2022-01-19 23:30:00""",66611,"""genolamid""",42.23,0.081,-1.306,-4.301,72.34,23.1,2.082,0.01,0.546,67.36,0.823,0,0,0,0,-3.378,-3.542,-2.118,.,.
"""2022-01-19 23:40:00""",66612,"""genolamid""",42.23,0.077,-1.776,-4.338,72.16,23.09,2.055,0.012,0.616,40.3,1.019,0,0,0,0,-3.453,-3.596,-2.543,.,.
"""2022-01-19 23:50:00""",66613,"""genolamid""",42.23,-0.04,-1.763,-4.447,72.19,23.06,2.037,0.009,1.385,187.2,1.666,0,0,0,0,-2.796,-2.862,-2.537,.,.
"""2022-01-20 00:00:00""",66614,"""genolamid""",42.23,-0.195,-1.571,-4.732,71.45,23.09,2.032,0.013,1.318,314.6,1.842,0,0,0,0,-4.273,-4.895,-2.153,.,.
"""2022-01-20 00:10:00""",66615,"""genolamid""",42.23,-2.032,-3.129,-5.656,76.25,23.07,2.008,0.014,0.236,206.7,1.039,0,0,0,0,-5.055,-5.759,-3.261,.,.
"""2022-01-20 00:20:00""",66616,"""genolamid""",42.23,-2.674,-3.557,-5.493,80.9,23.07,1.992,0.013,0.082,101.1,0.363,0,0,0,0,-5.182,-5.221,-3.813,.,.
"""2022-01-20 00:30:00""",66617,"""genolamid""",42.23,-2.445,-3.273,-4.911,83.2,23.08,1.977,0.015,0.345,65.86,0.784,0,0,0,0,-5.176,-5.67,-3.894,.,.
"""2022-01-20 00:40:00""",66618,"""genolamid""",42.23,-2.266,-3.044,-4.787,82.8,23.08,1.987,0.015,0.215,77.62,0.608,0,0,0,0,-4.481,-4.525,-3.665,.,.
"""2022-01-20 00:50:00""",66619,"""genolamid""",42.23,-1.9,-2.737,-4.437,82.8,23.09,1.977,0.011,0.082,142,0.412,0,0,0,0,-4.822,-4.883,-3.41,.,.
"""2022-01-20 01:00:00""",66620,"""genolamid""",42.23,-1.708,-3.032,-4.407,81.8,23.08,1.945,0.013,0.914,260.5,1.382,0,0,0,0,-4.602,-4.569,-3.795,.,.
"""2022-01-20 01:10:00""",66621,"""genolamid""",42.23,-1.449,-2.749,-4.372,80.5,23.06,1.942,0.013,0.826,319.2,1.205,0,0,0,0,-4.272,-4.283,-3.448,.,.
"""2022-01-20 01:20:00""",66622,"""genolamid""",42.23,-1.5,-2.803,-4.442,80.3,23.03,1.912,0.014,0.883,324.9,1.333,0,0,0,0,-4.811,-5.11,-3.416,.,.
"""2022-01-20 01:30:00""",66623,"""genolamid""",42.23,-1.76,-2.769,-4.596,81,23.02,1.905,0.011,0.654,301.9,1.039,0,0,0,0,-4.459,-4.547,-3.217,.,.
"""2022-01-20 01:40:00""",66624,"""genolamid""",42.23,-1.771,-2.9,-4.568,81.2,23.04,1.858,0.012,0.727,306.5,1.392,0,0,0,0,-4.409,-4.437,-3.347,.,.
"""2022-01-20 01:50:00""",66625,"""genolamid""",42.23,-1.721,-2.459,-4.331,82.4,23.03,1.857,0.011,0.344,299.2,0.657,0,0,0,0,-4.206,-4.47,-2.791,.,.
"""2022-01-20 02:00:00""",66626,"""genolamid""",42.23,-1.648,-2.463,-4.282,82.2,23.05,1.848,0.009,0.645,299.3,0.96,0,0,0,0,-4.536,-4.822,-2.731,.,.
"""2022-01-20 02:10:00""",66627,"""genolamid""",42.23,-1.722,-2.555,-4.376,82.1,23.04,1.828,0.01,0.468,230.9,1.019,0,0,0,0,-4.536,-4.525,-2.866,.,.
"""2022-01-20 02:20:00""",66628,"""genolamid""",42.23,-1.988,-2.82,-4.604,82.3,23.02,1.817,0.01,1.104,303.2,1.401,0,0,0,0,-4.546,-4.568,-3.228,.,.
"""2022-01-20 02:30:00""",66629,"""genolamid""",42.23,-1.991,-2.998,-4.607,82.3,23.04,1.782,0.011,1.222,328.6,1.803,0,0,0,0,-4.557,-4.601,-3.568,.,.
"""2022-01-20 02:40:00""",66630,"""genolamid""",42.23,-2.008,-2.933,-4.862,80.8,23.04,1.788,0.012,1.035,297.8,1.627,0,0,0,0,-4.921,-5.175,-3.436,.,.
"""2022-01-20 02:50:00""",66631,"""genolamid""",42.23,-2.287,-3.219,-5.124,80.9,23.03,1.77,0.009,0.576,281.9,1.019,0,0,0,0,-5.647,-5.774,-3.575,.,.
"""2022-01-20 03:00:00""",66632,"""genolamid""",42.23,-2.907,-3.988,-5.605,81.6,23.03,1.747,0.013,0.341,241,0.735,0,0,0,0,-5.786,-5.863,-4.168,.,.
"""2022-01-20 03:10:00""",66633,"""genolamid""",42.23,-3.249,-4.235,-5.576,83.9,23.02,1.718,0.014,0.504,297.3,0.872,0,0,0,0,-5.42,-6.489,-4.459,.,.
"""2022-01-20 03:20:00""",66634,"""genolamid""",42.23,-3.478,-4.137,-5.572,85.4,23.04,1.72,0.014,0.684,308.4,1.352,0,0,0,0,-5.686,-5.752,-4.376,.,.
"""2022-01-20 03:30:00""",66635,"""genolamid""",42.23,-3.235,-4.053,-5.247,86,23.04,1.697,0.015,0.588,322.6,0.843,0,0,0,0,-5.539,-5.478,-4.455,.,.
"""2022-01-20 03:40:00""",66636,"""genolamid""",42.23,-3.148,-4.06,-5.276,85.2,23.05,1.683,0.012,0.388,338.1,0.843,0,0,0,0,-5.89,-5.929,-4.523,.,.
"""2022-01-20 03:50:00""",66637,"""genolamid""",42.23,-3.215,-4.015,-5.32,85.4,23.05,1.662,0.011,0.127,235.9,0.784,0,0,0,0,-5.445,-5.445,-4.273,.,.
"""2022-01-20 04:00:00""",66638,"""genolamid""",42.23,-2.537,-3.125,-4.45,86.7,23.02,1.633,0.01,0.435,86.8,1.137,0,0,0,0,-5.134,-5.078,-3.481,.,.
"""2022-01-20 04:10:00""",66639,"""genolamid""",42.23,-2.425,-3.651,-4.613,84.9,23.02,1.61,0.01,0.453,322.5,0.774,0,0,0,0,-5.255,-5.25,-4.249,.,.
"""2022-01-20 04:20:00""",66640,"""genolamid""",42.23,-2.489,-3.564,-4.735,84.5,23.01,1.607,0.009,0.459,189.1,0.676,0,0,0,0,-5.244,-6.145,-4.068,.,.
"""2022-01-20 04:30:00""",66641,"""genolamid""",42.23,-3.302,-4.453,-5.616,84,23.02,1.603,0.013,0.261,258,1.068,0,0,0,0,-6.345,-6.547,-4.845,.,.
"""2022-01-20 04:40:00""",66642,"""genolamid""",42.23,-3.77,-4.788,-5.77,86,23.04,1.605,0.014,0.693,138.6,1.117,0,0,0,0,-6.552,-6.692,-5.162,.,.
"""2022-01-20 04:50:00""",66643,"""genolamid""",42.23,-3.851,-4.856,-5.813,86.2,23.02,1.595,0.01,0.314,318.3,0.657,0,0,0,0,-6.479,-6.569,-5.219,.,.
"""2022-01-20 05:00:00""",66644,"""genolamid""",42.23,-3.999,-4.73,-5.906,86.6,23.03,1.58,0.012,0.208,276.2,0.902,0,0,0,0,-6.412,-6.838,-4.851,.,.
"""2022-01-20 05:10:00""",66645,"""genolamid""",42.23,-4.01,-4.717,-5.775,87.5,23.01,1.565,0.011,0.721,326.8,0.911,0,0,0,0,-6.032,-5.965,-4.994,.,.
"""2022-01-20 05:20:00""",66646,"""genolamid""",42.23,-3.737,-4.638,-5.461,87.8,23.01,1.553,0.007,0.513,320.5,0.862,0,0,0,0,-6.334,-6.323,-5.03,.,.
"""2022-01-20 05:30:00""",66647,"""genolamid""",42.23,-3.902,-4.741,-5.671,87.5,23.01,1.55,0.012,0.074,285.7,0.363,0,0,0,0,-6.356,-7.266,-4.95,.,.
"""2022-01-20 05:40:00""",66648,"""genolamid""",42.23,-4.219,-5.144,-5.977,87.5,23.04,1.55,0.01,0.467,161.4,0.764,0,0,0,0,-6.412,-7.605,-5.269,.,.
"""2022-01-20 05:50:00""",66649,"""genolamid""",42.23,-4.687,-5.563,-6.358,88.1,23.01,1.525,0.013,0.465,128.5,0.813,0,0,0,0,-6.849,-7.288,-5.772,.,.
"""2022-01-20 06:00:00""",66650,"""genolamid""",42.23,-4.751,-5.687,-6.249,89.3,23.02,1.523,0.01,0.674,202.8,1.039,0,0,0,0,-6.429,-6.692,-6.216,.,.
"""2022-01-20 06:10:00""",66651,"""genolamid""",42.23,-4.612,-5.296,-5.989,90.1,23.03,1.518,0.01,1.772,328.8,2.44,0,0,0,0,-5.743,-5.888,-5.819,.,.
"""2022-01-20 06:20:00""",66652,"""genolamid""",42.23,-4.121,-4.822,-5.552,89.8,23.04,1.49,0.011,2.203,329.3,2.626,0,0,0,0,-5.587,-5.748,-5.226,.,.
"""2022-01-20 06:30:00""",66653,"""genolamid""",42.23,-3.976,-4.589,-5.603,88.4,23.03,1.482,0.012,1.292,316.8,2.46,0,0,0,0,-5.921,-6.177,-4.935,.,.
"""2022-01-20 06:40:00""",66654,"""genolamid""",42.23,-3.756,-4.697,-5.587,87.1,23.02,1.477,0.011,0.65,61.13,1.313,0,0,0,0,-6.043,-6.569,-5.137,.,.
"""2022-01-20 06:50:00""",66655,"""genolamid""",42.23,-3.582,-4.404,-5.489,86.6,22.99,1.458,0.01,1.08,106.9,1.499,0,0,0,0,-5.188,-6.099,-4.795,.,.
"""2022-01-20 07:00:00""",66656,"""genolamid""",42.23,-3.429,-3.997,-5.375,86.4,22.99,1.45,0.009,1.763,123.5,2.538,0,0,0,0,-4.459,-4.845,-4.223,.,.
"""2022-01-20 07:10:00""",66657,"""genolamid""",42.23,-3.408,-3.686,-5.463,85.7,22.98,1.465,0.01,1.913,118.9,2.666,0,0,0,0,-4.206,-4.729,-3.877,.,.
"""2022-01-20 07:20:00""",66658,"""genolamid""",42.23,-2.781,-3.132,-4.833,85.8,22.97,1.435,0.045,2.044,92.3,3.45,0,0,0,0,-3.591,-4.063,-3.357,.,.
"""2022-01-20 07:30:00""",66659,"""genolamid""",42.23,-2.511,-2.83,-4.259,87.8,22.97,1.412,0.416,2.67,57.84,3.626,0,0,0,0,-3.619,-3.844,-3.107,.,.
"""2022-01-20 07:40:00""",66660,"""genolamid""",42.23,-2.489,-2.849,-4.234,87.8,22.94,1.402,1.839,2.235,66.5,3.763,36.67,0,0,0,-4.289,-4.713,-3.149,.,.
"""2022-01-20 07:50:00""",66661,"""genolamid""",42.23,-2.686,-3.835,-4.948,84.4,22.94,1.393,4.452,1.425,189.4,2.274,100,0,0,0,-5.877,-6.088,-4.181,.,.
"""2022-01-20 08:00:00""",66662,"""genolamid""",42.23,-4.273,-4.877,-6.351,85.4,23,1.365,8.17,1.27,273,1.686,100,0,0,0,-5.416,-5.738,-5.144,.,.
"""2022-01-20 08:10:00""",66663,"""genolamid""",42.23,-4.085,-4.656,-5.91,87.1,22.95,1.38,17.01,0.186,268.7,0.794,100,0,0,0,-6.116,-6.614,-5.034,.,.
"""2022-01-20 08:20:00""",66664,"""genolamid""",42.23,-4.651,-5.423,-6.589,86.3,22.95,1.328,29.36,0.416,295.5,0.843,100,0,0,0,-6.351,-6.692,-5.646,.,.
"""2022-01-20 08:30:00""",66665,"""genolamid""",42.23,-4.968,-5.469,-6.851,86.6,22.97,1.337,64.29,0.707,307.1,1,100,0,0,0,-5.066,-5.843,-5.636,.,.
"""2022-01-20 08:40:00""",66666,"""genolamid""",42.23,-5.004,-5.241,-6.842,86.9,23.02,1.333,85.1,0.238,302,0.637,100,0,0,0,-4.967,-5.543,-5.332,.,.
"""2022-01-20 08:50:00""",66667,"""genolamid""",42.23,-4.948,-5.068,-6.773,87,23,1.33,113.3,1.097,303.8,1.45,100,0,0,0,-3.679,-4.746,-5.139,.,.
"""2022-01-20 09:00:00""",66668,"""genolamid""",42.23,-4.324,-4.168,-6.027,87.9,22.95,1.302,143.2,0.522,245.3,1.107,100,0,0,0,-2.509,-3.756,-4.348,.,.
"""2022-01-20 09:10:00""",66669,"""genolamid""",42.23,-3.815,-3.701,-5.787,86.2,22.95,1.288,176.7,0.277,231,1.068,100,0,0,0,-0.195,-2.848,-4.004,.,.
"""2022-01-20 09:20:00""",66670,"""genolamid""",42.23,-2.971,-3.064,-5.404,83.3,22.97,1.27,204.7,0.355,147.3,1.333,100,0,0,0,-0.97,-2.853,-3.218,.,.
"""2022-01-20 09:30:00""",66671,"""genolamid""",42.23,-3.011,-3.137,-5.395,83.6,22.95,1.243,164.3,1.143,161.3,1.891,100,0,0,0,0.23,-1.865,-3.121,.,.
"""2022-01-20 09:40:00""",66672,"""genolamid""",42.23,-2.293,-2.026,-4.129,87.2,22.98,1.245,260.8,1.383,86.5,2.509,8.33,0,0,0,1.659,-1.29,-2.035,.,.
"""2022-01-20 09:50:00""",66673,"""genolamid""",42.23,-2.442,-2.373,-4.453,86.1,22.94,1.228,297.2,1.106,280.9,1.96,0,0,0,0,4.095,-0.271,-2.236,.,.
"""2022-01-20 10:00:00""",66674,"""genolamid""",42.23,-1.889,-1.498,-3.945,85.8,22.96,1.215,316.2,0.806,260.1,1.372,0,0,0,0,2.417,0.4,-1.79,.,.
"""2022-01-20 10:10:00""",66675,"""genolamid""",42.23,-1.509,-1.421,-3.865,84,22.94,1.218,359.5,1.131,255,1.705,0,0,0,0,4.679,0.964,-1.626,.,.
"""2022-01-20 10:20:00""",66676,"""genolamid""",42.23,-1.42,-1.326,-3.705,84.4,22.93,1.213,354.6,1.064,280,1.656,13.33,0,0,0,3.964,1.757,-1.282,.,.
"""2022-01-20 10:30:00""",66677,"""genolamid""",42.23,-1.229,-1.082,-3.693,83.3,22.96,1.2,367.5,0.829,266.6,1.656,35,0,0,0,1.094,1.994,-0.998,.,.
"""2022-01-20 10:40:00""",66678,"""genolamid""",42.23,-0.849,-0.843,-3.893,79.82,22.95,1.177,390.4,0.591,213.4,1.127,38.33,0,0,0,7.993,6.411,-0.87,.,.
"""2022-01-20 10:50:00""",66679,"""genolamid""",42.23,-0.299,-0.399,-3.734,77.6,22.96,1.153,430,0.845,180.8,2.097,28.33,0,0,0,3.474,3.932,-0.061,.,.
"""2022-01-20 11:00:00""",66680,"""genolamid""",42.23,-0.478,-0.183,-3.776,78.38,22.91,1.183,436.8,1.763,152.4,2.656,3.333,0,0,0,5.176,5.11,0.352,.,.
"""2022-01-20 11:10:00""",66681,"""genolamid""",42.23,0.019,0.64,-3.356,78,22.93,1.152,426.9,1.814,135.2,3.675,86.7,0,0,0,4.331,4.583,1.073,.,.
"""2022-01-20 11:20:00""",66682,"""genolamid""",42.23,-0.105,0.34,-3.239,79.4,22.95,1.158,445.6,2.347,79.87,4.077,100,0,0,0,7.042,6.022,0.694,.,.
"""2022-01-20 11:30:00""",66683,"""genolamid""",42.23,0.552,1.096,-2.947,77.38,22.94,1.133,505.5,1.44,135.4,3.009,100,0,0,0,6.531,6.764,1.381,.,.
"""2022-01-20 11:40:00""",66684,"""genolamid""",42.23,1.008,1.388,-3.069,74.19,22.93,1.137,528.5,1.403,231.4,2.44,100,0,0,0,6.287,7.153,1.39,.,.
"""2022-01-20 11:50:00""",66685,"""genolamid""",42.23,1.089,1.477,-2.979,74.26,22.92,1.137,511.2,1.491,254.9,2.617,100,0,0,0,6.513,7.13,1.497,.,.
"""2022-01-20 12:00:00""",66686,"""genolamid""",42.23,1.246,1.411,-2.813,74.33,22.93,1.138,505.6,1.257,253.7,2.274,100,0,0,0,7.926,7.814,1.592,.,.
"""2022-01-20 12:10:00""",66687,"""genolamid""",42.23,1.674,2.151,-2.515,73.7,22.93,1.135,523,1.614,255.9,2.822,100,0,0,0,8.98,8.91,2.214,.,.
"""2022-01-20 12:20:00""",66688,"""genolamid""",42.23,1.75,2.24,-2.555,73.08,22.91,1.125,524.9,1.748,237.2,3.156,100,0,0,0,7.63,8.13,2.372,.,.
"""2022-01-20 12:30:00""",66689,"""genolamid""",42.23,1.876,2.161,-2.589,72.24,22.95,1.117,535,1.591,261.3,2.352,100,0,0,0,9.43,8.93,2.426,.,.
"""2022-01-20 12:40:00""",66690,"""genolamid""",42.23,1.816,2.45,-2.647,72.24,22.91,1.107,536.4,1.588,263.8,3.214,100,0,0,0,9.99,9.79,2.637,.,.
"""2022-01-20 12:50:00""",66691,"""genolamid""",42.23,1.547,2.378,-2.629,73.75,22.91,1.107,538.3,2.707,269.6,4.028,100,0,0,0,9.55,9.55,2.519,.,.
"""2022-01-20 13:00:00""",66692,"""genolamid""",42.23,1.424,2.059,-2.548,74.85,22.92,1.102,532.1,2.433,293.3,3.695,100,0,0,0,7.976,7.383,2.606,.,.
"""2022-01-20 13:10:00""",66693,"""genolamid""",42.23,1.435,2.126,-2.533,74.87,22.92,1.11,531.5,2.729,300.3,3.783,100,0,0,0,9.26,7.965,2.839,.,.
"""2022-01-20 13:20:00""",66694,"""genolamid""",42.23,2.177,2.881,-2.333,72.08,22.91,1.098,534,0.905,249.4,1.637,3.333,0,0,0,9.4,11.11,3.329,.,.
"""2022-01-20 13:30:00""",66695,"""genolamid""",42.23,3.183,3.474,-2.536,66.1,22.92,1.098,530.5,1.135,199.3,2.264,0,0,0,0,7.898,9.11,3.941,.,.
"""2022-01-20 13:40:00""",66696,"""genolamid""",42.23,3.441,3.81,-2.77,63.78,22.9,1.103,520.5,1.722,205.1,3.077,0,0,0,0,7.443,8.79,4.35,.,.
"""2022-01-20 13:50:00""",66697,"""genolamid""",42.23,3.693,4.046,-2.363,64.58,22.86,1.102,502.6,2.072,234,3.508,0,0,0,0,8.83,9.28,4.42,.,.
"""2022-01-20 14:00:00""",66698,"""genolamid""",42.23,3.606,4.257,-1.783,67.81,22.92,1.123,487.5,2.01,258.6,3.391,0,0,0,0,10.91,10.87,4.5,.,.
"""2022-01-20 14:10:00""",66699,"""genolamid""",42.23,3.7,4.168,-2.08,65.91,22.9,1.095,474.5,1.605,252.8,2.666,0,0,0,0,8.98,9.84,4.474,.,.
"""2022-01-20 14:20:00""",66700,"""genolamid""",42.23,3.363,3.818,-2.084,67.47,22.89,1.122,418.9,1.856,258.1,2.538,0,0,0,0,7.609,8.19,4.036,.,.
"""2022-01-20 14:30:00""",66701,"""genolamid""",42.23,3.828,4.349,-1.828,66.55,22.93,1.118,438.9,1.36,252.1,2.421,0,0,0,0,9.35,9.87,4.575,.,.
"""2022-01-20 14:40:00""",66702,"""genolamid""",42.23,3.779,4.296,-1.933,66.25,22.89,1.128,425.1,2.109,262.5,2.911,0,0,0,0,9.1,9.76,4.605,.,.
"""2022-01-20 14:50:00""",66703,"""genolamid""",42.23,3.884,4.566,-2.007,65.41,22.91,1.153,398.6,1.972,262.4,3.322,0,0,0,0,10.86,9.39,4.878,.,.
"""2022-01-20 15:00:00""",66704,"""genolamid""",42.23,4.02,4.67,-2.295,63.43,22.89,1.183,385.2,1.208,181.2,2.381,0,0,0,0,10.57,9.46,5.2,.,.
"""2022-01-20 15:10:00""",66705,"""genolamid""",42.23,4.395,5.16,-2.517,60.76,22.91,1.243,362.1,1.59,231.1,3.009,0,0,0,0,8.38,8.92,5.501,.,.
"""2022-01-20 15:20:00""",66706,"""genolamid""",42.23,4.575,4.935,-2.611,59.59,22.9,1.275,338.7,1.511,134.5,3.263,0,0,0,0,8.69,9.19,5.38,.,.
"""2022-01-20 15:30:00""",66707,"""genolamid""",42.23,4.363,4.64,-2.864,59.35,22.9,1.318,308.3,1.722,117.8,3.234,0,0,0,0,9.99,9.39,5.014,.,.
"""2022-01-20 15:40:00""",66708,"""genolamid""",42.23,4.455,4.892,-2.839,59.1,22.88,1.397,268.1,1.161,240.7,2.764,0,0,0,0,9.26,8.04,5.242,.,.
"""2022-01-20 15:50:00""",66709,"""genolamid""",42.23,4.125,4.531,-2.139,63.69,22.93,1.47,244.4,1.734,253.9,3.352,0,0,0,0,8.7,7.816,4.889,.,.
"""2022-01-20 16:00:00""",66710,"""genolamid""",42.23,4.144,4.769,-2.194,63.34,22.9,1.525,223.7,1.28,262,2.009,0,0,0,0,7.491,7.079,4.939,.,.
"""2022-01-20 16:10:00""",66711,"""genolamid""",42.23,4.076,4.506,-2.378,62.78,22.9,1.572,199.3,1.861,270.4,2.999,0,0,0,0,7.816,6.458,4.681,.,.
"""2022-01-20 16:20:00""",66712,"""genolamid""",42.23,3.906,4.443,-2.454,63.18,22.91,1.657,185,1.455,273.7,2.715,0,0,0,0,8.11,7.101,4.646,.,.
"""2022-01-20 16:30:00""",66713,"""genolamid""",42.23,4.116,4.32,-2.622,61.48,22.89,1.728,155.3,0.738,220.6,1.441,0,0,0,0,6.17,5.861,4.642,.,.
"""2022-01-20 16:40:00""",66714,"""genolamid""",42.23,4.098,4.122,-2.894,60.34,22.89,1.803,97.1,0.649,126.3,1.744,0,0,0,0,3.824,3.66,4.492,.,.
"""2022-01-20 16:50:00""",66715,"""genolamid""",42.23,3.728,3.398,-3.276,60.19,22.89,1.928,77.22,1.546,53.26,2.685,0,0,0,0,5.691,4.32,3.511,.,.
"""2022-01-20 17:00:00""",66716,"""genolamid""",42.23,3.47,3.261,-2.929,62.91,22.86,1.985,77.62,0.53,149.7,1.519,0,0,0,0,4.719,3.557,3.489,.,.
"""2022-01-20 17:10:00""",66717,"""genolamid""",42.23,3.342,3.119,-3.442,61.09,22.86,2.052,49.06,1.092,74.37,2.215,0,0,0,0,3.087,2.652,3.149,.,.
"""2022-01-20 17:20:00""",66718,"""genolamid""",42.23,3.088,2.759,-3.639,61.29,22.85,2.088,27.8,2.234,59.27,3.567,0,0,0,0,2.256,2.007,2.656,.,.
"""2022-01-20 17:30:00""",66719,"""genolamid""",42.23,2.963,2.322,-3.96,60.37,22.87,2.185,11.03,1.895,112.1,2.989,0,0,0,0,0.104,-0.199,2.217,.,.
"""2022-01-20 17:40:00""",66720,"""genolamid""",42.23,1.189,0.229,-2.771,74.94,22.85,2.198,6.287,1.235,263.4,2.009,0,0,0,0,-1.022,-1.407,0.221,.,.
"""2022-01-20 17:50:00""",66721,"""genolamid""",42.23,0.988,0.352,-2.771,75.98,22.85,2.263,2.276,0.836,212.6,1.254,0,0,0,0,-1.41,-1.611,0.016,.,.
"""2022-01-20 18:00:00""",66722,"""genolamid""",42.23,1.216,0.255,-3.077,73.05,22.84,2.338,0.263,0.345,216.5,1.245,0,0,0,0,-1.296,-2.317,-0.025,.,.
"""2022-01-20 18:10:00""",66723,"""genolamid""",42.23,0.16,-0.646,-3.125,78.57,22.85,2.403,0.045,1.053,143.9,1.695,0,0,0,0,-1.522,-2.549,-0.854,.,.
"""2022-01-20 18:20:00""",66724,"""genolamid""",42.23,-0.394,-0.955,-2.96,82.8,22.88,2.442,0.017,1.009,120.4,1.362,0,0,0,0,-2.336,-2.75,-1.171,.,.
"""2022-01-20 18:30:00""",66725,"""genolamid""",42.23,-0.38,-1.01,-2.813,83.6,22.84,2.442,0.014,1.06,123,1.372,0,0,0,0,-1.933,-3.099,-1.299,.,.
"""2022-01-20 18:40:00""",66726,"""genolamid""",42.23,-0.12,-0.754,-2.818,82,22.84,2.463,0.016,1.167,135.4,1.999,0,0,0,0,-0.453,-1.973,-0.9,.,.
"""2022-01-20 18:50:00""",66727,"""genolamid""",42.23,0.592,0.187,-2.713,78.5,22.83,2.528,0.016,1.324,123.9,1.656,0,0,0,0,-0.081,-1.285,0.026,.,.
"""2022-01-20 19:00:00""",66728,"""genolamid""",42.23,0.679,0.239,-2.855,77.19,22.84,2.56,0.012,0.955,136.4,1.862,0,0,0,0,-0.74,-1.217,0.074,.,.
"""2022-01-20 19:10:00""",66729,"""genolamid""",42.23,0.564,-0.077,-2.93,77.4,22.86,2.523,0.014,0.48,125.7,0.843,0,0,0,0,-0.739,-1.151,-0.325,.,.
