"2022-01-07 07:50:00",67937,"lincoln",42.02,4.345,2.714,-1.683,64.87,29.76,3.348,3.74,2.193,139.4,3.303,0,0,0,0,3.478,2.657,1.576,.,.
"2022-01-07 08:00:00",67938,"lincoln",42.02,5.069,3.338,-1.678,61.68,29.76,3.341,8.58,2.029,164.7,2.577,0,0,0,0,3.479,2.674,2.143,.,.
"2022-01-07 08:10:00",67939,"lincoln",42.02,5.551,4.233,-1.886,58.74,29.78,3.329,16.49,1.683,163.6,2.587,0,0,0,0,3.855,2.848,2.897,.,.
"2022-01-07 08:20:00",67940,"lincoln",42.02,5.228,4.044,-2.225,58.59,29.8,3.323,22.34,1.945,155.3,3.195,0,0,0,0,4.4,3.636,2.877,.,.
"2022-01-07 08:30:00",67941,"lincoln",42.02,4.915,4.171,-2.192,60.02,29.73,3.315,29.24,2.407,144.8,3.224,0,0,0,0,3.461,3.091,3.511,.,.
"2022-01-07 08:40:00",67942,"lincoln",42.02,5.314,4.705,-2.245,58.17,29.76,3.307,45.28,2.458,140.2,4.008,0,0,0,0,4.968,4.771,3.902,.,.
"2022-01-07 08:50:00",67943,"lincoln",42.02,5.247,4.619,-2.158,58.81,29.66,3.298,88.3,2.552,132.9,4.292,0,0,0,0,5.303,6.455,4.241,.,.
"2022-01-07 09:00:00",67944,"lincoln",42.02,4.605,4.326,-1.941,62.48,29.6,3.29,160.7,3.032,128.3,4.822,0,0,0,0,6.389,5.661,3.922,.,.
"2022-01-07 09:10:00",67945,"lincoln",42.02,5.077,5.062,-2.063,59.92,29.62,3.275,184.8,2.922,127.7,4.057,0,0,0,0,7.892,8.94,4.6,.,.
"2022-01-07 09:20:00",67946,"lincoln",42.02,5.756,5.762,-2.336,56.02,29.59,3.271,204.9,3.021,125.5,3.704,0,0,0,0,8.33,10.58,5.229,.,.
"2022-01-07 09:30:00",67947,"lincoln",42.02,5.868,5.977,-2.223,56.05,29.59,3.265,221.6,2.873,133.9,4.292,0,0,0,0,8.92,10.69,5.597,.,.
"2022-01-07 09:40:00",67948,"lincoln",42.02,6.23,6.905,-2.12,55.09,29.6,3.261,248.3,2.134,129.8,3.391,0,0,0,0,9.98,12.68,6.052,.,.
"2022-01-07 09:50:00",67949,"lincoln",42.02,6.665,7.431,-1.662,55.29,29.55,3.254,279.1,1.583,120.2,3.273,0,0,0,0,9.99,12.85,6.68,.,.
"2022-01-07 10:00:00",67950,"lincoln",42.02,5.96,6.298,-1.757,57.64,29.57,3.248,315.7,2.816,129.1,4.077,0,0,0,0,9.15,12.04,5.951,.,.
"2022-01-07 10:10:00",67951,"lincoln",42.02,6.147,6.844,-1.756,56.91,29.57,3.243,337.3,1.968,125.5,2.989,0,0,0,0,11.46,14.39,6.497,.,.
"2022-01-07 10:20:00",67952,"lincoln",42.02,6.504,7.094,-0.877,59.26,29.57,3.232,356.5,1.892,122.2,3.636,0,0,0,0,10.88,13.72,6.882,.,.
"2022-01-07 10:30:00",67953,"lincoln",42.02,7.144,8.19,-0.026,60.31,29.55,3.221,373.3,1.046,121.6,2.058,0,0,0,0,13.91,16.73,8.04,.,.
"2022-01-07 10:40:00",67954,"lincoln",42.02,7.772,8.44,0.183,58.66,29.55,3.208,398.7,1.636,114.4,2.852,0,0,0,0,11.04,14.14,8.29,.,.
"2022-01-07 10:50:00",67955,"lincoln",42.02,7.411,8.37,0.321,60.72,29.55,3.202,419.8,1.531,128.8,3.107,0,0,0,0,13.08,15.86,8.16,.,.
"2022-01-07 11:00:00",67956,"lincoln",42.02,7.609,8.22,-0.466,56.57,29.58,3.194,406.2,2.463,119.4,4.283,0,0,0,0,10.15,12.57,8.31,.,.
"2022-01-07 11:10:00",67957,"lincoln",42.02,7.331,8.2,-0.585,57.18,29.59,3.185,397.1,2.278,107.5,3.744,0,0,0,0,11.6,13.97,8.33,.,.
"2022-01-07 11:20:00",67958,"lincoln",42.02,8.17,9.01,-1.557,50.29,29.56,3.176,427.9,2.208,125.6,3.391,0,0,0,0,12.31,14.69,9.24,.,.
"2022-01-07 11:30:00",67959,"lincoln",42.02,9.03,9.64,-1.801,46.59,29.54,3.171,456.1,2.221,136,3.636,0,0,0,0,12.42,14.8,10.06,.,.
"2022-01-07 11:40:00",67960,"lincoln",42.02,9.59,10.12,-1.708,45.17,29.53,3.168,452.2,2.864,143.2,4.773,0,0,0,0,12.33,14.29,10.46,.,.
"2022-01-07 11:50:00",67961,"lincoln",42.02,9.69,9.94,-0.843,47.83,29.52,3.168,453.2,2.861,143.4,4.508,0,0,0,0,11.68,13.6,10.21,.,.
"2022-01-07 12:00:00",67962,"lincoln",42.02,9.33,9.73,-0.294,50.96,29.5,3.164,415.9,3.243,140.2,5.233,0,0,0,0,11.65,13.11,9.9,.,.
"2022-01-07 12:10:00",67963,"lincoln",42.02,9.82,10.51,-0.28,49.38,29.57,3.164,424.3,2.387,161.4,5.292,0,0,0,0,13.55,14.69,10.66,.,.
"2022-01-07 12:20:00",67964,"lincoln",42.02,10.9,11.41,-0.344,45.76,29.53,3.159,449.5,2.469,166.6,6.37,0,0,0,0,13.09,15.7,11.43,.,.
"2022-01-07 12:30:00",67965,"lincoln",42.02,11.78,12.58,-0.668,42.37,29.53,3.164,482.7,3.294,221.4,7.262,0,0,0,0,15.66,16.99,12.78,.,.
"2022-01-07 12:40:00",67966,"lincoln",42.02,13.66,14.22,-1.438,35.21,29.48,3.16,522.1,4.137,218.5,8.16,0,0,0,0,15.8,16.95,14.56,.,.
"2022-01-07 12:50:00",67967,"lincoln",42.02,13.77,14.21,-1.657,34.4,29.52,3.164,474.8,3.978,206.9,8.52,0,0,0,0,15.32,16.27,14.43,.,.
"2022-01-07 13:00:00",67968,"lincoln",42.02,13.52,13.89,-1.751,34.7,29.51,3.165,439.8,4.374,221.8,8.26,0,0,0,0,15.1,15.81,14.15,.,.
"2022-01-07 13:10:00",67969,"lincoln",42.02,13.41,13.92,-1.493,35.64,29.49,3.169,509.6,4.631,220.4,7.605,0,0,0,0,15.79,16.51,14.24,.,.
"2022-01-07 13:20:00",67970,"lincoln",42.02,13.51,14.12,-1.155,36.29,29.53,3.171,543,4.754,211.6,8.54,0,0,0,0,15.9,16.74,14.36,.,.
"2022-01-07 13:30:00",67971,"lincoln",42.02,13.76,14.38,-0.989,36.13,29.49,3.179,580.2,3.989,213.9,9.15,0,0,0,0,16.17,17.4,14.81,.,.
"2022-01-07 13:40:00",67972,"lincoln",42.02,13.53,13.85,-1.097,36.4,29.49,3.187,404.6,4.752,221,7.928,0,0,0,0,14.53,15.47,14.27,.,.
"2022-01-07 13:50:00",67973,"lincoln",42.02,13.07,13.25,-1.175,37.29,29.49,3.202,309.2,5.925,203.2,10.07,0,0,0,0,13.63,13.91,13.36,.,.
"2022-01-07 14:00:00",67974,"lincoln",42.02,12.89,13.02,-1.052,38.08,29.5,3.215,252,4.84,208.1,9.17,0,0,0,0,13.45,13.79,13.06,.,.
"2022-01-07 14:10:00",67975,"lincoln",42.02,12.78,12.84,-0.878,38.84,29.49,3.235,203.7,4.922,212.4,8.34,0,0,0,0,13.26,13.4,12.82,.,.
"2022-01-07 14:20:00",67976,"lincoln",42.02,12.71,12.76,-0.814,39.19,29.54,3.247,186.5,5.278,207.9,8.01,0,0,0,0,13.08,13.16,12.72,.,.
"2022-01-07 14:30:00",67977,"lincoln",42.02,12.75,12.86,-0.825,39.08,29.49,3.256,223.7,5.142,206.8,8.11,0,0,0,0,13.85,13.96,12.81,.,.
"2022-01-07 14:40:00",67978,"lincoln",42.02,12.92,13.14,-0.77,38.78,29.47,3.269,281.5,5.099,210.8,8.58,0,0,0,0,13.74,13.9,13.17,.,.
"2022-01-07 14:50:00",67979,"lincoln",42.02,12.87,12.91,-0.88,38.6,29.48,3.287,177.1,5.686,218.2,10.66,0,0,0,0,13.16,13.12,12.89,.,.
"2022-01-07 15:00:00",67980,"lincoln",42.02,12.85,13,-0.625,39.37,29.52,3.308,263.2,5.197,213.2,8.82,0,0,0,0,13.4,13.58,12.98,.,.
"2022-01-07 15:10:00",67981,"lincoln",42.02,13.1,13.34,-0.509,39.07,29.47,3.325,298.3,5.61,220.2,9.76,0,0,0,0,13.84,13.59,13.4,.,.
"2022-01-07 15:20:00",67982,"lincoln",42.02,13.21,13.31,-0.545,38.7,29.46,3.349,220.3,5.354,218.6,7.34,0,0,0,0,14.48,13.58,13.28,.,.
"2022-01-07 15:30:00",67983,"lincoln",42.02,13.08,13.18,-0.695,38.61,29.49,3.369,198.3,4.758,211.4,7.664,0,0,0,0,13.2,13.22,13.05,.,.
"2022-01-07 15:40:00",67984,"lincoln",42.02,12.89,12.84,-0.561,39.47,29.49,3.393,133.8,4.58,212.6,8.77,0,0,0,0,13.07,13.1,12.77,.,.
"2022-01-07 15:50:00",67985,"lincoln",42.02,12.8,12.78,-0.542,39.74,28.98,3.363,131.7,5.036,216.8,9.34,0,0,0,0,12.89,12.9,12.71,.,.
"2022-01-07 16:00:00",67986,"lincoln",42.02,12.74,12.68,-0.451,40.16,29.48,3.446,101.4,6.014,217.7,10.01,0,0,0,0,12.66,12.46,12.59,.,.
"2022-01-07 16:10:00",67987,"lincoln",42.02,12.59,12.51,-0.452,40.57,29.5,3.465,84.1,6.564,212.1,8.95,0,0,0,0,12.43,12.18,12.38,.,.
"2022-01-07 16:20:00",67988,"lincoln",42.02,12.48,12.4,-0.422,40.94,29.48,3.484,67.58,6.846,213,9.95,0,0,0,0,12.46,12.15,12.27,.,.
"2022-01-07 16:30:00",67989,"lincoln",42.02,12.39,12.33,-0.432,41.16,29.48,3.51,51.12,6.613,214.2,11.61,0,0,0,0,12.24,11.92,12.21,.,.
"2022-01-07 16:40:00",67990,"lincoln",42.02,12.4,12.26,-0.52,40.86,29.49,3.532,34.31,6.831,217.3,10.94,0,0,0,0,11.76,11.41,12.12,.,.
"2022-01-07 16:50:00",67991,"lincoln",42.02,12.21,12.09,-0.446,41.62,29.49,3.556,20.8,7.027,214.8,10.99,0,0,0,0,11.94,11.47,11.93,.,.
"2022-01-07 17:00:00",67992,"lincoln",42.02,12.09,11.92,-0.405,42.07,29,3.514,12.21,6.065,209.1,10.62,0,0,0,0,11.2,10.76,11.79,.,.
"2022-01-07 17:10:00",67993,"lincoln",42.02,12.04,11.95,-0.471,42.01,29.04,3.543,5.518,6.499,208.3,10.14,0,0,0,0,11.71,11.22,11.79,.,.
"2022-01-07 17:20:00",67994,"lincoln",42.02,12.08,11.92,-0.663,41.31,29.06,3.572,1.759,6.47,210.5,9.28,0,0,0,0,11.58,11.13,11.74,.,.
"2022-01-07 17:30:00",67995,"lincoln",42.02,12,11.85,-0.675,41.5,29.55,3.653,0.887,6.716,216.8,9.93,0,0,0,0,11.68,11.21,11.68,.,.
"2022-01-07 17:40:00",67996,"lincoln",42.02,11.91,11.78,-0.629,41.89,29.12,3.604,0.231,6.95,219.2,10.29,0,0,0,0,11.58,11.07,11.62,.,.
"2022-01-07 17:50:00",67997,"lincoln",42.02,11.8,11.6,-0.605,42.26,29.59,3.682,0.028,5.967,220.1,10.28,0,0,0,0,11.46,10.88,11.42,.,.
"2022-01-07 18:00:00",67998,"lincoln",42.02,11.69,11.54,-0.644,42.44,29.63,3.708,0.011,5.246,212.4,8.47,0,0,0,0,11.23,10.69,11.38,.,.
"2022-01-07 18:10:00",67999,"lincoln",42.02,11.66,11.49,-0.723,42.29,29.58,3.726,0.009,5.147,218.1,9.95,0,0,0,0,11.16,10.63,11.34,.,.
"2022-01-07 18:20:00",68000,"lincoln",42.02,11.7,11.55,-0.775,42.02,29.61,3.744,0.011,5.779,215.2,10.94,0,0,0,0,10.89,10.42,11.36,.,.
"2022-01-07 18:30:00",68001,"lincoln",42.02,11.63,11.54,-0.854,41.97,29.58,3.766,0.008,5.733,216.9,8.44,0,0,0,0,11.32,10.8,11.35,.,.
"2022-01-07 18:40:00",68002,"lincoln",42.02,11.6,11.5,-0.876,41.99,29.65,3.779,0.008,6.219,220.2,9.94,0,0,0,0,11.37,10.89,11.34,.,.
"2022-01-07 18:50:00",68003,"lincoln",42.02,11.59,11.48,-0.94,41.81,29.58,3.804,0.008,6.603,215.4,10.38,0,0,0,0,10.91,10.59,11.31,.,.
"2022-01-07 19:00:00",68004,"lincoln",42.02,11.52,11.38,-1,41.83,29.61,3.825,0.011,6.319,219.5,10.81,0,0,0,0,11.09,10.65,11.21,.,.
"2022-01-07 19:10:00",68005,"lincoln",42.02,11.55,11.39,-1.201,41.12,29.57,3.84,0.011,5.896,218,8.85,0,0,0,0,11.01,10.38,11.21,.,.
"2022-01-07 19:20:00",68006,"lincoln",42.02,11.66,11.58,-1.399,40.25,29.59,3.854,0.009,6.615,217,11.67,0,0,0,0,11.37,10.79,11.43,.,.
"2022-01-07 19:30:00",68007,"lincoln",42.02,11.66,11.49,-1.523,39.89,29.56,3.871,0.007,6.432,218.8,10.34,0,0,0,0,11.14,10.64,11.31,.,.
"2022-01-07 19:40:00",68008,"lincoln",42.02,11.61,11.5,-1.629,39.69,29.67,3.883,0.007,6.989,224.3,9.64,0,0,0,0,11.25,10.84,11.33,.,.
"2022-01-07 19:50:00",68009,"lincoln",42.02,11.44,11.3,-1.65,40.1,29.52,3.897,0.008,7.09,221.8,11.36,0,0,0,0,11.06,10.51,11.16,.,.
"2022-01-07 20:00:00",68010,"lincoln",42.02,11.18,11.07,-1.616,40.88,29.56,3.907,0.008,7.343,223.1,11.76,0,0,0,0,10.48,9.98,10.93,.,.
"2022-01-07 20:10:00",68011,"lincoln",42.02,10.86,10.72,-1.551,41.96,29.56,3.922,0.007,6.567,220.6,11.91,0,0,0,0,10.62,10.2,10.56,.,.
"2022-01-07 20:20:00",68012,"lincoln",42.02,10.63,10.47,-1.563,42.57,29.04,3.873,0.008,5.84,219.8,11.48,0,0,0,0,10.07,9.57,10.32,.,.
"2022-01-07 20:30:00",68013,"lincoln",42.02,10.67,10.64,-1.711,42.01,29.07,3.887,0.008,6.855,222.5,11.15,0,0,0,0,10.54,10.14,10.49,.,.
"2022-01-07 20:40:00",68014,"lincoln",42.02,10.49,10.33,-1.643,42.73,29.56,3.959,0.01,6.727,221.3,11,0,0,0,0,10.07,9.6,10.21,.,.
"2022-01-07 20:50:00",68015,"lincoln",42.02,10.06,9.89,-1.441,44.64,29.5,3.975,0.01,5.533,221.5,8.37,0,0,0,0,9.36,8.96,9.77,.,.
"2022-01-07 21:00:00",68016,"lincoln",42.02,9.93,9.83,-1.407,45.14,29.04,3.921,0.01,5.696,226.2,8.87,0,0,0,0,9.46,8.9,9.71,.,.
"2022-01-07 21:10:00",68017,"lincoln",42.02,9.84,9.76,-1.385,45.49,29.11,3.932,0.01,6.164,219.5,9.28,0,0,0,0,9.54,9.18,9.6,.,.
"2022-01-07 21:20:00",68018,"lincoln",42.02,9.76,9.67,-1.408,45.65,29.53,4.016,0.011,5.53,216.1,11.24,0,0,0,0,9.71,9.22,9.54,.,.
"2022-01-07 21:30:00",68019,"lincoln",42.02,9.96,9.92,-1.65,44.23,29.55,4.032,0.011,5.279,218.8,7.703,0,0,0,0,9.61,9.08,9.74,.,.
"2022-01-07 21:40:00",68020,"lincoln",42.02,10.01,9.92,-1.683,43.98,29.52,4.038,0.012,5.426,220,7.889,0,0,0,0,9.59,9.12,9.77,.,.
"2022-01-07 21:50:00",68021,"lincoln",42.02,9.86,9.75,-1.666,44.47,29.54,4.046,0.008,5.04,212.5,8.05,0,0,0,0,9.71,9.33,9.56,.,.
"2022-01-07 22:00:00",68022,"lincoln",42.02,9.84,9.78,-1.721,44.35,28.53,3.917,0.009,5.733,212.2,9.09,0,0,0,0,9.74,9.3,9.59,.,.
"2022-01-07 22:10:00",68023,"lincoln",42.02,10.08,10,-1.856,43.22,29.05,3.992,0.012,6.893,206.1,10.5,0,0,0,0,9.76,9.35,9.83,.,.
"2022-01-07 22:20:00",68024,"lincoln",42.02,10.15,10.08,-1.892,42.91,29.5,4.069,0.009,7.219,208.3,12.01,0,0,0,0,9.78,9.33,9.94,.,.
"2022-01-07 22:30:00",68025,"lincoln",42.02,9.87,9.71,-1.741,44.21,29.6,4.084,0.008,5.281,211.6,8.23,0,0,0,0,9.38,9.01,9.55,.,.
"2022-01-07 22:40:00",68026,"lincoln",42.02,9.76,9.69,-1.717,44.61,29.12,4.022,0.008,5.703,209.2,8.5,0,0,0,0,9.62,9.27,9.53,.,.
"2022-01-07 22:50:00",68027,"lincoln",42.02,9.77,9.74,-1.687,44.68,29.49,4.099,0.009,6.616,212.2,9.97,0,0,0,0,9.52,9.2,9.61,.,.
"2022-01-07 23:00:00",68028,"lincoln",42.02,9.66,9.58,-1.619,45.25,29.52,4.107,0.01,6.116,219.2,9.55,0,0,0,0,9.44,9.08,9.47,.,.
"2022-01-07 23:10:00",68029,"lincoln",42.02,9.58,9.5,-1.567,45.65,29.5,4.116,0.01,5.935,223.7,9.09,0,0,0,0,9.36,8.9,9.39,.,.
"2022-01-07 23:20:00",68030,"lincoln",42.02,9.41,9.32,-1.524,46.33,29.54,4.125,0.007,5.8,225.5,9.16,0,0,0,0,9.11,8.72,9.21,.,.
"2022-01-07 23:30:00",68031,"lincoln",42.02,8.94,8.8,-1.272,48.75,28.57,3.996,0.009,4.717,238.9,7.997,0,0,0,0,8.84,8.32,8.75,.,.
"2022-01-07 23:40:00",68032,"lincoln",42.02,8.68,8.59,-1.152,50.01,29.52,4.142,0.011,3.705,238.4,6.252,0,0,0,0,8.01,7.554,8.52,.,.
"2022-01-07 23:50:00",68033,"lincoln",42.02,7.365,6.951,-0.786,56.26,29.55,4.148,0.007,2.569,291,3.949,0,0,0,0,6.323,5.959,7.003,.,.
"2022-01-08 00:00:00",68034,"lincoln",42.02,6.762,6.785,-0.805,58.48,29.02,4.083,0.006,1.579,266.8,3.871,0,0,0,0,6.214,5.899,6.712,.,.
"2022-01-08 00:10:00",68035,"lincoln",42.02,6.591,6.56,-1.369,56.78,29.07,4.092,0.009,2.605,188.4,6.527,0,0,0,0,5.905,5.69,6.543,.,.
"2022-01-08 00:20:00",68036,"lincoln",42.02,5.627,5.482,-1.452,60.34,29.65,4.161,0.008,1.731,210.5,4.302,0,0,0,0,5.037,4.753,5.534,.,.
"2022-01-08 00:30:00",68037,"lincoln",42.02,5.112,5.125,-1.178,63.79,29.5,4.163,0.006,2.394,188.9,5.351,0,0,0,0,4.796,4.599,5.128,.,.
"2022-01-08 00:40:00",68038,"lincoln",42.02,4.944,5.104,-0.869,66.02,29.56,4.172,0.009,2.854,149.9,7.027,0,0,0,0,5.048,4.834,5.097,.,.
"2022-01-08 00:50:00",68039,"lincoln",42.02,5.054,5.169,-0.713,66.26,29.53,4.184,0.01,1.397,224.3,3.881,0,0,0,0,5.037,4.659,5.146,.,.
"2022-01-08 01:00:00",68040,"lincoln",42.02,4.916,4.884,-0.823,66.38,29.51,4.19,0.01,1.645,231.2,3.234,0,0,0,0,4.437,4.147,4.907,.,.
"2022-01-08 01:10:00",68041,"lincoln",42.02,4.55,4.623,-0.772,68.34,29.48,4.194,0.01,1.232,228.1,2.127,0,0,0,0,4.711,4.257,4.575,.,.
"2022-01-08 01:20:00",68042,"lincoln",42.02,5.04,5.141,-0.663,66.57,29.46,4.198,0.008,2.602,257.9,4.42,0,0,0,0,5.161,4.898,4.983,.,.
"2022-01-08 01:30:00",68043,"lincoln",42.02,4.913,4.926,-0.357,68.69,29.47,4.207,0.009,4.502,263,8.64,0,0,0,0,5.075,4.719,4.95,.,.
"2022-01-08 01:40:00",68044,"lincoln",42.02,4.382,4.417,-0.086,72.71,29.07,4.143,0.009,5.103,285.4,7.507,0,0,0,0,4.377,4.027,4.467,.,.
"2022-01-08 01:50:00",68045,"lincoln",42.02,3.844,3.913,0.117,76.64,29.45,4.224,0.007,4.678,285.1,7.164,0,0,0,0,3.515,3.222,3.965,.,.
"2022-01-08 02:00:00",68046,"lincoln",42.02,3.005,3.059,0.742,85.1,28.46,4.086,0.008,4.694,303.5,7.34,81.7,0,0,0,2.684,2.467,3.116,.,.
"2022-01-08 02:10:00",68047,"lincoln",42.02,2.641,2.73,0.829,87.8,29.46,4.234,0.009,3.629,198,6.39,100,0,0,0,2.112,1.933,2.748,.,.
"2022-01-08 02:20:00",68048,"lincoln",42.02,1.831,1.814,0.456,90.6,29.49,4.238,0.009,3.013,83.6,5.851,100,0,0,0,1.362,1.308,1.881,.,.
"2022-01-08 02:30:00",68049,"lincoln",42.02,1.413,1.549,0.512,93.7,29.52,4.239,0.009,1.485,133,3.616,100,0,0,0,1.32,1.201,1.603,.,.
"2022-01-08 02:40:00",68050,"lincoln",42.02,1.313,1.466,0.484,94.2,29.51,4.238,0.009,1.59,152.5,3.655,100,0,0,0,1.256,1.072,1.5,.,.
"2022-01-08 02:50:00",68051,"lincoln",42.02,1.352,1.532,0.502,94.1,29.43,4.241,0.007,1.211,79.03,2.764,100,0,0,0,1.538,1.289,1.557,.,.
"2022-01-08 03:00:00",68052,"lincoln",42.02,1.574,1.812,0.642,93.5,29.49,4.244,0.009,1.519,181.4,2.313,100,0,0,0,2.227,2.026,1.866,.,.
"2022-01-08 03:10:00",68053,"lincoln",42.02,2.095,2.388,0.637,90.1,29.45,4.246,0.009,1.167,161.4,1.842,100,0,0,0,2.308,2.145,2.399,.,.
"2022-01-08 03:20:00",68054,"lincoln",42.02,2.41,2.431,0.524,87.3,29.45,4.248,0.009,1.081,106.8,2.195,100,0,0,0,2.191,1.968,2.458,.,.
"2022-01-08 03:30:00",68055,"lincoln",42.02,2.243,2.365,0.692,89.5,29,4.177,0.011,2.061,153.9,2.969,100,0,0,0,2.506,2.137,2.392,.,.
"2022-01-08 03:40:00",68056,"lincoln",42.02,2.438,2.561,0.693,88.2,29.47,4.249,0.012,2.147,172.8,3.979,100,0,0,0,2.633,2.123,2.582,.,.
"2022-01-08 03:50:00",68057,"lincoln",42.02,2.582,2.607,0.675,87.2,29.46,4.253,0.01,1.805,137.7,3.048,100,0,0,0,2.388,2.057,2.622,.,.
"2022-01-08 04:00:00",68058,"lincoln",42.02,2.429,2.538,0.758,88.7,28.95,4.18,0.01,2.337,134.1,3.224,100,0,0,0,2.465,2.167,2.54,.,.
"2022-01-08 04:10:00",68059,"lincoln",42.02,2.172,2.261,0.761,90.4,29.41,4.251,0.008,2.864,145,5.067,100,0,0,0,2.085,1.971,2.308,.,.
"2022-01-08 04:20:00",68060,"lincoln",42.02,2.206,2.348,0.705,89.8,29.45,4.251,0.009,3.25,153,5.057,100,0,0,0,1.867,1.78,2.357,.,.
"2022-01-08 04:30:00",68061,"lincoln",42.02,2.066,2.156,0.689,90.6,29.42,4.249,0.008,2.417,150.5,3.704,100,0,0,0,1.846,1.754,2.173,.,.
"2022-01-08 04:40:00",68062,"lincoln",42.02,2.071,2.207,0.745,90.9,28.96,4.18,0.01,2.467,158.9,3.548,100,0,0,0,2.124,1.885,2.214,.,.
"2022-01-08 04:50:00",68063,"lincoln",42.02,2.212,2.318,0.772,90.2,29.47,4.251,0.009,1.484,198,2.999,100,0,0,0,2.13,1.886,2.311,.,.
"2022-01-08 05:00:00",68064,"lincoln",42.02,2.446,2.451,0.796,88.8,29.44,4.248,0.007,1.291,291.7,1.931,100,0,0,0,2.645,2.168,2.328,.,.
"2022-01-08 05:10:00",68065,"lincoln",42.02,2.611,2.641,0.613,86.7,29.47,4.247,0.009,1.691,285.8,3.577,100,0,0,0,2.292,1.972,2.433,.,.
"2022-01-08 05:20:00",68066,"lincoln",42.02,2.629,2.638,0.259,84.4,29.44,4.245,0.007,1.754,302.1,2.773,100,0,0,0,2.07,1.778,2.488,.,.
"2022-01-08 05:30:00",68067,"lincoln",42.02,2.433,2.417,-0.054,83.6,29.44,4.244,0.007,1.632,299.2,3.44,100,0,0,0,2.439,1.713,2.266,.,.
"2022-01-08 05:40:00",68068,"lincoln",42.02,2.37,2.409,-1.116,77.75,29.42,4.241,0.01,2.398,285.1,3.695,100,0,0,0,2.049,1.274,2.286,.,.
"2022-01-08 05:50:00",68069,"lincoln",42.02,2.013,2.125,-2.068,74.35,29.44,4.242,0.009,2.303,296.1,4.508,100,0,0,0,2.19,1.442,1.975,.,.
"2022-01-08 06:00:00",68070,"lincoln",42.02,2.135,2.283,-2.789,69.87,29.44,4.241,0.008,2.523,274.2,4.263,100,0,0,0,2.038,1.296,2.111,.,.
"2022-01-08 06:10:00",68071,"lincoln",42.02,2.184,2.369,-2.835,69.4,29.49,4.239,0.007,2.652,283.9,5.723,100,0,0,0,2.803,1.951,2.159,.,.
"2022-01-08 06:20:00",68072,"lincoln",42.02,2.612,2.766,-2.687,68.09,29.45,4.238,0.013,3.053,309.2,5.331,100,0,0,0,2.716,1.951,2.566,.,.
"2022-01-08 06:30:00",68073,"lincoln",42.02,2.409,2.455,-1.901,73.27,29.44,4.237,0.009,2.39,311.1,4.577,100,0,0,0,2.423,1.675,2.284,.,.
"2022-01-08 06:40:00",68074,"lincoln",42.02,2.465,2.548,-3.566,64.42,29.42,4.233,0.01,2.372,315,4.234,100,0,0,0,2.727,1.778,2.288,.,.
"2022-01-08 06:50:00",68075,"lincoln",42.02,2.532,2.595,-4.473,59.89,29.46,4.231,0.01,2.282,249.3,4.361,100,0,0,0,1.93,1.085,2.354,.,.
"2022-01-08 07:00:00",68076,"lincoln",42.02,2.184,2.145,-3.802,64.57,29.42,4.225,0.008,1.772,219,3.959,100,0,0,0,1.832,0.792,1.935,.,.
"2022-01-08 07:10:00",68077,"lincoln",42.02,2.396,2.532,-3.651,64.31,29.42,4.222,0.011,2.253,244.4,5.086,86.7,0,0,0,1.724,0.814,2.281,.,.
"2022-01-08 07:20:00",68078,"lincoln",42.02,2.52,2.525,-3.568,64.14,29.38,4.212,0.015,1.548,268.5,3.499,0,0,0,0,2.315,1.323,2.201,.,.
"2022-01-08 07:30:00",68079,"lincoln",42.02,2.572,2.472,-3.205,65.67,29.49,4.209,0.094,1.843,291.5,3.283,0,0,0,0,2.179,1.058,2.142,.,.
"2022-01-08 07:40:00",68080,"lincoln",42.02,2.446,2.426,-3.071,66.93,29.42,4.206,0.686,1.929,279,3.822,0,0,0,0,1.702,0.771,2.169,.,.
"2022-01-08 07:50:00",68081,"lincoln",42.02,2.46,2.415,-3.493,64.79,29.41,4.197,2.705,1.59,268,2.911,0,0,0,0,1.941,0.901,2.107,.,.
"2022-01-08 08:00:00",68082,"lincoln",42.02,2.319,2.058,-3.661,64.62,29.4,4.193,5.672,1.225,272.1,2.793,0,0,0,0,0.968,-0.337,1.715,.,.
"2022-01-08 08:10:00",68083,"lincoln",42.02,2.065,1.667,-3.693,65.64,29.39,4.188,9.59,0.697,262.5,2.519,0,0,0,0,0.77,-0.416,1.364,.,.
"2022-01-08 08:20:00",68084,"lincoln",42.02,2.06,1.722,-3.697,65.64,29.45,4.183,13.73,0.976,123.9,2.597,0,0,0,0,1.47,0.56,1.296,.,.
"2022-01-08 08:30:00",68085,"lincoln",42.02,1.994,1.825,-3.446,67.21,29.48,4.176,17.37,1.05,180.8,2.205,0,0,0,0,1.496,0.548,1.518,.,.
"2022-01-08 08:40:00",68086,"lincoln",42.02,1.695,1.474,-3.058,70.68,29.43,4.166,32.36,0.66,252,1.735,0,0,0,0,2.055,1.248,1.198,.,.
"2022-01-08 08:50:00",68087,"lincoln",42.02,1.856,1.6,-3.153,69.38,29.32,4.162,85.7,0.467,229.8,1.48,0,0,0,0,3.446,4.161,1.171,.,.
"2022-01-08 09:00:00",68088,"lincoln",42.02,2.211,2.195,-3.123,67.8,29.23,4.159,151.8,1.379,286.5,2.617,0,0,0,0,5.081,3.904,1.839,.,.
