"""2022-01-24 23:00:00""",7203,"""goshen""",42.25,12.81,-0.852,-1.032,-0.331,-1.829,0.004,1.59E-05,1.00E-06,1.17,68.1,35.17,2.303,0.449,81.7,75.49,-4.154,-3.924,-4.416,0,0,-0.009922995,-0.009922995,20.52,0.454,0.47,0.42,-2.035,"""2022-01-24 22:40:50""",-2.404,"""2022-01-24 22:40:50""",0,-1.139,-1.164,.,.
"""2022-01-25 00:00:00""",7204,"""goshen""",42.25,12.79,-0.261,-0.2,1.502,-1.696,0.004,1.52E-05,1.00E-06,1.267,125.8,28.63,3.126,0.439,81.2,63.8,-4.474,-4.035,-4.865,0,0,-0.008075391,-0.008075391,20.52,0.458,0.49,0.44,-1.828,"""2022-01-24 23:04:00""",-2.279,"""2022-01-24 23:06:10""",0,-0.841,-0.429,.,.
"""2022-01-25 01:00:00""",7205,"""goshen""",42.25,12.77,0.251,-0.037,1.587,-1.134,0.006,2.13E-05,1.00E-06,1.364,139.6,92.8,3.195,0.43,75.34,63.36,-4.746,-4.524,-4.905,0,0,-0.006303224,-0.006303224,20.52,0.459,0.49,0.44,-1.244,"""2022-01-25 00:28:10""",-1.64,"""2022-01-25 00:37:20""",0,-0.734,-0.294,.,.
"""2022-01-25 02:00:00""",7206,"""goshen""",42.25,12.75,-0.112,-0.392,0.705,-1.779,0.004,1.49E-05,1.00E-06,1.31,196.8,55.1,3.116,0.428,75.86,66.83,-4.794,-4.565,-5.064,0,0,-0.007122576,-0.007122576,20.53,0.46,0.49,0.44,-1.988,"""2022-01-25 01:21:00""",-2.57,"""2022-01-25 01:21:10""",0,-1.159,-0.668,.,.
"""2022-01-25 03:00:00""",7207,"""goshen""",42.25,12.73,-1.437,-1.583,-0.922,-2.157,0.005,1.90E-05,1.00E-06,1.415,57.99,28.11,4.577,0.44,85.6,71.15,-4.45,-3.945,-5.145,0,0,-0.008328952,-0.008328952,20.5,0.463,0.49,0.44,-2.256,"""2022-01-25 02:03:40""",-2.597,"""2022-01-25 02:42:40""",0,-1.609,-1.679,.,.
"""2022-01-25 04:00:00""",7208,"""goshen""",42.25,12.7,-1.249,-1.553,-0.927,-2.233,0.005,1.92E-05,1.00E-06,0.799,220,45.7,3.371,0.438,81.5,76.28,-4.493,-4.098,-4.781,0,0,-0.01306269,-0.01306269,20.46,0.466,0.49,0.44,-2.508,"""2022-01-25 03:58:10""",-2.938,"""2022-01-25 03:57:30""",0,-2.099,-1.839,.,.
"""2022-01-25 05:00:00""",7209,"""goshen""",42.25,12.65,-1.537,-1.516,-0.829,-2.134,0.005,1.87E-05,1.00E-06,0.638,159,71.22,1.421,0.46,90,80.9,-3.851,-3.142,-4.702,0,0,-0.01527093,-0.01527093,20.47,0.466,0.49,0.44,-2.398,"""2022-01-25 04:02:00""",-2.789,"""2022-01-25 04:00:10""",0,-1.715,-1.589,.,.
"""2022-01-25 06:00:00""",7210,"""goshen""",42.25,12.64,-1.486,-1.556,-0.467,-1.97,0.005,1.98E-05,1.00E-06,1.267,39.18,41.43,3.028,0.508,94.2,90,-2.506,-1.645,-3.195,0,0,-0.01248075,-0.01248075,20.46,0.465,0.49,0.44,-2.03,"""2022-01-25 05:10:40""",-2.31,"""2022-01-25 05:10:40""",0,-1.48,-1.587,.,.
"""2022-01-25 07:00:00""",7211,"""goshen""",42.25,12.62,-2.024,-1.781,-1.497,-2.079,0.005,1.79E-05,1.00E-06,2.425,73.26,14.55,4.91,0.479,94.5,89.1,-3.302,-2.779,-3.574,0,0,-0.007124087,-0.007124087,20.46,0.464,0.49,0.44,-1.981,"""2022-01-25 06:04:50""",-2.123,"""2022-01-25 06:08:30""",0,-1.523,-1.77,.,.
"""2022-01-25 08:00:00""",7212,"""goshen""",42.25,12.6,-2.035,-1.824,-1.684,-1.887,0.572,0.002057517,0.006891662,1.741,64.99,13.67,2.911,0.48,92.2,89.5,-3.288,-3.149,-3.415,0,0,-0.009494241,-0.009494241,20.45,0.465,0.49,0.44,-1.871,"""2022-01-25 07:22:20""",-2.014,"""2022-01-25 07:22:20""",0,-1.566,-1.801,.,.
"""2022-01-25 09:00:00""",7213,"""goshen""",42.25,12.6,-2.118,-1.879,-1.695,-2.079,13.43,0.04833691,0.3153729,2.501,67.08,12.57,4.332,0.461,90.9,86.7,-3.817,-3.273,-4.143,0,0,0.01247813,0.01247813,20.44,0.465,0.49,0.44,-1.904,"""2022-01-25 08:55:00""",-1.97,"""2022-01-25 08:31:40""",0,-1.586,-1.846,.,.
"""2022-01-25 10:00:00""",7214,"""goshen""",42.25,12.61,-1.948,-1.591,-0.994,-2.041,80.8,0.2910147,0.9177057,1.753,65.8,18.25,3.881,0.462,88.2,85.4,-3.788,-3.481,-4.099,0,0,0.03177178,0.03177178,20.44,0.461,0.49,0.44,-1.816,"""2022-01-25 09:00:10""",-1.805,"""2022-01-25 09:00:10""",0,-0.904,-1.477,.,.
"""2022-01-25 11:00:00""",7215,"""goshen""",42.25,12.9,-1.43,-1.019,-0.16,-1.499,98.4,0.3541883,1.432495,2.481,32.86,13.46,3.41,0.475,88,83.8,-3.404,-3.126,-3.66,0,0,0.04230044,0.04230044,20.42,0.464,0.49,0.44,-1.104,"""2022-01-25 10:02:10""",-0.71,"""2022-01-25 10:02:20""",0,-0.307,-0.848,.,.
"""2022-01-25 12:00:00""",7216,"""goshen""",42.25,13.23,-0.676,-0.196,0.593,-0.637,156.2,0.5622634,1.780692,3.054,11.94,13.1,4.194,0.474,84.3,78.72,-3.439,-2.914,-3.766,0,0,0.06382067,0.06382067,20.43,0.464,0.49,0.44,-0.019,"""2022-01-25 11:17:40""",0.44,"""2022-01-25 11:17:40""",0,0.501,0.052,.,.
"""2022-01-25 13:00:00""",7217,"""goshen""",42.25,13.82,0.009,0.639,2.278,-0.216,310.6,1.117998,1.925287,3.239,23.42,12.32,4.753,0.47,80.3,73.76,-3.556,-3.078,-4.083,0,0,0.1093091,0.1093091,20.36,0.464,0.49,0.42,0.757,"""2022-01-25 12:00:40""",1.808,"""2022-01-25 12:14:30""",0,2.203,1.09,.,.
"""2022-01-25 14:00:00""",7218,"""goshen""",42.25,14.51,1.125,1.876,3.288,0.655,460,1.655894,1.852315,3.633,38.12,14.22,6.164,0.467,75.2,66.91,-3.658,-2.942,-4.215,0,0,0.1562235,0.1562235,20.34,0.467,0.49,0.44,1.609,"""2022-01-25 13:38:10""",2.409,"""2022-01-25 13:40:00""",0,4.771,2.607,.,.
"""2022-01-25 15:00:00""",7219,"""goshen""",42.25,14.16,1.346,1.85,3.286,1.154,213.8,0.7698382,1.56798,3.507,32.89,21.24,8.05,0.467,72.99,65.98,-3.642,-2.777,-4.402,0,0,0.09335357,0.09335357,20.34,0.468,0.49,0.44,1.591,"""2022-01-25 14:20:40""",2.117,"""2022-01-25 14:17:50""",0,4.193,2.25,.,.
"""2022-01-25 16:00:00""",7220,"""goshen""",42.25,14.29,1.599,2.132,3.694,1.38,263,0.9469636,1.101455,3.27,47.8,14.09,4.929,0.462,72.17,63.73,-3.793,-3.046,-4.386,0,0,0.09512161,0.09512161,20.33,0.469,0.49,0.44,1.846,"""2022-01-25 15:42:30""",2.547,"""2022-01-25 15:42:30""",0,4.365,2.609,.,.
"""2022-01-25 17:00:00""",7221,"""goshen""",42.25,14.04,1.858,2.132,2.919,1.332,141.8,0.5103183,0.5125833,3.068,42.36,12.4,4.871,0.446,67.79,61.75,-4.251,-3.848,-4.577,0,0,0.0474704,0.0474704,20.34,0.469,0.49,0.44,1.42,"""2022-01-25 16:59:10""",1.343,"""2022-01-25 16:59:10""",0,3.85,2.385,.,.
"""2022-01-25 18:00:00""",7222,"""goshen""",42.25,13.53,0.99,0.878,1.475,0.285,17.14,0.06169763,0.04522322,2.011,44.52,36.21,3.959,0.441,70.59,65.78,-4.404,-4.021,-4.699,0,0,-0.01197596,-0.01197596,20.35,0.47,0.49,0.44,0.017,"""2022-01-25 17:50:40""",-0.366,"""2022-01-25 17:50:40""",0,1.672,0.799,.,.
"""2022-01-25 19:00:00""",7223,"""goshen""",42.25,13.12,0.245,0.212,0.842,-0.249,0.023,8.19E-05,1.00E-06,1.97,72.1,33.23,3.616,0.419,70.44,64.6,-5.094,-4.262,-5.485,0,0,0.001643154,0.001643154,20.4,0.469,0.49,0.44,-0.479,"""2022-01-25 18:37:10""",-1.4,"""2022-01-25 18:27:30""",0,0.33,0.042,.,.
"""2022-01-25 20:00:00""",7224,"""goshen""",42.25,12.94,0.096,0.047,0.653,-0.512,0.004,1.61E-05,1.00E-06,1.834,74.81,12.89,3.136,0.398,65.7,63.64,-5.767,-5.38,-6.237,0,0,0.001681238,0.001681238,20.38,0.471,0.49,0.44,-0.786,"""2022-01-25 19:59:30""",-1.564,"""2022-01-25 19:59:40""",0,-0.075,-0.09,.,.
"""2022-01-25 21:00:00""",7225,"""goshen""",42.25,12.88,-0.997,-1.308,-0.402,-2.136,0.004,1.62E-05,1.00E-06,0.589,69.05,16.54,1.49,0.384,70.53,63.77,-6.238,-6.118,-6.414,0,0,-0.01044624,-0.01044624,20.39,0.47,0.49,0.44,-3.26,"""2022-01-25 20:57:30""",-4.952,"""2022-01-25 20:59:50""",0,-1.927,-1.664,.,.
"""2022-01-25 22:00:00""",7226,"""goshen""",42.25,12.85,-1.357,-1.751,-1.388,-2.222,0.003,1.22E-05,1.00E-06,0.894,97.3,19.7,1.676,0.379,70.63,67.48,-6.385,-6.199,-6.602,0,0,-0.007029319,-0.007029319,20.36,0.473,0.49,0.44,-3.304,"""2022-01-25 21:00:30""",-5.207,"""2022-01-25 21:32:20""",0,-3.385,-2.33,.,.
"""2022-01-25 23:00:00""",7227,"""goshen""",42.25,12.82,-1.857,-2.593,-1.222,-3.758,0.005,1.78E-05,1.00E-06,0.487,139.9,18.66,1.274,0.377,73.54,67.65,-6.457,-6.266,-6.668,0,0,-0.01167067,-0.01167067,20.36,0.476,0.49,0.44,-4.697,"""2022-01-25 22:14:30""",-5.916,"""2022-01-25 22:46:30""",0,-4.354,-3.366,.,.
"""2022-01-26 00:00:00""",7228,"""goshen""",42.25,12.79,-2.426,-3.209,-2.398,-4.1,0.006,2.06E-05,1.00E-06,0.774,158.5,10.78,1.401,0.378,74.99,72.98,-6.442,-6.237,-6.762,0,0,-0.008715628,-0.008715628,20.39,0.476,0.49,0.44,-5.247,"""2022-01-25 23:37:00""",-5.999,"""2022-01-25 23:37:00""",0,-5.004,-3.981,.,.
"""2022-01-26 01:00:00""",7229,"""goshen""",42.25,12.75,-2.673,-3.48,-2.723,-4.183,0.005,1.80E-05,1.00E-06,0.527,140.9,12.8,1.313,0.375,75.38,73.83,-6.539,-6.29,-6.91,0,0,-0.01118071,-0.01118071,20.41,0.476,0.49,0.47,-5.203,"""2022-01-26 00:52:20""",-6.62,"""2022-01-26 00:52:20""",0,-5.635,-4.297,.,.
"""2022-01-26 02:00:00""",7230,"""goshen""",42.25,12.74,-2.949,-3.203,-2.376,-4.2,0.005,1.70E-05,1.00E-06,0.959,129.1,41.6,1.911,0.362,74.66,73.1,-6.982,-6.707,-7.333,0,0,-0.006879427,-0.006879427,20.4,0.477,0.49,0.47,-4.979,"""2022-01-26 01:29:50""",-6.36,"""2022-01-26 01:29:50""",0,-5.592,-3.674,.,.
"""2022-01-26 03:00:00""",7231,"""goshen""",42.25,12.72,-3.409,-3.571,-2.58,-5.623,0.005,1.93E-05,1.00E-06,0.514,57.47,71.84,2.46,0.361,80.6,73.89,-7.044,-6.663,-7.987,0,0,-0.01105141,-0.01105141,20.36,0.481,0.49,0.47,-6.264,"""2022-01-26 02:46:30""",-7.77,"""2022-01-26 02:46:50""",0,-5.962,-3.921,.,.
"""2022-01-26 04:00:00""",7232,"""goshen""",42.25,12.69,-4.506,-5.253,-4.255,-6.003,0.005,1.93E-05,1.00E-06,0.412,149.8,51.11,1.205,0.358,84.4,80.1,-7.146,-6.935,-7.532,0,0,-0.01197536,-0.01197536,20.37,0.483,0.49,0.47,-6.871,"""2022-01-26 03:39:20""",-7.825,"""2022-01-26 03:31:20""",0,-6.972,-5.841,.,.
"""2022-01-26 05:00:00""",7233,"""goshen""",42.25,12.65,-4.772,-5.466,-4.914,-6.542,0.006,2.32E-05,1.00E-06,0.823,108.8,49.67,2.254,0.358,85.9,80.8,-7.145,-6.849,-7.504,0,0,-0.00879623,-0.00879623,20.38,0.483,0.49,0.47,-7.269,"""2022-01-26 04:47:50""",-8.31,"""2022-01-26 04:08:40""",0,-7.282,-6.19,.,.
"""2022-01-26 06:00:00""",7234,"""goshen""",42.25,12.62,-5.422,-6.041,-4.501,-7.337,0.006,2.15E-05,1.00E-06,0.668,120.5,80.9,1.96,0.344,88,80.8,-7.665,-6.791,-8.24,0,0,-0.009633541,-0.009633541,20.37,0.484,0.52,0.47,-8.05,"""2022-01-26 05:59:20""",-8.93,"""2022-01-26 05:58:20""",0,-7.727,-6.712,.,.
"""2022-01-26 07:00:00""",7235,"""goshen""",42.25,12.59,-6.112,-6.644,-5.458,-7.655,0.006,2.24E-05,1.00E-06,0.532,90.7,65,1.46,0.338,89.1,85.6,-7.876,-7.49,-8.35,0,0,-0.01056575,-0.01056575,20.39,0.484,0.49,0.47,-8.17,"""2022-01-26 06:03:10""",-9.11,"""2022-01-26 06:03:20""",0,-8.31,-7.324,.,.
"""2022-01-26 08:00:00""",7236,"""goshen""",42.25,12.56,-5.665,-6.018,-5.176,-7.242,2.733,0.009839577,0.00768216,0.823,106.5,48.99,2.127,0.334,87.5,80.7,-8.06,-7.654,-8.63,84.17365,0,-0.007977376,-0.007977376,20.36,0.479,0.49,0.47,-7.768,"""2022-01-26 07:32:40""",-8.9,"""2022-01-26 07:06:50""",0,-8.19,-6.688,.,.
"""2022-01-26 09:00:00""",7237,"""goshen""",42.25,12.56,-6.096,-6.615,-5.614,-7.35,18.03,0.06492323,0.3268417,0.222,110.9,28.03,1.313,0.328,87.2,81.5,-8.29,-7.938,-8.56,100.0083,0,0.00749239,0.00749239,20.37,0.473,0.49,0.44,-7.859,"""2022-01-26 08:45:30""",-8.66,"""2022-01-26 08:42:40""",0,-8.42,-7.146,.,.
"""2022-01-26 10:00:00""",7238,"""goshen""",42.25,12.6,-4.818,-4.387,-2.04,-6.889,199.5,0.7181516,0.9376143,0.441,107.5,56.55,1.303,0.349,87.2,72.97,-7.486,-6.546,-8.25,82.50684,0,0.04877641,0.04877641,20.32,0.47,0.49,0.44,-7.082,"""2022-01-26 09:01:00""",-7.664,"""2022-01-26 09:01:10""",0,-3.685,-4.358,.,.
"""2022-01-26 11:00:00""",7239,"""goshen""",42.25,14.87,-2.302,-1.906,-0.729,-2.965,397.7,1.431679,1.455895,0.769,94.3,31.13,2.195,0.381,75.96,71.35,-6.332,-5.454,-7.082,0,0,0.1191084,0.1191084,20.3,0.458,0.49,0.44,-2.526,"""2022-01-26 10:15:50""",-2.721,"""2022-01-26 10:09:50""",0,0.946,-1.453,.,.
"""2022-01-26 12:00:00""",7240,"""goshen""",42.25,14.38,-0.669,-0.147,1.797,-1.75,488.1,1.757264,1.804167,0.996,69.32,52.51,2.519,0.404,75.65,64.34,-5.571,-4.945,-5.962,0,0,0.1633847,0.1633847,20.3,0.442,0.47,0.42,-0.008,"""2022-01-26 11:05:10""",3.499,"""2022-01-26 11:05:20""",0,3.249,0.365,.,.
"""2022-01-26 13:00:00""",7241,"""goshen""",42.25,14.23,1.638,2.112,3.825,0.637,527.8,1.900217,1.948852,0.995,41.99,43.63,2.724,0.411,65.36,54.02,-5.352,-4.984,-5.854,0,0,0.1976396,0.1976396,20.3,0.43,0.47,0.39,2.449,"""2022-01-26 12:00:10""",7.075,"""2022-01-26 12:25:40""",0,6.005,2.773,.,.
"""2022-01-26 14:00:00""",7242,"""goshen""",42.25,14.14,3.084,3.404,5.227,2.424,507.3,1.826274,1.882411,0.964,216.2,72.94,3.038,0.367,53.8,44.84,-6.822,-5.862,-7.511,0,0,0.2016073,0.2016073,20.28,0.423,0.44,0.39,3.307,"""2022-01-26 13:09:20""",7.745,"""2022-01-26 13:09:50""",0,7.378,3.595,.,.
"""2022-01-26 15:00:00""",7243,"""goshen""",42.25,14.1,3.027,3.494,4.848,2.702,432.5,1.557085,1.597468,1.655,27.14,51.71,3.548,0.361,49.07,45.71,-7.037,-6.446,-7.35,0,0,0.170326,0.170326,20.26,0.418,0.44,0.39,3.529,"""2022-01-26 14:32:10""",6.391,"""2022-01-26 14:34:30""",0,7.882,4.139,.,.
"""2022-01-26 16:00:00""",7244,"""goshen""",42.25,14.07,3.077,3.498,4.296,2.911,310.9,1.11914,1.126913,2.256,0.529,21.98,4.096,0.359,50.25,45.13,-7.125,-6.302,-7.915,0,0,0.1227941,0.1227941,20.26,0.412,0.44,0.39,3.295,"""2022-01-26 15:58:50""",4.357,"""2022-01-26 15:58:50""",0,7.356,4.157,.,.
"""2022-01-26 17:00:00""",7245,"""goshen""",42.25,14.1,2.354,2.63,3.526,1.838,162.7,0.5858548,0.5316187,2.101,21.86,13.04,3.793,0.339,49.78,43.66,-7.868,-7.179,-8.48,0,0,0.05852728,0.05852728,20.24,0.412,0.44,0.39,2.56,"""2022-01-26 16:35:00""",3.384,"""2022-01-26 16:54:50""",0,5.182,3.007,.,.
"""2022-01-26 18:00:00""",7246,"""goshen""",42.25,13.55,0.51,0.011,1.882,-1.272,17.72,0.06380799,0.04863188,1.023,137.6,38.66,1.989,0.34,56.01,48.83,-7.809,-7.095,-8.26,0,0,-0.02053361,-0.02053361,20.25,0.414,0.44,0.36,-1.939,"""2022-01-26 17:41:20""",-3.171,"""2022-01-26 17:41:20""",0,0.628,-0.267,.,.
"""2022-01-26 19:00:00""",7247,"""goshen""",42.25,13.13,-0.636,-1.278,-0.482,-2.29,0.035,0.000124749,1.00E-06,1.326,162.3,9.92,2.107,0.336,59.82,55.41,-7.978,-7.443,-8.3,0,0,-0.003278555,-0.003278555,20.28,0.415,0.44,0.39,-2.846,"""2022-01-26 18:53:20""",-3.814,"""2022-01-26 18:44:30""",0,-2.079,-2.007,.,.
"""2022-01-26 20:00:00""",7248,"""goshen""",42.25,12.93,-0.596,-0.852,-0.073,-1.899,0.006,2.01E-05,1.00E-06,1.289,151.5,27.78,2.421,0.345,63.17,55.52,-7.629,-7.205,-8.06,0,0,-0.004026445,-0.004026445,20.26,0.418,0.44,0.39,-2.355,"""2022-01-26 19:06:00""",-3.346,"""2022-01-26 20:00:00""",0,-1.95,-1.229,.,.
"""2022-01-26 21:00:00""",7249,"""goshen""",42.25,12.87,-0.453,-0.657,0.419,-1.75,0.005,1.88E-05,1.00E-06,1.675,150,24.97,3.871,0.356,62.29,58.51,-7.232,-6.486,-7.801,0,0,-0.000723402,-0.000723402,20.26,0.419,0.44,0.39,-2.795,"""2022-01-26 20:28:10""",-4.099,"""2022-01-26 20:28:10""",0,-2.377,-1.045,.,.
"""2022-01-26 22:00:00""",7250,"""goshen""",42.25,12.83,-1.412,-1.648,0.485,-2.641,0.005,1.72E-05,1.00E-06,1.3,97.9,20.16,3.577,0.357,69.26,58.43,-7.184,-6.666,-7.476,0,0,-0.005166381,-0.005166381,20.23,0.422,0.44,0.39,-3.302,"""2022-01-26 22:00:00""",-4.99,"""2022-01-26 21:24:40""",0,-3.17,-2.078,.,.
"""2022-01-26 23:00:00""",7251,"""goshen""",42.25,12.81,-2.14,-2.599,-1.224,-3.939,0.006,2.07E-05,1.00E-06,1.108,147.2,33.56,2.146,0.341,67.55,61.46,-7.777,-7.417,-8.41,0,0,-0.006937577,-0.006937577,20.25,0.424,0.44,0.39,-5.158,"""2022-01-26 22:51:50""",-6.462,"""2022-01-26 22:55:10""",0,-4.245,-3.192,.,.
"""2022-01-27 00:00:00""",7252,"""goshen""",42.25,12.79,-2.804,-3.178,-2.046,-4.89,0.006,2.05E-05,1.00E-06,0.85,165.6,39.68,2.274,0.334,70.38,64.32,-8.03,-7.724,-8.49,0,0,-0.009690967,-0.009690967,20.26,0.425,0.44,0.39,-5.438,"""2022-01-26 23:26:30""",-6.892,"""2022-01-26 23:58:30""",0,-5.025,-3.704,.,.
"""2022-01-27 01:00:00""",7253,"""goshen""",42.25,12.75,-3.252,-3.677,-2.453,-5.225,0.006,2.11E-05,1.00E-06,0.53,143.3,77.26,1.362,0.336,72.63,67.64,-7.946,-7.63,-8.37,0,0,-0.0135614,-0.0135614,20.26,0.423,0.44,0.39,-5.909,"""2022-01-27 00:51:30""",-7.04,"""2022-01-27 00:52:10""",0,-5.743,-4.273,.,.
"""2022-01-27 02:00:00""",7254,"""goshen""",42.25,12.73,-2.816,-2.752,-1.42,-5.27,0.006,2.13E-05,1.00E-06,1.905,183.2,52.69,6.194,0.336,72.82,62.48,-7.956,-7.765,-8.21,0,0,-0.001281042,-0.001281042,20.25,0.423,0.44,0.39,-5.527,"""2022-01-27 01:15:50""",-7.227,"""2022-01-27 01:01:20""",0,-4.939,-3.189,.,.
"""2022-01-27 03:00:00""",7255,"""goshen""",42.25,12.71,-2.045,-1.96,-1.398,-3.59,0.004,1.59E-05,1.00E-06,2.838,141.7,46.26,6.272,0.33,64.65,61.35,-8.18,-7.956,-8.36,0,0,0.005252738,0.005252738,20.22,0.418,0.44,0.39,-3.845,"""2022-01-27 02:57:00""",-4.355,"""2022-01-27 02:57:00""",0,-3.816,-2.062,.,.
"""2022-01-27 04:00:00""",7256,"""goshen""",42.25,12.69,-3.384,-3.446,-1.86,-5.584,0.005,1.94E-05,1.00E-06,1.584,78.94,69.63,5.155,0.328,75.29,63.3,-8.27,-7.915,-8.8,0,0,-0.003570843,-0.003570843,20.23,0.406,0.42,0.39,-5.909,"""2022-01-27 03:41:40""",-6.926,"""2022-01-27 03:48:00""",0,-4.808,-3.604,.,.
"""2022-01-27 05:00:00""",7257,"""goshen""",42.25,12.66,-4.484,-4.583,-2.09,-6.462,0.005,1.88E-05,1.00E-06,1.549,77.07,68.8,4.89,0.323,82.9,64.36,-8.48,-8.05,-9.18,0,0,-0.004656122,-0.004656122,20.22,0.396,0.42,0.36,-7.256,"""2022-01-27 04:46:30""",-8.66,"""2022-01-27 04:47:00""",0,-5.831,-4.735,.,.
"""2022-01-27 06:00:00""",7258,"""goshen""",42.25,12.62,-5.764,-6.258,-5.197,-7.248,0.005,1.88E-05,1.00E-06,0.658,102.5,55.03,2.215,0.321,83.1,79.52,-8.57,-8.18,-9.16,0,0,-0.01174617,-0.01174617,20.2,0.385,0.42,0.36,-8.04,"""2022-01-27 05:31:20""",-9.21,"""2022-01-27 05:54:10""",0,-7.548,-6.859,.,.
"""2022-01-27 07:00:00""",7259,"""goshen""",42.25,12.59,-6.938,-7.22,-6.132,-8.16,0.007,2.40E-05,1.00E-06,0.455,101.5,35.1,1.441,0.311,88.5,80.9,-8.98,-8.43,-9.3,0,0,-0.01315037,-0.01315037,20.21,0.377,0.39,0.36,-8.97,"""2022-01-27 06:12:30""",-10.12,"""2022-01-27 06:26:20""",0,-8.6,-7.685,.,.
"""2022-01-27 08:00:00""",7260,"""goshen""",42.25,12.57,-5.878,-6.251,-4.953,-7.379,3.047,0.01096929,0.008554646,1.352,151.1,31.79,2.528,0.32,84.6,77.24,-8.57,-8.25,-9.24,0,0,-0.006769233,-0.006769233,20.18,0.364,0.39,0.34,-7.951,"""2022-01-27 07:10:00""",-9.18,"""2022-01-27 07:09:50""",0,-8.22,-6.807,.,.
"""2022-01-27 09:00:00""",7261,"""goshen""",42.25,12.56,-5.848,-6.131,-5.592,-7.356,23.96,0.08625725,0.3355242,0.884,127.6,52.83,1.872,0.319,82.4,79.5,-8.65,-8.44,-9.42,0,0,0.0120989,0.0120989,20.16,0.359,0.39,0.34,-8.02,"""2022-01-27 08:00:40""",-8.78,"""2022-01-27 08:00:40""",0,-7.993,-6.633,.,.
"""2022-01-27 10:00:00""",7262,"""goshen""",42.25,12.68,-4.809,-4.498,-1.957,-6.032,229.6,0.8265176,0.949286,1.875,55.43,23.58,3.753,0.344,83.1,77.38,-7.683,-6.249,-8.61,0,0,0.05369579,0.05369579,20.1,0.354,0.39,0.34,-6.077,"""2022-01-27 09:06:20""",-6.868,"""2022-01-27 09:00:40""",0,-3.836,-4.206,.,.
"""2022-01-27 11:00:00""",7263,"""goshen""",42.25,14.7,-2.802,-2.233,-0.99,-3.191,406.7,1.464008,1.470126,1.959,17.85,47.7,3.773,0.37,81.2,70.72,-6.699,-5.978,-7.172,0,0,0.1140172,0.1140172,20.07,0.346,0.36,0.31,-2.144,"""2022-01-27 10:29:30""",-0.864,"""2022-01-27 10:09:10""",0,0.415,-1.684,.,.
"""2022-01-27 12:00:00""",7264,"""goshen""",42.25,14.41,-1.706,-1.1,0.249,-2.167,480.4,1.729601,1.825288,2.635,344.5,24.94,5.625,0.357,70.99,62.28,-7.169,-6.571,-7.866,0,0,0.1484216,0.1484216,20.06,0.339,0.36,0.31,-1.739,"""2022-01-27 11:14:40""",-0.391,"""2022-01-27 11:14:40""",0,2.331,-0.502,.,.
"""2022-01-27 13:00:00""",7265,"""goshen""",42.25,14.32,-0.848,-0.219,1.052,-1.155,522.4,1.880772,1.973703,2.219,4.186,33.82,4.684,0.35,65.25,56.89,-7.444,-6.7,-8.14,0,0,0.1730698,0.1730698,20.04,0.328,0.36,0.31,-0.096,"""2022-01-27 12:22:00""",3.003,"""2022-01-27 12:12:00""",0,3.635,0.504,.,.
"""2022-01-27 14:00:00""",7266,"""goshen""",42.25,14.2,0.276,0.9,2.408,-0.436,514.1,1.850611,1.902629,1.929,20.94,43.59,4.204,0.341,58.35,49.61,-7.789,-7.042,-8.38,0,0,0.1814527,0.1814527,20.01,0.32,0.36,0.28,0.767,"""2022-01-27 13:14:10""",4.29,"""2022-01-27 13:43:40""",0,5.311,1.617,.,.
"""2022-01-27 15:00:00""",7267,"""goshen""",42.25,14.14,1.374,2.047,3.384,1.089,441.4,1.588872,1.621359,2.767,31.57,23.1,4.91,0.307,50.56,41.63,-9.11,-8.09,-10.27,0,0,0.1678851,0.1678851,19.99,0.316,0.34,0.28,1.74,"""2022-01-27 14:04:00""",3.923,"""2022-01-27 15:00:00""",0,6.025,2.753,.,.
"""2022-01-27 16:00:00""",7268,"""goshen""",42.25,14.12,1.617,2.148,2.857,1.422,321.8,1.158577,1.148095,2.786,15.72,17.9,4.792,0.309,47.28,42.23,-9.03,-8.31,-9.84,0,0,0.1248176,0.1248176,19.96,0.314,0.34,0.28,1.936,"""2022-01-27 15:01:20""",3.153,"""2022-01-27 15:44:30""",0,5.68,2.745,.,.
"""2022-01-27 17:00:00""",7269,"""goshen""",42.25,14.15,1.374,1.693,2.462,1.066,174.1,0.6267436,0.5473657,2.34,359.7,13.63,4.087,0.311,51.56,41.58,-8.95,-7.849,-10.21,0,0,0.06385647,0.06385647,19.95,0.315,0.34,0.28,1.696,"""2022-01-27 16:39:40""",2.544,"""2022-01-27 17:00:00""",0,3.978,2.111,.,.
"""2022-01-27 18:00:00""",7270,"""goshen""",42.25,13.59,-0.1,-0.543,1.091,-2.397,20.65,0.07435478,0.05219387,0.765,138.1,68.01,1.725,0.331,57.77,50.56,-8.15,-7.728,-8.52,0,0,-0.0235062,-0.0235062,19.95,0.314,0.34,0.26,-3.135,"""2022-01-27 17:39:40""",-4.823,"""2022-01-27 17:59:40""",0,-0.267,-0.896,.,.
"""2022-01-27 19:00:00""",7271,"""goshen""",42.25,13.15,-1.436,-1.878,-0.907,-2.817,0.048,0.000172195,1.00E-06,1.413,166.4,21.42,2.734,0.309,59.33,53.76,-9.04,-8.3,-9.5,0,0,-0.002082078,-0.002082078,19.98,0.316,0.34,0.28,-3.634,"""2022-01-27 18:58:10""",-4.817,"""2022-01-27 18:50:10""",0,-2.869,-2.371,.,.
