"""TOA5""","""FGNet_Leeds""","""CR1000""","""@23452""","""CR1000.Std.32.03""","""CPU:Leeds.CR1""","""25764""","""Min""",,,,,,,,,,,,,,,
"""2022-01-13 13:00:00""",41576,"""leeds""",42.29,12.7,13.01,-3.865,31.29,25.84,6.344,362.7,1.305,193.3,2.215,0,0,0,0,15.23,16.78,13.19,.,.
"""2022-01-13 13:10:00""",41577,"""leeds""",42.29,12.65,13.11,-3.787,31.58,25.82,6.354,318,0.877,164.9,1.842,0,0,0,0,17.21,21.35,13.4,.,.
"""2022-01-13 13:20:00""",41578,"""leeds""",42.29,12.72,13.35,-3.751,31.52,25.83,6.361,354.8,0.844,88.9,1.617,0,0,0,0,15.82,19.5,13.66,.,.
"""2022-01-13 13:30:00""",41579,"""leeds""",42.29,12.9,13.22,-3.614,31.48,25.85,6.368,301.7,0.775,197.3,1.686,0,0,0,0,14.92,17.39,13.38,.,.
"""2022-01-13 13:40:00""",41580,"""leeds""",42.29,13.11,13.31,-3.369,31.62,25.84,6.375,293.1,1.036,159.5,1.842,0,0,0,0,15.22,18.22,13.5,.,.
"""2022-01-13 13:50:00""",41581,"""leeds""",42.29,13.08,13.38,-3.401,31.61,25.83,6.388,319.6,1.016,158.9,1.891,0,0,0,0,15.69,18.96,13.66,.,.
"""2022-01-13 14:00:00""",41582,"""leeds""",42.29,13.27,13.55,-3.323,31.4,25.8,6.391,313.1,1.16,154.3,1.823,0,0,0,0,16.07,20.03,13.77,.,.
"""2022-01-13 14:10:00""",41583,"""leeds""",42.29,13.59,13.87,-3.102,31.25,25.84,6.401,322.3,0.949,171.1,1.793,0,0,0,0,15.6,18.44,14.09,.,.
"""2022-01-13 14:20:00""",41584,"""leeds""",42.29,13.7,13.92,-3.058,31.15,25.83,6.419,319,1.372,156.2,2.646,0,0,0,0,15.74,18.39,14.19,.,.
"""2022-01-13 14:30:00""",41585,"""leeds""",42.29,13.57,13.93,-3.031,31.47,25.83,6.432,368.4,1.194,148.1,2.391,0,0,0,0,16.58,20.63,14.31,.,.
"""2022-01-13 14:40:00""",41586,"""leeds""",42.29,13.73,14.05,-2.651,32.03,25.84,6.441,241.5,0.943,141.8,2.107,0,0,0,0,15,16.43,14.41,.,.
"""2022-01-13 14:50:00""",41587,"""leeds""",42.29,13.55,13.63,-1.905,34.26,25.83,6.457,189.4,1.253,147.3,2.323,0,0,0,0,14.31,16.27,13.87,.,.
"""2022-01-13 15:00:00""",41588,"""leeds""",42.29,13.08,13.17,-1.605,36.1,25.83,6.476,166.7,1.263,137.9,2.038,0,0,0,0,13.75,14.9,13.38,.,.
"""2022-01-13 15:10:00""",41589,"""leeds""",42.29,12.84,12.96,-1.669,36.49,25.8,6.49,128.8,1.342,140.9,2.117,0,0,0,0,13.24,14.36,13.11,.,.
"""2022-01-13 15:20:00""",41590,"""leeds""",42.29,12.71,12.91,-1.381,37.59,25.8,6.506,247.4,1.156,162,1.774,0,0,0,0,15.43,17.06,13.11,.,.
"""2022-01-13 15:30:00""",41591,"""leeds""",42.29,12.92,13.2,-1.251,37.44,25.79,6.526,199.9,1.081,170.2,1.686,0,0,0,0,13.94,15.94,13.44,.,.
"""2022-01-13 15:40:00""",41592,"""leeds""",42.29,13.07,13.26,-1.353,36.81,25.8,6.538,158.6,0.888,136.4,1.882,0,0,0,0,13.92,15.24,13.45,.,.
"""2022-01-13 15:50:00""",41593,"""leeds""",42.29,12.78,12.95,-0.268,40.62,25.78,6.561,156.5,1.422,104.6,2.195,0,0,0,0,13.51,14.93,13.14,.,.
"""2022-01-13 16:00:00""",41594,"""leeds""",42.29,12.41,12.54,-0.545,40.77,25.8,6.581,140.7,0.812,146.5,1.411,0,0,0,0,12.91,14.19,12.69,.,.
"""2022-01-13 16:10:00""",41595,"""leeds""",42.29,12.02,12.04,-0.724,41.27,25.83,6.602,121.7,0.911,136.7,1.686,0,0,0,0,12.41,13.68,12.13,.,.
"""2022-01-13 16:20:00""",41596,"""leeds""",42.29,11.86,12.01,-0.754,41.62,25.84,6.621,106.7,0.188,90.3,0.666,0,0,0,0,12.46,13.5,12.1,.,.
"""2022-01-13 16:30:00""",41597,"""leeds""",42.29,11.77,11.77,-0.865,41.54,25.8,6.636,64.3,1.036,134.1,1.519,0,0,0,0,11.42,11.27,11.86,.,.
"""2022-01-13 16:40:00""",41598,"""leeds""",42.29,11.23,11.13,-0.669,43.69,25.86,6.659,50.06,1.016,160.5,2.274,0,0,0,0,10.95,11.09,11.13,.,.
"""2022-01-13 16:50:00""",41599,"""leeds""",42.29,11.05,11.01,-0.842,43.65,25.87,6.682,39.59,0.175,108,0.843,0,0,0,0,10.63,10.49,11.01,.,.
"""2022-01-13 17:00:00""",41600,"""leeds""",42.29,10.88,10.76,-1.131,43.21,25.8,6.7,28.15,0.52,82,1.156,0,0,0,0,10.4,10,10.68,.,.
"""2022-01-13 17:10:00""",41601,"""leeds""",42.29,10.71,10.52,-1.102,43.82,25.78,6.718,24.81,0.025,142.4,0.323,0,0,0,0,9.66,9.5,10.32,.,.
"""2022-01-13 17:20:00""",41602,"""leeds""",42.29,10.53,10.16,-1.143,44.19,25.79,6.736,14.65,0.053,251.4,0.372,0,0,0,0,9.36,8.99,9.93,.,.
"""2022-01-13 17:30:00""",41603,"""leeds""",42.29,10.44,9.92,-1.283,44.01,25.8,6.758,8.51,0.314,262.6,0.794,0,0,0,0,9.49,8.86,9.52,.,.
"""2022-01-13 17:40:00""",41604,"""leeds""",42.29,10.25,9.67,-0.77,46.28,25.81,6.778,2.163,0.307,137.3,0.823,0,0,0,0,9.26,8.23,9.29,.,.
"""2022-01-13 17:50:00""",41605,"""leeds""",42.29,9.97,9.23,-0.343,48.66,25.82,6.799,0.908,0.342,84.7,0.892,0,0,0,0,8.31,7.377,8.88,.,.
"""2022-01-13 18:00:00""",41606,"""leeds""",42.29,9.72,8.93,-0.732,48.1,25.82,6.815,0.154,0.165,214.8,0.774,0,0,0,0,8.42,7.491,8.45,.,.
"""2022-01-13 18:10:00""",41607,"""leeds""",42.29,9.78,9.08,-0.879,47.39,25.82,6.833,0.011,0.226,233.7,0.853,0,0,0,0,8.28,7.651,8.51,.,.
"""2022-01-13 18:20:00""",41608,"""leeds""",42.29,9.61,8.86,-0.3,49.99,25.82,6.85,0.004,0.672,281.2,1.284,0,0,0,0,8.76,8.78,8.39,.,.
"""2022-01-13 18:30:00""",41609,"""leeds""",42.29,9.51,8.96,-0.123,51,25.85,6.87,0.004,1.445,334.4,1.774,0,0,0,0,8.56,8.28,8.34,.,.
"""2022-01-13 18:40:00""",41610,"""leeds""",42.29,9.12,8.52,-0.03,52.69,25.85,6.885,0.005,0.805,92,1.656,0,0,0,0,8.13,7.058,8.23,.,.
"""2022-01-13 18:50:00""",41611,"""leeds""",42.29,8.96,8.43,-0.279,52.31,25.85,6.9,0.006,0.755,258.3,1.715,0,0,0,0,8.37,7.742,7.948,.,.
"""2022-01-13 19:00:00""",41612,"""leeds""",42.29,8.9,8.07,-0.127,53.12,25.85,6.916,0.004,1.619,214.7,2.734,0,0,0,0,8.26,7.99,7.537,.,.
"""2022-01-13 19:10:00""",41613,"""leeds""",42.29,8.84,8.31,-0.243,52.86,25.85,6.931,0.003,1.231,210.5,1.813,0,0,0,0,7.731,6.472,7.971,.,.
"""2022-01-13 19:20:00""",41614,"""leeds""",42.29,8.88,8.01,-0.148,53.1,25.85,6.948,0.005,0.94,169,1.49,0,0,0,0,7.137,5.336,7.37,.,.
"""2022-01-13 19:30:00""",41615,"""leeds""",42.29,8.4,7.301,-0.147,54.86,25.85,6.958,0.006,0.772,103.3,1.47,0,0,0,0,6.289,5.314,6.75,.,.
"""2022-01-13 19:40:00""",41616,"""leeds""",42.29,8.28,7.514,-0.232,54.99,25.86,6.979,0.005,1.02,299.1,1.372,0,0,0,0,7.248,7.047,6.776,.,.
"""2022-01-13 19:50:00""",41617,"""leeds""",42.29,8.54,7.462,-0.206,54.1,25.86,6.986,0.004,1.856,330.6,2.587,0,0,0,0,7.563,7.143,6.855,.,.
"""2022-01-13 20:00:00""",41618,"""leeds""",42.29,8.3,7.598,-0.073,55.52,25.86,7.001,0.003,1.682,292.8,2.636,0,0,0,0,7.431,6.492,7.095,.,.
"""2022-01-13 20:10:00""",41619,"""leeds""",42.29,8.25,7.17,-0.151,55.42,25.85,7.006,0.003,0.758,61.98,1.666,0,0,0,0,6.226,5.405,6.636,.,.
"""2022-01-13 20:20:00""",41620,"""leeds""",42.29,8.12,7.087,-0.289,55.34,25.85,7.018,0.005,1.056,320,1.431,0,0,0,0,6.293,5.738,6.407,.,.
"""2022-01-13 20:30:00""",41621,"""leeds""",42.29,7.749,6.625,-0.557,55.66,25.86,7.023,0.005,0.813,289.6,2.087,0,0,0,0,5.984,5.364,5.88,.,.
"""2022-01-13 20:40:00""",41622,"""leeds""",42.29,7.711,6.779,-0.707,55.2,25.86,7.036,0.004,1.365,238.2,2.911,0,0,0,0,5.652,3.84,6.248,.,.
"""2022-01-13 20:50:00""",41623,"""leeds""",42.29,7.559,6.696,-0.91,54.95,25.87,7.043,0.004,0.348,203.2,0.951,0,0,0,0,6.096,4.373,6.073,.,.
"""2022-01-13 21:00:00""",41624,"""leeds""",42.29,7.476,6.506,-0.8,55.71,25.86,7.053,0.004,0.998,148.6,1.676,0,0,0,0,5.852,4.329,5.406,.,.
"""2022-01-13 21:10:00""",41625,"""leeds""",42.29,6.745,6.02,-0.926,58.03,25.87,7.064,0.006,0.361,131.5,0.843,0,0,0,0,5.387,3.748,5.425,.,.
"""2022-01-13 21:20:00""",41626,"""leeds""",42.29,6.506,5.6,-0.957,58.86,25.86,7.069,0.006,0.447,204.8,0.872,0,0,0,0,4.857,3.479,4.89,.,.
"""2022-01-13 21:30:00""",41627,"""leeds""",42.29,6.716,5.362,-0.92,58.18,25.86,7.07,0.007,0.544,209.9,1.382,0,0,0,0,5.587,4.154,4.584,.,.
"""2022-01-13 21:40:00""",41628,"""leeds""",42.29,7.001,5.892,-0.782,57.63,25.87,7.079,0.005,0.718,142.2,1.597,0,0,0,0,6.41,5.855,5.061,.,.
"""2022-01-13 21:50:00""",41629,"""leeds""",42.29,6.999,6.496,-0.627,58.29,25.86,7.086,0.006,0.676,233.4,1.607,0,0,0,0,6.457,6.035,6.061,.,.
"""2022-01-13 22:00:00""",41630,"""leeds""",42.29,7.002,6.127,-0.42,59.2,25.86,7.089,0.003,1.572,290.6,2.685,0,0,0,0,5.824,5.348,5.714,.,.
"""2022-01-13 22:10:00""",41631,"""leeds""",42.29,6.829,6.383,-0.44,59.79,25.86,7.09,0.005,1.591,286.7,2.097,0,0,0,0,6.147,5.681,5.868,.,.
"""2022-01-13 22:20:00""",41632,"""leeds""",42.29,6.893,6.239,-0.403,59.68,25.86,7.091,0.004,1.629,313.6,2.43,0,0,0,0,5.659,5.216,5.781,.,.
"""2022-01-13 22:30:00""",41633,"""leeds""",42.29,6.781,6.084,-0.485,59.78,25.86,7.092,0.004,0.689,304.1,1.529,0,0,0,0,5.545,5.435,5.624,.,.
"""2022-01-13 22:40:00""",41634,"""leeds""",42.29,7.208,6.457,-0.855,56.52,25.86,7.094,0.003,1.674,333.9,2.381,0,0,0,0,6.001,5.723,5.899,.,.
"""2022-01-13 22:50:00""",41635,"""leeds""",42.29,7.192,6.507,-0.867,56.52,25.87,7.096,0.005,1.176,257.7,2.391,0,0,0,0,5.88,4.956,6.163,.,.
"""2022-01-13 23:00:00""",41636,"""leeds""",42.29,7.097,6.667,-1.003,56.33,25.87,7.099,0.006,0.449,291.3,1.421,0,0,0,0,5.658,5.459,6.207,.,.
"""2022-01-13 23:10:00""",41637,"""leeds""",42.29,7.072,6.497,-1.073,56.13,25.86,7.1,0.007,0.351,294.1,1.009,0,0,0,0,5.902,5.062,6.124,.,.
"""2022-01-13 23:20:00""",41638,"""leeds""",42.29,7.044,6.358,-1.143,55.95,25.87,7.098,0.004,0.234,289.1,0.647,0,0,0,0,5.26,3.392,5.818,.,.
"""2022-01-13 23:30:00""",41639,"""leeds""",42.29,6.825,5.617,-1.187,56.63,25.86,7.098,0.004,0.044,261.6,0.461,0,0,0,0,3.896,3.173,4.728,.,.
"""2022-01-13 23:40:00""",41640,"""leeds""",42.29,6.554,5.254,-1.329,57.1,25.87,7.099,0.005,0.256,225.2,0.686,0,0,0,0,4.51,2.757,3.636,.,.
"""2022-01-13 23:50:00""",41641,"""leeds""",42.29,5.925,4.375,-1.38,59.4,25.86,7.099,0.005,0.342,176.7,0.941,0,0,0,0,4.159,2.67,3.241,.,.
"""2022-01-14 00:00:00""",41642,"""leeds""",42.29,5.257,4.095,-1.646,61.02,25.86,7.098,0.004,0.356,150.8,0.941,0,0,0,0,4.357,2.938,3.217,.,.
"""2022-01-14 00:10:00""",41643,"""leeds""",42.29,5.028,3.782,-1.744,61.55,25.87,7.096,0.006,0.436,188.7,1.078,0,0,0,0,2.911,2.583,2.84,.,.
"""2022-01-14 00:20:00""",41644,"""leeds""",42.29,5.602,3.965,-1.661,59.54,25.86,7.098,0.006,1.007,307.2,1.509,0,0,0,0,4.072,3.316,2.673,.,.
"""2022-01-14 00:30:00""",41645,"""leeds""",42.29,5.745,3.086,-2.057,57.22,25.87,7.094,0.004,1.609,305.8,2.029,0,0,0,0,3.217,2.824,2.107,.,.
"""2022-01-14 00:40:00""",41646,"""leeds""",42.29,5.389,3.364,-2.171,58.16,25.87,7.094,0.005,0.572,265.4,1.117,0,0,0,0,2.824,1.994,2.295,.,.
"""2022-01-14 00:50:00""",41647,"""leeds""",42.29,4.767,2.88,-2.23,60.47,25.86,7.091,0.004,0.802,338,1.323,0,0,0,0,2.169,1.667,1.607,.,.
"""2022-01-14 01:00:00""",41648,"""leeds""",42.29,4.715,2.38,-2.267,60.53,25.87,7.092,0.004,1.021,237.6,1.401,0,0,0,0,2.671,1.841,1.146,.,.
"""2022-01-14 01:10:00""",41649,"""leeds""",42.29,4.131,2.031,-2.294,62.95,25.87,7.092,0.004,0.333,229.6,0.843,0,0,0,0,1.27,0.361,1.22,.,.
"""2022-01-14 01:20:00""",41650,"""leeds""",42.29,3.821,2.296,-2.088,65.3,25.87,7.088,0.006,0.528,248.7,0.951,0,0,0,0,2.147,0.235,1.31,.,.
"""2022-01-14 01:30:00""",41651,"""leeds""",42.29,3.738,1.825,-2.17,65.29,25.88,7.087,0.008,0.966,318.2,1.715,0,0,0,0,2.476,1.712,0.518,.,.
"""2022-01-14 01:40:00""",41652,"""leeds""",42.29,3.366,1.857,-2.4,65.9,25.88,7.084,0.006,0.825,211,1.646,0,0,0,0,0.603,0.211,0.712,.,.
"""2022-01-14 01:50:00""",41653,"""leeds""",42.29,3.211,1.397,-2.425,66.5,25.87,7.08,0.007,0.746,322.5,1.029,0,0,0,0,1.476,1.302,0.306,.,.
"""2022-01-14 02:00:00""",41654,"""leeds""",42.29,3.421,1.715,-2.492,65.2,25.87,7.072,0.007,0.671,316.2,1,0,0,0,0,0.959,0.409,0.236,.,.
"""2022-01-14 02:10:00""",41655,"""leeds""",42.29,3.188,1.679,-2.51,66.18,25.88,7.072,0.009,0.785,305.2,1.205,0,0,0,0,1.457,1.457,0.469,.,.
"""2022-01-14 02:20:00""",41656,"""leeds""",42.29,3.437,2.499,-2.414,65.5,25.87,7.069,0.008,1.069,288.5,1.401,0,0,0,0,0.826,-0.677,1.545,.,.
"""2022-01-14 02:30:00""",41657,"""leeds""",42.29,2.36,1.471,-2.792,68.75,25.88,7.065,0.006,0.306,206.2,1.47,0,0,0,0,1.373,0.436,0.748,.,.
"""2022-01-14 02:40:00""",41658,"""leeds""",42.29,2.778,1.615,-2.591,67.74,25.87,7.058,0.006,0.037,245.7,0.412,0,0,0,0,-0.086,-1.329,0.636,.,.
"""2022-01-14 02:50:00""",41659,"""leeds""",42.29,2.194,0.812,-2.759,69.73,25.87,7.049,0.008,0.156,243.2,0.696,0,0,0,0,-0.391,-2.225,0.044,.,.
"""2022-01-14 03:00:00""",41660,"""leeds""",42.29,1.999,0.998,-2.646,71.31,25.87,7.041,0.007,0.501,284.7,1.078,0,0,0,0,0.524,0.405,0.381,.,.
"""2022-01-14 03:10:00""",41661,"""leeds""",42.29,3.135,1.29,-2.551,66.25,25.87,7.034,0.006,1.295,290.3,1.686,0,0,0,0,0.895,-0.02,0.303,.,.
"""2022-01-14 03:20:00""",41662,"""leeds""",42.29,2.705,1.33,-2.79,67.09,25.88,7.023,0.007,1.05,247.6,1.548,0,0,0,0,0.938,0.051,0.554,.,.
"""2022-01-14 03:30:00""",41663,"""leeds""",42.29,2.72,0.889,-2.83,66.82,25.87,7.018,0.004,0.458,144.4,0.843,0,0,0,0,1.026,0.024,-0.22,.,.
"""2022-01-14 03:40:00""",41664,"""leeds""",42.29,2.585,1.099,-2.958,66.82,25.87,7.011,0.005,0.341,195.4,1.068,0,0,0,0,0.356,-0.957,-0.043,.,.
"""2022-01-14 03:50:00""",41665,"""leeds""",42.29,2.128,0.399,-2.934,69.16,25.88,7.003,0.005,0.662,156.6,1.431,0,0,0,0,0.786,-0.303,-0.477,.,.
"""2022-01-14 04:00:00""",41666,"""leeds""",42.29,1.96,0.725,-3.065,69.32,25.88,6.999,0.006,0.752,222.7,1.529,0,0,0,0,-0.369,-0.739,-0.321,.,.
"""2022-01-14 04:10:00""",41667,"""leeds""",42.29,2.258,1.272,-2.777,69.35,25.88,6.99,0.008,0.37,242.5,0.715,0,0,0,0,1.026,0.067,0.21,.,.
"""2022-01-14 04:20:00""",41668,"""leeds""",42.29,2.417,1.21,-2.893,67.96,25.88,6.979,0.007,0.794,177.2,1.499,0,0,0,0,0.111,0.263,0.194,.,.
"""2022-01-14 04:30:00""",41669,"""leeds""",42.29,2.51,0.987,-2.856,67.69,25.87,6.972,0.006,1.012,256.1,1.676,0,0,0,0,0.002,-0.935,0.131,.,.
"""2022-01-14 04:40:00""",41670,"""leeds""",42.29,2.392,1.243,-2.94,67.84,25.88,6.958,0.004,0.653,310.8,1.137,0,0,0,0,0.394,-0.608,0.134,.,.
"""2022-01-14 04:50:00""",41671,"""leeds""",42.29,2.135,0.718,-3.071,68.43,25.88,6.949,0.004,0.721,111.3,1.529,0,0,0,0,-0.107,-1.143,-0.138,.,.
"""2022-01-14 05:00:00""",41672,"""leeds""",42.29,2.21,0.637,-3.016,68.35,25.88,6.937,0.005,0.536,290.7,1.313,0,0,0,0,-0.478,-1.721,-0.463,.,.
"""2022-01-14 05:10:00""",41673,"""leeds""",42.29,1.779,0.299,-3.098,70.05,25.89,6.927,0.006,0.962,181,1.686,0,0,0,0,0.154,0.241,-0.406,.,.
"""2022-01-14 05:20:00""",41674,"""leeds""",42.29,2.222,1.178,-2.938,68.67,25.88,6.915,0.005,2.081,332,2.92,0,0,0,0,0.808,0.22,0.106,.,.
"""2022-01-14 05:30:00""",41675,"""leeds""",42.29,2.188,1.252,-2.869,69.21,25.89,6.906,0.007,1.697,238.9,2.783,0,0,0,0,0.547,-0.564,0.601,.,.
"""2022-01-14 05:40:00""",41676,"""leeds""",42.29,2.358,1.561,-2.857,68.43,25.88,6.898,0.006,0.779,228.3,2.019,0,0,0,0,1.156,0.487,0.807,.,.
"""2022-01-14 05:50:00""",41677,"""leeds""",42.29,3.634,2.969,-3.247,60.9,25.88,6.884,0.006,0.692,208.7,2.293,0,0,0,0,4.305,3.679,1.923,.,.
"""2022-01-14 06:00:00""",41678,"""leeds""",42.29,5.412,5.015,-3.395,53.05,25.88,6.878,0.006,1.165,150,2.92,0,0,0,0,3.57,2.596,4.53,.,.
"""2022-01-14 06:10:00""",41679,"""leeds""",42.29,4.709,4.279,-2.98,57.43,25.88,6.864,0.005,1.862,200.1,2.842,0,0,0,0,4.151,3.361,3.921,.,.
"""2022-01-14 06:20:00""",41680,"""leeds""",42.29,4.873,4.073,-3.208,55.87,25.88,6.855,0.006,2.074,217.7,5.047,0,0,0,0,6.629,6.674,3.539,.,.
"""2022-01-14 06:30:00""",41681,"""leeds""",42.29,9.22,9.93,-3.954,39.75,25.88,6.842,0.006,7.139,112,13.76,0,0,0,0,10.65,10.1,9.58,.,.
"""2022-01-14 06:40:00""",41682,"""leeds""",42.29,11.11,10.88,-4.718,32.59,25.89,6.827,0.009,6.582,80.3,10.18,0,0,0,0,10.31,9.47,10.6,.,.
"""2022-01-14 06:50:00""",41683,"""leeds""",42.29,10.19,9.49,-4.394,35.82,25.88,6.816,0.008,5.749,66.15,9.27,0,0,0,0,7.222,6.597,9.22,.,.
"""2022-01-14 07:00:00""",41684,"""leeds""",42.29,7.237,6.945,-3.421,46.67,25.87,6.809,0.004,4.719,61.16,6.615,0,0,0,0,6.371,5.522,6.722,.,.
"""2022-01-14 07:10:00""",41685,"""leeds""",42.29,7.192,7.133,-3.431,46.76,25.88,6.796,0.009,5.508,46.98,8.49,0,0,0,0,6.727,6.042,6.94,.,.
"""2022-01-14 07:20:00""",41686,"""leeds""",42.29,7.264,7.281,-3.435,46.52,25.88,6.783,0.028,5.813,46.59,10.15,0,0,0,0,7.107,6.637,7.128,.,.
"""2022-01-14 07:30:00""",41687,"""leeds""",42.29,7.177,7.073,-3.44,46.78,25.88,6.767,0.332,4.443,43.25,8.86,0,0,0,0,6.192,5.311,6.928,.,.
"""2022-01-14 07:40:00""",41688,"""leeds""",42.29,7.026,6.965,-3.488,47.1,25.87,6.761,1.845,4.567,60.09,8.94,0,0,0,0,6.503,5.731,6.794,.,.
"""2022-01-14 07:50:00""",41689,"""leeds""",42.29,7.142,7.122,-3.578,46.42,25.87,6.748,5.111,4.973,47.98,7.732,0,0,0,0,6.883,6.325,6.956,.,.
"""2022-01-14 08:00:00""",41690,"""leeds""",42.29,7.196,7.164,-3.643,46.02,25.86,6.733,13.19,4.763,34.83,7.066,0,0,0,0,6.927,5.947,7.022,.,.
"""2022-01-14 08:10:00""",41691,"""leeds""",42.29,7.005,6.934,-3.595,46.79,25.78,6.722,46.01,3.812,41.42,6.301,0,0,0,0,7.757,6.37,6.761,.,.
"""2022-01-14 08:20:00""",41692,"""leeds""",42.29,7.273,7.308,-3.665,45.7,25.72,6.712,68.68,4.584,58.03,8.78,0,0,0,0,8.38,7.262,7.18,.,.
"""2022-01-14 08:30:00""",41693,"""leeds""",42.29,7.717,7.814,-3.782,43.95,25.75,6.702,91,6.586,60.92,10.05,0,0,0,0,8.74,7.649,7.678,.,.
"""2022-01-14 08:40:00""",41694,"""leeds""",42.29,7.829,7.975,-3.816,43.5,25.79,6.693,113.8,6.836,59.77,9.43,0,0,0,0,8.98,7.956,7.854,.,.
"""2022-01-14 08:50:00""",41695,"""leeds""",42.29,7.843,8.03,-3.754,43.66,25.82,6.686,135.2,5.482,59.6,7.84,0,0,0,0,9.49,8.43,7.887,.,.
"""2022-01-14 09:00:00""",41696,"""leeds""",42.29,8.39,8.75,-3.802,41.94,25.82,6.673,160,4.178,59.73,6.693,0,0,0,0,10.67,9.66,8.6,.,.
"""2022-01-14 09:10:00""",41697,"""leeds""",42.29,9.17,9.49,-3.871,39.55,25.85,6.661,186.2,5.249,57.39,8.84,0,0,0,0,10.76,10.05,9.37,.,.
"""2022-01-14 09:20:00""",41698,"""leeds""",42.29,9.46,9.77,-3.842,38.88,25.88,6.648,211.6,5.801,56.12,9.64,0,0,0,0,11.64,10.95,9.67,.,.
"""2022-01-14 09:30:00""",41699,"""leeds""",42.29,9.67,9.95,-3.824,38.39,25.87,6.639,236.5,7.175,60.19,9.79,0,0,0,0,11.61,11.15,9.89,.,.
"""2022-01-14 09:40:00""",41700,"""leeds""",42.29,9.98,10.32,-3.773,37.74,25.85,6.63,260.7,7.301,58.9,10.44,0,0,0,0,11.74,11.41,10.24,.,.
"""2022-01-14 09:50:00""",41701,"""leeds""",42.29,9.73,9.96,-3.552,39.01,25.84,6.626,284.9,6.961,44.91,9.58,0,0,0,0,11.27,11.04,9.92,.,.
"""2022-01-14 10:00:00""",41702,"""leeds""",42.29,9.78,10.16,-3.218,39.88,25.85,6.619,308.3,6.378,34.2,11.36,0,0,0,0,11.9,11.71,10.19,.,.
"""2022-01-14 10:10:00""",41703,"""leeds""",42.29,10.01,10.32,-3.328,38.93,25.81,6.611,330.3,7.98,30.2,11.15,0,0,0,0,12.43,12.35,10.37,.,.
"""2022-01-14 10:20:00""",41704,"""leeds""",42.29,10.14,10.5,-3.036,39.46,25.81,6.602,351.1,6.351,39.17,9.23,0,0,0,0,13.19,13.34,10.58,.,.
"""2022-01-14 10:30:00""",41705,"""leeds""",42.29,10.56,11.07,-2.784,39.09,25.79,6.59,371.9,4.794,49.51,8.09,0,0,0,0,13.35,13.25,11.18,.,.
"""2022-01-14 10:40:00""",41706,"""leeds""",42.29,10.88,11.38,-2.793,38.23,25.8,6.581,391.2,4.99,50.09,8.51,0,0,0,0,13.34,13.61,11.47,.,.
"""2022-01-14 10:50:00""",41707,"""leeds""",42.29,11.11,11.58,-2.669,37.99,25.76,6.579,410.2,5.465,34.8,8.98,0,0,0,0,13.56,13.7,11.71,.,.
"""2022-01-14 11:00:00""",41708,"""leeds""",42.29,11.62,12.13,-3.358,34.91,25.77,6.576,428.1,6.738,75.68,10.53,0,0,0,0,14.97,15.79,12.29,.,.
"""2022-01-14 11:10:00""",41709,"""leeds""",42.29,11.7,12.16,-3.434,34.53,25.77,6.566,444.6,7.322,92.2,12.61,0,0,0,0,15.02,15.59,12.31,.,.
"""2022-01-14 11:20:00""",41710,"""leeds""",42.29,11.72,12.09,-3.602,34.04,25.75,6.561,459.6,7.915,68.19,11.87,0,0,0,0,13.88,14.28,12.28,.,.
"""2022-01-14 11:30:00""",41711,"""leeds""",42.29,11.91,12.47,-3.447,34.01,25.76,6.557,471,5.41,112.9,8.58,0,0,0,0,16.33,16.03,12.69,.,.
"""2022-01-14 11:40:00""",41712,"""leeds""",42.29,12.1,12.68,-3.411,33.68,25.75,6.552,482.2,5.129,106.7,8.01,0,0,0,0,14.85,15.32,12.92,.,.
"""2022-01-14 11:50:00""",41713,"""leeds""",42.29,12.21,12.72,-3.64,32.87,25.73,6.55,493.8,5.668,105.5,10.49,0,0,0,0,14.68,15.18,12.95,.,.
"""2022-01-14 12:00:00""",41714,"""leeds""",42.29,12.07,12.67,-3.679,33.09,25.72,6.544,502.9,5.397,50.35,9.65,0,0,0,0,15.99,17.03,12.91,.,.
"""2022-01-14 12:10:00""",41715,"""leeds""",42.29,12.25,12.8,-3.66,32.72,25.69,6.543,510.2,5.256,62.33,11.93,0,0,0,0,15.77,16.8,12.98,.,.
"""2022-01-14 12:20:00""",41716,"""leeds""",42.29,12.29,12.81,-3.535,32.95,25.69,6.538,515.7,6.1,51.5,12.37,0,0,0,0,15.45,16.35,13.04,.,.
"""2022-01-14 12:30:00""",41717,"""leeds""",42.29,12.33,12.8,-3.457,33.06,25.7,6.541,518.5,6.091,68.77,9.27,0,0,0,0,14.8,15.62,13,.,.
"""2022-01-14 12:40:00""",41718,"""leeds""",42.29,12.29,12.9,-3.291,33.57,25.69,6.541,520.4,5.313,52.77,10.02,0,0,0,0,16.77,18.07,13.1,.,.
"""2022-01-14 12:50:00""",41719,"""leeds""",42.29,12.35,12.9,-3.272,33.48,25.68,6.545,520.3,6.135,74.88,9.3,0,0,0,0,15.17,15.64,13.11,.,.
"""2022-01-14 13:00:00""",41720,"""leeds""",42.29,12.61,13.18,-3.38,32.64,25.69,6.549,520.5,4.906,70.87,10.14,0,0,0,0,14.95,15.18,13.39,.,.
"""2022-01-14 13:10:00""",41721,"""leeds""",42.29,12.6,13.02,-3.647,32.03,25.72,6.555,519.1,5.991,60.81,11.81,0,0,0,0,14.73,15.38,13.25,.,.
