"2022-01-08 03:40:00",40799,"westmtsouth",42.32,1.814,1.84,0.428,90.5,26.25,1.41,0.007,1.185,128.3,2.332,100,0,0,0,1.201,1.326,1.735,.,.
"2022-01-08 03:50:00",40800,"westmtsouth",42.32,1.721,1.797,0.354,90.6,26.23,1.398,0.007,1.151,175.3,2.724,100,0.254,0.254,0.254,1.391,1.538,1.659,.,.
"2022-01-08 04:00:00",40801,"westmtsouth",42.32,1.986,2.177,0.48,89.7,26.21,1.44,0.006,1.91,150.8,3.871,100,0,0.254,0.254,1.685,1.962,1.988,.,.
"2022-01-08 04:10:00",40802,"westmtsouth",42.32,2.56,2.683,0.324,85.2,26.19,1.437,0.007,3.327,155.6,5.557,100,0,0,0.254,1.739,2.283,2.5,.,.
"2022-01-08 04:20:00",40803,"westmtsouth",42.32,2.538,2.592,0.325,85.3,26.18,1.45,0.007,3.14,152.3,5.694,100,0,0,0.254,1.696,2.141,2.435,.,.
"2022-01-08 04:30:00",40804,"westmtsouth",42.32,2.882,3.072,-0.205,80.2,26.17,1.447,0.01,3.226,149.6,6.742,100,0,0,0.254,1.718,2.587,2.854,.,.
"2022-01-08 04:40:00",40805,"westmtsouth",42.32,3.229,3.091,-0.704,75.38,26.16,1.452,0.01,2.151,136.3,3.704,100,0,0,0.254,1.729,2.479,2.865,.,.
"2022-01-08 04:50:00",40806,"westmtsouth",42.32,2.841,2.694,-0.593,78.11,26.15,1.437,0.012,3.386,152.6,5.292,100,0,0,0.254,1.598,1.913,2.513,.,.
"2022-01-08 05:00:00",40807,"westmtsouth",42.32,2.071,1.973,-0.395,83.7,26.14,1.442,0.011,3.036,155.2,4.283,100,0,0,0.254,1.153,1.397,1.843,.,.
"2022-01-08 05:10:00",40808,"westmtsouth",42.32,1.778,1.78,-0.238,86.5,26.13,1.46,0.008,2.356,141,3.842,100,0,0,0.254,1.001,1.218,1.649,.,.
"2022-01-08 05:20:00",40809,"westmtsouth",42.32,1.643,1.629,-0.179,87.7,26.12,1.477,0.01,1.52,72.26,2.626,100,0.254,0.254,0.508,0.394,0.334,1.48,.,.
"2022-01-08 05:30:00",40810,"westmtsouth",42.32,1.528,1.399,-0.263,87.9,26.11,1.478,0.009,0.294,81.6,1.166,100,0.254,0.508,0.762,0.502,0.035,1.233,.,.
"2022-01-08 05:40:00",40811,"westmtsouth",42.32,1.348,1.185,-0.351,88.4,26.1,1.492,0.01,0.326,149.1,0.862,100,0.254,0.762,1.016,0.585,0.156,0.925,.,.
"2022-01-08 05:50:00",40812,"westmtsouth",42.32,1.147,0.977,-0.311,90,26.1,1.467,0.009,1.294,168.7,2.127,100,0,0.762,1.016,0.466,0.352,0.765,.,.
"2022-01-08 06:00:00",40813,"westmtsouth",42.32,1.009,0.997,-0.228,91.4,26.1,1.487,0.011,1.195,91.4,1.656,100,0,0.762,1.016,0.473,0.305,0.814,.,.
"2022-01-08 06:10:00",40814,"westmtsouth",42.32,1.021,0.946,-0.205,91.5,26.11,1.488,0.008,0.546,142.4,1.47,100,0,0,1.016,0.459,0.476,0.749,.,.
"2022-01-08 06:20:00",40815,"westmtsouth",42.32,1.65,1.816,-1.142,82,26.12,1.48,0.008,2.808,72.13,5.478,100,0,0,1.016,0.944,2.264,1.529,.,.
"2022-01-08 06:30:00",40816,"westmtsouth",42.32,2.268,2.167,-2.638,69.99,26.13,1.477,0.008,3.585,65.79,5.723,100,0,0,1.016,1.164,1.881,1.873,.,.
"2022-01-08 06:40:00",40817,"westmtsouth",42.32,2.183,1.963,-2.756,69.82,26.14,1.497,0.011,2.659,72.11,3.734,100,0.254,0.254,1.27,1.175,1.985,1.647,.,.
"2022-01-08 06:50:00",40818,"westmtsouth",42.32,2.202,1.989,-2.851,69.23,26.15,1.497,0.01,2.796,72.95,4.851,100,0,0.254,1.27,1.203,1.708,1.675,.,.
"2022-01-08 07:00:00",40819,"westmtsouth",42.32,2.188,1.973,-2.543,70.89,26.16,1.513,0.009,2.382,90.7,3.714,100,0,0.254,1.27,1.165,1.431,1.677,.,.
"2022-01-08 07:10:00",40820,"westmtsouth",42.32,2.343,2.226,-3.229,66.74,26.18,1.508,0.009,1.978,77.95,3.205,100,0,0,1.27,1.469,1.947,1.918,.,.
"2022-01-08 07:20:00",40821,"westmtsouth",42.32,2.37,2.125,-3.683,64.29,26.19,1.492,0.014,1.614,74.93,2.489,100,0,0,1.27,1.518,1.486,1.817,.,.
"2022-01-08 07:30:00",40822,"westmtsouth",42.32,2.338,1.913,-3.643,64.63,26.19,1.49,0.076,1.736,88.2,2.832,100,0,0,1.27,0.427,-0.197,1.582,.,.
"2022-01-08 07:40:00",40823,"westmtsouth",42.32,1.777,1.201,-3.294,69.04,26.19,1.512,0.583,1.094,58.58,1.597,100,0,0,1.27,0.101,-0.094,0.921,.,.
"2022-01-08 07:50:00",40824,"westmtsouth",42.32,1.591,1.151,-3.367,69.61,26.2,1.493,2.05,1.152,66.06,1.921,100,0,0,1.27,0.584,0.47,0.801,.,.
"2022-01-08 08:00:00",40825,"westmtsouth",42.32,1.608,0.873,-3.451,69.07,26.2,1.5,4.491,1.084,63.37,1.509,100,0,0,1.27,-0.257,-0.632,0.487,.,.
"2022-01-08 08:10:00",40826,"westmtsouth",42.32,1.44,1.052,-3.526,69.51,26.2,1.492,7.675,1.091,90.5,2.009,100,0,0,1.27,-0.05,-0.311,0.616,.,.
"2022-01-08 08:20:00",40827,"westmtsouth",42.32,1.304,0.731,-3.424,70.75,26.2,1.5,15.38,0.775,178,1.774,100,0,0,1.27,0.177,-0.398,0.331,.,.
"2022-01-08 08:30:00",40828,"westmtsouth",42.32,1.087,0.566,-3.406,71.94,26.2,1.497,23.68,0.415,148.6,1.245,100,0,0,1.27,-0.018,-0.246,0.236,.,.
"2022-01-08 08:40:00",40829,"westmtsouth",42.32,1.09,-0.078,-3.329,72.34,26.2,1.488,24.9,0.71,148.5,1.333,100,0,0,1.27,0.015,0.058,-0.491,.,.
"2022-01-08 08:50:00",40830,"westmtsouth",42.32,0.912,0.175,-3.172,74.13,26.18,1.48,34,0.709,297.9,1.539,100,0,0,1.27,-0.029,-0.507,-0.307,.,.
"2022-01-08 09:00:00",40831,"westmtsouth",42.32,1,-0.017,-3.145,73.82,26.18,1.488,28.71,0.432,237.6,0.764,100,0,0,1.27,-0.018,-0.767,-0.465,.,.
"2022-01-08 09:10:00",40832,"westmtsouth",42.32,0.883,0.016,-3.165,74.33,26.17,1.503,63.44,0.241,216.4,1.254,88.3,0,0,1.27,0.959,1.719,-0.439,.,.
"2022-01-08 09:20:00",40833,"westmtsouth",42.32,0.935,0.68,-2.69,76.73,26.17,1.492,79.48,1.131,312.2,1.842,86.7,0,0,1.27,1.524,1.442,0.335,.,.
"2022-01-08 09:30:00",40834,"westmtsouth",42.32,1.359,1.145,-2.797,73.82,26.15,1.497,64.62,0.382,323.9,1.009,100,0,0,1.27,1.746,1.524,0.721,.,.
"2022-01-08 09:40:00",40835,"westmtsouth",42.32,1.423,1.181,-2.628,74.41,26.14,1.493,72.31,0.478,175.4,1.303,100,0,0,1.27,1.828,2.034,0.837,.,.
"2022-01-08 09:50:00",40836,"westmtsouth",42.32,1.526,1.566,-2.688,73.53,26.14,1.508,220.2,0.289,221.6,0.862,100,0,0,1.27,5.877,5.457,1.477,.,.
"2022-01-08 10:00:00",40837,"westmtsouth",42.32,2.026,2.449,-2.127,73.96,26.12,1.488,291.6,1.041,328,2.205,100,0,0,1.27,5.755,4.742,2.552,.,.
"2022-01-08 10:10:00",40838,"westmtsouth",42.32,2.645,3.051,-1.945,71.73,26.11,1.492,316.3,1.203,318.1,1.94,100,0,0,1.27,7.233,9.97,3.227,.,.
"2022-01-08 10:20:00",40839,"westmtsouth",42.32,3.012,3.365,-2.292,68.14,26.09,1.498,345.4,1.129,152.1,1.96,100,0,0,1.27,4.865,7.133,3.553,.,.
"2022-01-08 10:30:00",40840,"westmtsouth",42.32,2.995,3.159,-2.758,65.88,26.09,1.485,240.6,1.67,42.33,2.411,100,0,0,1.27,3.616,3.12,3.378,.,.
"2022-01-08 10:40:00",40841,"westmtsouth",42.32,2.726,2.837,-2.674,67.58,26.08,1.478,194.9,1.862,38.94,2.47,100,0,0,1.27,4.001,4.176,2.879,.,.
"2022-01-08 10:50:00",40842,"westmtsouth",42.32,2.736,3.03,-2.17,70.09,26.07,1.462,233,1.692,37.92,2.783,100,0,0,1.27,3.762,4.434,3.057,.,.
"2022-01-08 11:00:00",40843,"westmtsouth",42.32,3.054,3.561,-2.586,66.49,26.06,1.482,407,1.826,70.81,3.146,100,0,0,1.27,3.93,4.608,3.759,.,.
"2022-01-08 11:10:00",40844,"westmtsouth",42.32,3.172,3.734,-3.147,63.21,26.04,1.47,446.9,2.378,41.31,4.028,100,0,0,1.27,4.409,5.474,4.091,.,.
"2022-01-08 11:20:00",40845,"westmtsouth",42.32,3.405,3.844,-2.748,64.04,26.03,1.462,345.7,2.122,62.03,3.606,100,0,0,1.27,4.383,4.739,4.085,.,.
"2022-01-08 11:30:00",40846,"westmtsouth",42.32,3.494,3.81,-2.515,64.75,26.03,1.447,319.9,2.794,73.36,4.057,100,0,0,1.27,4.873,4.708,3.97,.,.
"2022-01-08 11:40:00",40847,"westmtsouth",42.32,3.139,3.281,-2.323,67.35,26.03,1.458,138.1,3.411,41.4,4.626,100,0,0,1.27,3.743,3.263,3.266,.,.
"2022-01-08 11:50:00",40848,"westmtsouth",42.32,2.989,3.498,-3.185,63.86,26.01,1.468,395.3,2.508,33.14,3.518,88.3,0,0,1.27,7.916,6.538,3.638,.,.
"2022-01-08 12:00:00",40849,"westmtsouth",42.32,3.495,4.061,-3.252,61.32,25.99,1.463,464.5,3.15,30.93,4.763,0,0,0,1.27,8.03,6.096,4.285,.,.
"2022-01-08 12:10:00",40850,"westmtsouth",42.32,3.706,4.221,-3.425,59.62,25.98,1.49,470.1,2.654,46.1,3.91,0,0,0,1.27,8.36,5.997,4.442,.,.
"2022-01-08 12:20:00",40851,"westmtsouth",42.32,3.691,4.093,-4.423,55.39,25.96,1.475,476.1,1.674,153,3.205,0,0,0,1.27,9.39,6.526,4.372,.,.
"2022-01-08 12:30:00",40852,"westmtsouth",42.32,3.842,4.35,-5.24,51.54,25.96,1.472,478.6,2.002,83.1,3.45,0,0,0,1.27,10.14,7.068,4.6,.,.
"2022-01-08 12:40:00",40853,"westmtsouth",42.32,3.988,4.489,-5.519,49.92,25.96,1.485,481.2,2.458,99.7,3.802,0,0,0,1.27,9.38,6.083,4.783,.,.
"2022-01-08 12:50:00",40854,"westmtsouth",42.32,3.927,4.432,-5.851,48.89,25.95,1.493,480.9,2.207,74.12,3.528,0,0,0,1.27,10.22,6.389,4.775,.,.
"2022-01-08 13:00:00",40855,"westmtsouth",42.32,4.006,4.545,-5.747,48.99,25.94,1.492,483.1,1.575,55.08,3.107,0,0,0,1.27,10.24,6.498,4.903,.,.
"2022-01-08 13:10:00",40856,"westmtsouth",42.32,4.163,4.791,-5.336,50,25.93,1.517,496.5,1.747,55.07,2.969,0,0,0,1.27,8.8,6.209,5.181,.,.
"2022-01-08 13:20:00",40857,"westmtsouth",42.32,4.257,4.811,-5.415,49.37,25.92,1.532,468.6,2.064,69.17,3.263,0,0,0,1.27,10.79,7.834,5.055,.,.
"2022-01-08 13:30:00",40858,"westmtsouth",42.32,4.231,4.602,-5.153,50.45,25.91,1.545,278.8,2.317,63.11,3.459,0,0,0,1.27,5.767,5.635,4.869,.,.
"2022-01-08 13:40:00",40859,"westmtsouth",42.32,3.982,4.384,-5.144,51.38,25.9,1.542,270.3,1.603,85.3,2.715,0,0,0,1.27,11.19,7.119,4.537,.,.
"2022-01-08 13:50:00",40860,"westmtsouth",42.32,4.25,4.796,-4.756,51.92,25.89,1.567,400.6,1.595,96.2,3.587,0,0,0,1.27,11.37,9.89,5.084,.,.
"2022-01-08 14:00:00",40861,"westmtsouth",42.32,4.399,5.115,-4.448,52.59,25.88,1.592,555,1.769,71.86,3.822,0,0,0,1.27,12.04,8.53,5.618,.,.
"2022-01-08 14:10:00",40862,"westmtsouth",42.32,4.482,5.068,-4.188,53.32,25.85,1.617,516,3.085,42.17,6.203,0,0,0,1.27,9.96,7.097,5.569,.,.
"2022-01-08 14:20:00",40863,"westmtsouth",42.32,4.202,4.775,-4.03,55.03,25.82,1.635,370.1,3.93,35.17,5.753,0,0,0,1.27,5.701,4.909,5.077,.,.
"2022-01-08 14:30:00",40864,"westmtsouth",42.32,4.024,4.44,-4.299,54.6,25.78,1.675,264.2,3.118,36.69,4.439,0,0,0,1.27,9.69,6.763,4.552,.,.
"2022-01-08 14:40:00",40865,"westmtsouth",42.32,4.324,4.827,-4.292,53.49,25.76,1.687,343.4,3.146,46.26,4.743,0,0,0,1.27,8.78,6.985,5.084,.,.
"2022-01-08 14:50:00",40866,"westmtsouth",42.32,4.189,4.451,-4.565,52.9,25.68,1.745,181.4,3.17,49.57,5.008,0,0,0,1.27,5.524,5.568,4.558,.,.
"2022-01-08 15:00:00",40867,"westmtsouth",42.32,3.985,4.255,-4.792,52.76,25.7,1.753,140.2,3.516,24.54,5.096,0,0,0,1.27,5.023,5.133,4.283,.,.
"2022-01-08 15:10:00",40868,"westmtsouth",42.32,3.95,4.279,-4.917,52.38,25.65,1.788,177.4,2.833,46.26,3.783,0,0,0,1.27,6.93,5.497,4.32,.,.
"2022-01-08 15:20:00",40869,"westmtsouth",42.32,4.094,4.457,-5.051,51.33,25.64,1.82,233.3,3.407,30.9,5.067,0,0,0,1.27,8.4,5.497,4.538,.,.
"2022-01-08 15:30:00",40870,"westmtsouth",42.32,4.103,4.515,-5.558,49.37,25.63,1.865,276.4,3.9,43.33,5.331,0,0,0,1.27,8.6,5.247,4.666,.,.
"2022-01-08 15:40:00",40871,"westmtsouth",42.32,4.121,4.54,-5.688,48.82,25.65,1.908,254.1,3.349,30.05,4.802,0,0,0,1.27,8.19,4.753,4.671,.,.
"2022-01-08 15:50:00",40872,"westmtsouth",42.32,4.196,4.525,-5.696,48.53,25.6,1.947,228,2.93,46.35,4.381,0,0,0,1.27,8.06,4.688,4.627,.,.
"2022-01-08 16:00:00",40873,"westmtsouth",42.32,4.184,4.46,-5.87,47.94,25.6,1.985,225.9,3.565,43.07,5.165,0,0,0,1.27,7.856,4.863,4.556,.,.
"2022-01-08 16:10:00",40874,"westmtsouth",42.32,4.1,4.297,-6.076,47.46,25.59,2.017,183.4,3.515,43.14,5.135,0,0,0,1.27,7.16,4.16,4.332,.,.
"2022-01-08 16:20:00",40875,"westmtsouth",42.32,3.873,4.02,-6.033,48.38,25.59,2.04,154.4,3.485,26.99,4.498,0,0,0,1.27,6.693,3.789,4.029,.,.
"2022-01-08 16:30:00",40876,"westmtsouth",42.32,3.73,3.838,-6.101,48.62,25.57,2.078,129.3,3.255,30.22,4.89,0,0,0,1.27,6.074,3.479,3.815,.,.
"2022-01-08 16:40:00",40877,"westmtsouth",42.32,3.494,3.562,-6.004,49.8,25.53,2.117,104.8,3.1,25.94,4.479,0,0,0,1.27,5.699,3.158,3.499,.,.
"2022-01-08 16:50:00",40878,"westmtsouth",42.32,3.313,3.31,-5.831,51.11,25.54,2.125,83.7,2.975,31.34,4.204,0,0,0,1.27,4.929,2.876,3.215,.,.
"2022-01-08 17:00:00",40879,"westmtsouth",42.32,3.033,2.933,-5.591,53.1,25.54,2.153,40.5,3.41,33.42,4.606,0,0,0,1.27,2.876,2.05,2.755,.,.
"2022-01-08 17:10:00",40880,"westmtsouth",42.32,2.635,2.458,-5.408,55.39,25.53,2.198,15.64,3.297,34.78,4.4,0,0,0,1.27,1.858,1.489,2.244,.,.
"2022-01-08 17:20:00",40881,"westmtsouth",42.32,2.273,2.105,-5.269,57.44,25.52,2.205,9.14,3.271,32.85,5.86,0,0,0,1.27,1.732,1.32,1.856,.,.
"2022-01-08 17:30:00",40882,"westmtsouth",42.32,2.068,1.958,-5.26,58.32,25.5,2.247,2.851,3.7,39.86,5.263,0,0,0,1.27,1.564,1.26,1.741,.,.
"2022-01-08 17:40:00",40883,"westmtsouth",42.32,1.946,1.927,-5.436,58.05,25.47,2.258,1.021,3.568,26.45,4.753,0,0,0,1.27,1.587,1.288,1.717,.,.
"2022-01-08 17:50:00",40884,"westmtsouth",42.32,1.997,2.045,-5.829,56.13,25.47,2.273,0.193,4.043,29.23,5.606,0,0,0,1.27,1.736,1.574,1.847,.,.
"2022-01-08 18:00:00",40885,"westmtsouth",42.32,1.984,2.02,-5.767,56.45,25.46,2.293,0.023,3.916,29.15,5.576,0,0,0,1.27,1.749,1.499,1.851,.,.
"2022-01-08 18:10:00",40886,"westmtsouth",42.32,1.942,1.942,-5.585,57.41,25.45,2.313,0.013,3.375,49.33,4.743,0,0,0,1.27,1.535,1.367,1.771,.,.
"2022-01-08 18:20:00",40887,"westmtsouth",42.32,1.677,1.65,-5.151,60.48,25.43,2.325,0.011,3.004,64.25,4.008,0,0,0,1.27,1.105,0.644,1.47,.,.
"2022-01-08 18:30:00",40888,"westmtsouth",42.32,1.509,1.48,-5.071,61.58,25.42,2.34,0.011,3.263,77.79,4.4,0,0,0,1.27,0.761,0.457,1.258,.,.
"2022-01-08 18:40:00",40889,"westmtsouth",42.32,1.495,1.474,-5.491,59.71,25.41,2.333,0.007,3.51,80.2,4.488,0,0,0,1.27,0.936,0.55,1.214,.,.
"2022-01-08 18:50:00",40890,"westmtsouth",42.32,1.561,1.472,-5.747,58.28,25.41,2.358,0.011,3.872,44.41,5.165,0,0,0,1.27,0.936,0.42,1.201,.,.
"2022-01-08 19:00:00",40891,"westmtsouth",42.32,1.41,1.203,-5.696,59.16,25.41,2.357,0.01,3.292,59.53,5.86,0,0,0,1.27,0.35,0.111,0.909,.,.
"2022-01-08 19:10:00",40892,"westmtsouth",42.32,1.084,0.929,-5.573,61.11,25.38,2.355,0.011,2.648,77.8,3.753,0,0,0,1.27,0.001,-0.005,0.642,.,.
"2022-01-08 19:20:00",40893,"westmtsouth",42.32,1.036,0.717,-5.659,60.92,25.38,2.37,0.012,2.614,71.17,3.283,0,0,0,1.27,0.01,-0.082,0.354,.,.
"2022-01-08 19:30:00",40894,"westmtsouth",42.32,1.108,0.8,-5.776,60.07,25.34,2.37,0.012,2.774,71.37,3.312,0,0,0,1.27,-0.079,-0.313,0.425,.,.
"2022-01-08 19:40:00",40895,"westmtsouth",42.32,0.897,0.578,-5.743,61.14,25.34,2.365,0.014,2.852,60.7,3.352,0,0,0,1.27,-0.187,-0.73,0.21,.,.
"2022-01-08 19:50:00",40896,"westmtsouth",42.32,0.797,0.38,-5.739,61.61,25.33,2.368,0.011,2.544,54.97,2.93,0,0,0,1.27,-0.55,-1.083,-0.031,.,.
"2022-01-08 20:00:00",40897,"westmtsouth",42.32,0.581,0.003,-5.804,62.26,25.32,2.365,0.011,1.828,51.12,2.274,0,0,0,1.27,-0.822,-1.577,-0.494,.,.
"2022-01-08 20:10:00",40898,"westmtsouth",42.32,0.304,-0.555,-5.944,62.86,25.3,2.332,0.009,1.7,56.41,2.058,0,0,0,1.27,-1.73,-2.095,-1.237,.,.
"2022-01-08 20:20:00",40899,"westmtsouth",42.32,-0.174,-1.295,-5.892,65.33,25.28,2.352,0.008,1.48,58.53,1.94,0,0,0,1.27,-2.182,-2.182,-1.851,.,.
"2022-01-08 20:30:00",40900,"westmtsouth",42.32,-0.094,-0.672,-5.827,65.28,25.3,2.357,0.014,2.161,54.3,2.842,0,0,0,1.27,-0.81,-1.473,-1.395,.,.
"2022-01-08 20:40:00",40901,"westmtsouth",42.32,-0.013,-0.897,-5.805,65.01,25.28,2.352,0.015,1.36,60.53,2.215,0,0,0,1.27,-2.375,-3.053,-1.402,.,.
"2022-01-08 20:50:00",40902,"westmtsouth",42.32,-0.412,-1.387,-5.821,66.83,25.27,2.343,0.009,1.094,67.76,1.323,0,0,0,1.27,-2.879,-3.536,-2.163,.,.
"2022-01-08 21:00:00",40903,"westmtsouth",42.32,-0.75,-2.353,-5.854,68.33,25.24,2.31,0.012,0.689,207.7,1.441,0,0,0,1.27,-2.522,-3.408,-3.248,.,.
"2022-01-08 21:10:00",40904,"westmtsouth",42.32,-1.244,-2.604,-5.844,70.91,25.24,2.307,0.01,0.713,272.5,1.431,0,0,0,1.27,-3.637,-5.082,-3.321,.,.
"2022-01-08 21:20:00",40905,"westmtsouth",42.32,-1.287,-2.73,-5.757,71.6,25.25,2.328,0.008,0.794,173.8,1.323,0,0,0,1.27,-2.607,-4.175,-3.41,.,.
"2022-01-08 21:30:00",40906,"westmtsouth",42.32,-0.837,-3.035,-5.665,69.77,25.22,2.293,0.01,1.262,337.3,1.597,0,0,0,1.27,-2.976,-4.669,-3.969,.,.
"2022-01-08 21:40:00",40907,"westmtsouth",42.32,-0.998,-2.902,-5.815,69.79,25.22,2.303,0.009,1.347,307.2,1.793,0,0,0,1.27,-3.393,-4.493,-3.944,.,.
"2022-01-08 21:50:00",40908,"westmtsouth",42.32,-1.634,-2.402,-5.896,72.68,25.24,2.282,0.009,0.19,251.2,0.902,0,0,0,1.27,-2.904,-3.896,-3.648,.,.
"2022-01-08 22:00:00",40909,"westmtsouth",42.32,-1.288,-2.198,-5.792,71.42,25.19,2.268,0.009,0.182,228.3,0.735,0,0,0,1.27,-2.493,-3.292,-3.634,.,.
"2022-01-08 22:10:00",40910,"westmtsouth",42.32,-0.816,-2.798,-5.841,68.73,25.19,2.245,0.011,0.864,148,1.088,0,0,0,1.27,-2.153,-3.186,-3.89,.,.
"2022-01-08 22:20:00",40911,"westmtsouth",42.32,-1.23,-3.199,-6.016,69.94,25.2,2.238,0.01,0.901,175,1.225,0,0,0,1.27,-3.536,-4.432,-4.133,.,.
"2022-01-08 22:30:00",40912,"westmtsouth",42.32,-1.987,-3.704,-6.057,73.68,25.19,2.235,0.008,0.935,182.7,1.48,0,0,0,1.27,-3.446,-4.547,-4.477,.,.
"2022-01-08 22:40:00",40913,"westmtsouth",42.32,-2.289,-3.521,-6.036,75.46,25.2,2.227,0.01,1.339,198,1.499,0,0,0,1.27,-3.243,-4.028,-4.504,.,.
"2022-01-08 22:50:00",40914,"westmtsouth",42.32,-2.25,-3.666,-6.041,75.22,25.17,2.218,0.009,1.263,204.6,1.558,0,0,0,1.27,-3.583,-4.287,-4.838,.,.
"2022-01-08 23:00:00",40915,"westmtsouth",42.32,-1.998,-3.736,-6.224,72.82,25.15,2.192,0.008,1.131,221.7,1.774,0,0,0,1.27,-4.739,-6,-4.904,.,.
"2022-01-08 23:10:00",40916,"westmtsouth",42.32,-2.538,-3.974,-6.357,75.01,25.13,2.192,0.009,0.529,212.1,1.137,0,0,0,1.27,-4.22,-4.961,-5.045,.,.
"2022-01-08 23:20:00",40917,"westmtsouth",42.32,-2.407,-4.543,-6.451,73.75,25.13,2.163,0.01,1.326,210.7,1.793,0,0,0,1.27,-5.477,-6.555,-5.459,.,.
"2022-01-08 23:30:00",40918,"westmtsouth",42.32,-2.887,-4.007,-6.579,75.7,25.1,2.135,0.011,1.464,186.9,2.264,0,0,0,1.27,-3.758,-4.099,-4.794,.,.
"2022-01-08 23:40:00",40919,"westmtsouth",42.32,-2.525,-3.678,-6.615,73.47,25.1,2.132,0.009,1.356,197.3,2.313,0,0,0,1.27,-4.22,-4.822,-4.486,.,.
"2022-01-08 23:50:00",40920,"westmtsouth",42.32,-2.932,-3.913,-6.755,74.91,25.12,2.12,0.01,1.384,185.5,1.823,0,0,0,1.27,-4.353,-5.016,-4.769,.,.
"2022-01-09 00:00:00",40921,"westmtsouth",42.32,-2.988,-4.412,-7.091,73.31,25.09,2.113,0.01,1.138,179.2,1.617,0,0,0,1.27,-4.795,-5.883,-5.22,.,.
"2022-01-09 00:10:00",40922,"westmtsouth",42.32,-3.394,-5.041,-7.059,75.75,25.09,2.105,0.009,0.828,219.6,0.951,0,0,0,0,-3.945,-5.16,-5.671,.,.
"2022-01-09 00:20:00",40923,"westmtsouth",42.32,-3.047,-4.898,-6.703,75.89,25.08,2.098,0.007,0.825,233.2,1.392,0,0,0,0,-4.208,-4.865,-5.733,.,.
"2022-01-09 00:30:00",40924,"westmtsouth",42.32,-2.869,-3.964,-6.604,75.45,25.07,2.073,0.011,0.933,215.4,1.46,0,0,0,0,-4.349,-5.679,-5.133,.,.
"2022-01-09 00:40:00",40925,"westmtsouth",42.32,-2.989,-4.744,-6.635,75.94,25.05,2.07,0.01,0.842,211.6,1.382,0,0,0,0,-4.106,-4.525,-5.636,.,.
"2022-01-09 00:50:00",40926,"westmtsouth",42.32,-3.14,-4.665,-6.882,75.34,25.05,2.055,0.01,1.223,229.2,1.509,0,0,0,0,-4.884,-6.029,-5.773,.,.
"2022-01-09 01:00:00",40927,"westmtsouth",42.32,-3.019,-5.486,-7.099,73.43,25.02,2.04,0.008,1.165,215.8,1.725,0,0,0,0,-4.127,-4.734,-6.319,.,.
"2022-01-09 01:10:00",40928,"westmtsouth",42.32,-2.732,-4.39,-7.391,70.28,25.01,2.028,0.01,1.317,188,1.568,0,0,0,0,-4.568,-5.222,-5.811,.,.
"2022-01-09 01:20:00",40929,"westmtsouth",42.32,-2.66,-5.191,-7.182,71.04,25.01,2.023,0.01,0.839,193.8,1.245,0,0,0,0,-5.166,-5.85,-6.339,.,.
"2022-01-09 01:30:00",40930,"westmtsouth",42.32,-2.736,-5.551,-7.735,68.45,25,2.023,0.01,1.221,183.6,1.548,0,0,0,0,-4.502,-5.438,-6.484,.,.
"2022-01-09 01:40:00",40931,"westmtsouth",42.32,-3.153,-5.679,-8.02,69.04,25,2.003,0.01,0.768,200.4,1.117,0,0,0,0,-5.138,-6.746,-6.628,.,.
"2022-01-09 01:50:00",40932,"westmtsouth",42.32,-3.35,-5.985,-8.02,70.09,24.99,1.987,0.009,0.393,205.7,0.931,0,0,0,0,-5.899,-6.897,-6.79,.,.
"2022-01-09 02:00:00",40933,"westmtsouth",42.32,-3.296,-5.993,-8.19,68.92,24.96,1.967,0.011,0.317,228.7,0.872,0,0,0,0,-5.718,-6.652,-6.759,.,.
"2022-01-09 02:10:00",40934,"westmtsouth",42.32,-3.395,-5.53,-8.4,68.26,24.96,1.977,0.01,0.052,150.3,0.382,0,0,0,0,-5.684,-7.063,-6.735,.,.
"2022-01-09 02:20:00",40935,"westmtsouth",42.32,-3.816,-6.092,-8.42,70.38,24.97,1.955,0.007,0.421,171.9,0.735,0,0,0,0,-4.862,-6.326,-7.112,.,.
"2022-01-09 02:30:00",40936,"westmtsouth",42.32,-3.63,-5.612,-8.26,70.23,24.95,1.937,0.009,1.985,222.1,3.391,0,0,0,0,-4.22,-4.805,-6.295,.,.
"2022-01-09 02:40:00",40937,"westmtsouth",42.32,-3.57,-3.907,-7.169,76.11,24.92,1.948,0.01,2.164,199.4,3.254,0,0,0,0,-4.358,-4.761,-4.361,.,.
"2022-01-09 02:50:00",40938,"westmtsouth",42.32,-3.656,-3.818,-6.937,77.97,24.92,1.94,0.009,2.187,213,3.195,0,0,0,0,-4.331,-5.272,-4.187,.,.
"2022-01-09 03:00:00",40939,"westmtsouth",42.32,-3.718,-3.948,-7.098,77.37,24.91,1.908,0.008,2.27,216.6,3.381,0,0,0,0,-4.022,-4.607,-4.338,.,.
"2022-01-09 03:10:00",40940,"westmtsouth",42.32,-3.565,-3.77,-7.181,76.01,24.89,1.903,0.01,2.607,210.8,3.42,0,0,0,0,-4.023,-4.641,-4.165,.,.
"2022-01-09 03:20:00",40941,"westmtsouth",42.32,-3.804,-4.099,-7.29,76.73,24.89,1.898,0.01,2.414,207.6,2.881,0,0,0,0,-4.609,-5.268,-4.461,.,.
