"2022-01-23 13:00:00",11187,"genolamid",42.23,14.17,1.373,1.735,3.5,0.241,549.6,1.978574,1.890213,1.318,261.8,34.9,3.43,0.458,72.02,65.15,-3.903,-3.302,-4.29,100.0083,0,0.1990318,0.1990318,22.12,1.05,1.2,0.8,5.634,"2022-01-23 12:27:10",6.837,"2022-01-23 12:02:20",0,4.279,1.937,.,.
"2022-01-23 14:00:00",11188,"genolamid",42.23,14.11,2.598,3.141,4.466,1.783,526.5,1.895484,1.814555,1.399,265.1,35.93,3.714,0.458,66.94,59.98,-3.891,-3.329,-4.334,14.72339,0,0.1999491,0.1999491,22.11,1.036,1.3,0.8,6.96,"2022-01-23 13:12:50",8.16,"2022-01-23 13:58:50",0,5.7,3.401,.,.
"2022-01-23 15:00:00",11189,"genolamid",42.23,14.08,3.06,3.732,4.977,2.207,445.8,1.604863,1.530474,2.048,278.1,28.54,4.047,0.45,61.19,57.38,-4.145,-3.546,-4.602,0,0,0.1694837,0.1694837,22.12,1.039,1.2,0.8,6.869,"2022-01-23 14:08:30",7.57,"2022-01-23 14:46:00",0,6.57,4.161,.,.
"2022-01-23 16:00:00",11190,"genolamid",42.23,14.05,3.439,3.808,5.344,2.866,317.6,1.143511,1.062429,2.092,3.816,60.41,4.332,0.469,62.36,57.61,-3.592,-2.899,-4.351,0,0,0.1179137,0.1179137,22.08,1.184,1.5,1,7.04,"2022-01-23 15:47:30",5.884,"2022-01-23 15:47:40",0,6.852,4.378,.,.
"2022-01-23 17:00:00",11191,"genolamid",42.23,14.06,3.257,3.444,4.129,2.91,160.6,0.578208,0.4789537,2.027,30.22,74.39,4.028,0.446,62.64,52.51,-4.28,-3.192,-5.595,0,0,0.05260954,0.05260954,22.09,1.543,2.1,1.2,4.55,"2022-01-23 17:00:00",3.965,"2022-01-23 17:00:00",0,5.377,3.757,.,.
"2022-01-23 18:00:00",11192,"genolamid",42.23,13.66,1.686,1.162,3.046,-0.488,24.46,0.08807011,0.03761622,0.788,142.9,70.56,1.617,0.459,73.41,57.15,-3.873,-3.628,-4.64,0,0,-0.007765168,-0.007765168,22.09,1.971,2.6,1.5,-2.437,"2022-01-23 18:00:00",-2.987,"2022-01-23 18:00:00",0,1.394,0.997,.,.
"2022-01-23 19:00:00",11193,"genolamid",42.23,13.23,-0.08,-0.968,-0.353,-1.336,0.029,0.000103067,1.00E-06,0.848,123.6,17.98,1.695,0.444,75.19,69.67,-4.307,-3.748,-4.628,0,0,-0.01220938,-0.01220938,22.11,2.237,2.8,2,-3.438,"2022-01-23 18:18:10",-3.897,"2022-01-23 18:37:30",0,-1.311,-1.265,.,.
"2022-01-23 20:00:00",11194,"genolamid",42.23,12.9,-0.311,-0.972,-0.23,-2.125,0.015,5.53E-05,1.00E-06,1.392,124.2,45,2.185,0.428,74.64,66.01,-4.809,-4.483,-5.712,0,0,-0.006588519,-0.006588519,22.09,2.268,2.8,2,-3.971,"2022-01-23 19:59:00",-4.344,"2022-01-23 19:57:50",0,-2.079,-1.267,.,.
"2022-01-23 21:00:00",11195,"genolamid",42.23,12.78,-1.581,-2.664,-1.287,-3.528,0.012,4.46E-05,1.00E-06,0.608,15.74,49.6,1.548,0.409,80.5,71.05,-5.415,-4.912,-6.3,0,0,-0.01435867,-0.01435867,22.08,2.174,2.7,1.9,-5.439,"2022-01-23 20:36:00",-6.023,"2022-01-23 20:32:50",0,-3.342,-3.12,.,.
"2022-01-23 22:00:00",11196,"genolamid",42.23,12.74,-1.394,-2.477,-2.106,-2.788,0.012,4.49E-05,1.00E-06,1.03,96.2,11.82,1.362,0.418,78.46,74,-5.099,-4.927,-5.234,0,0,-0.01028615,-0.01028615,22.07,2.067,2.4,1.8,-4.514,"2022-01-23 21:17:40",-5.126,"2022-01-23 21:05:10",0,-3.751,-3.009,.,.
"2022-01-23 23:00:00",11197,"genolamid",42.23,12.72,-0.67,-2.045,-1.264,-2.553,0.012,4.38E-05,1.00E-06,0.85,61.08,15.1,1.637,0.421,73.94,68.1,-5.033,-4.868,-5.281,0,0,-0.01173845,-0.01173845,22.07,1.968,2.4,1.7,-4.107,"2022-01-23 22:48:40",-4.481,"2022-01-23 22:00:10",0,-3.816,-2.848,.,.
"2022-01-24 00:00:00",11198,"genolamid",42.23,12.71,-2.39,-3.434,-1.726,-4.47,0.013,4.52E-05,1.00E-06,0.503,41.79,72.9,2.078,0.395,82,66.62,-5.861,-5.236,-7.058,0,0,-0.01528055,-0.01528055,22.05,1.853,2.1,1.6,-6.433,"2022-01-23 23:08:50",-6.792,"2022-01-23 23:07:40",0,-4.722,-3.777,.,.
"2022-01-24 01:00:00",11199,"genolamid",42.23,12.69,-1.762,-2.311,-1.802,-2.875,0.012,4.32E-05,1.00E-06,1.776,117.9,12.98,3.058,0.398,76.44,72.46,-5.763,-5.33,-5.967,0,0,-0.004270692,-0.004270692,22.07,1.749,2.1,1.5,-3.854,"2022-01-24 00:18:30",-5.065,"2022-01-24 00:05:10",0,-4.376,-2.555,.,.
"2022-01-24 02:00:00",11200,"genolamid",42.23,12.68,-2.071,-2.757,-1.932,-3.426,0.012,4.37E-05,1.00E-06,1.492,118.2,20.58,2.587,0.383,74.24,72.11,-6.249,-5.809,-6.794,0,0,-0.005723024,-0.005723024,22.12,1.647,1.9,1.5,-4.833,"2022-01-24 01:29:40",-5.664,"2022-01-24 01:31:10",0,-4.699,-3.037,.,.
"2022-01-24 03:00:00",11201,"genolamid",42.23,12.66,-3.513,-4.27,-2.989,-5.722,0.011,4.07E-05,1.00E-06,0.796,133,20.65,2.607,0.36,82.4,73.36,-7.084,-6.548,-7.543,0,0,-0.01137033,-0.01137033,22.12,1.56,1.8,1.3,-7.629,"2022-01-24 02:58:50",-7.79,"2022-01-24 02:50:20",0,-5.723,-4.481,.,.
"2022-01-24 04:00:00",11202,"genolamid",42.23,12.64,-4.457,-5.264,-4.685,-5.927,0.011,4.01E-05,1.00E-06,0.649,76.37,38.86,1.705,0.363,86.1,79.96,-6.971,-6.612,-7.571,0,0,-0.01299299,-0.01299299,22.08,1.5,1.8,1.3,-7.68,"2022-01-24 03:01:20",-7.867,"2022-01-24 03:02:50",0,-6.401,-5.652,.,.
"2022-01-24 05:00:00",11203,"genolamid",42.23,12.61,-3.832,-4.813,-3.077,-6.367,0.009,3.39E-05,1.00E-06,0.554,116.7,57.42,2.156,0.36,80.7,75.38,-7.073,-6.033,-8.26,0,0,-0.01382378,-0.01382378,22.11,1.429,1.6,1.3,-8.08,"2022-01-24 05:00:00",-8.76,"2022-01-24 04:59:50",0,-6.62,-5.145,.,.
"2022-01-24 06:00:00",11204,"genolamid",42.23,12.53,-5.605,-6.469,-6.09,-6.8,0.009,3.34E-05,1.00E-06,0.362,91.6,41.38,1.127,0.34,87,79.96,-7.799,-7.407,-8.45,0,0,-0.01504727,-0.01504727,22.09,1.347,1.5,1.1,-8.63,"2022-01-24 05:40:30",-8.98,"2022-01-24 05:30:20",0,-7.46,-6.759,.,.
"2022-01-24 07:00:00",11205,"genolamid",42.23,12.52,-5.615,-6.4,-5.394,-6.944,0.01,3.46E-05,1.00E-06,0.46,107.6,38.72,1.411,0.355,89.5,85.6,-7.24,-6.56,-7.902,0,0,-0.01438162,-0.01438162,22.07,1.28,1.5,1.1,-8.37,"2022-01-24 06:07:40",-9.1,"2022-01-24 06:07:00",0,-7.682,-6.727,.,.
"2022-01-24 08:00:00",11206,"genolamid",42.23,12.49,-3.708,-4.43,-3.641,-5.533,2.925,0.01052917,0.006075523,1.7,105.6,16.68,2.989,0.367,85.6,73.98,-6.828,-6.242,-7.367,0,0,-0.005251028,-0.005251028,22.07,1.208,1.4,1,-7.087,"2022-01-24 07:00:30",-7.584,"2022-01-24 07:00:10",0,-6.796,-4.709,.,.
"2022-01-24 09:00:00",11207,"genolamid",42.23,12.5,-4.644,-5.072,-3.384,-6.529,111.1,0.4001074,0.3090279,1.08,138.5,29.65,3.244,0.333,82.1,70.77,-8.08,-7.243,-9.24,0,0,0.01059301,0.01059301,22.08,1.142,1.3,1,-5.808,"2022-01-24 08:21:00",-6.815,"2022-01-24 08:29:50",0,-5.809,-5.149,.,.
"2022-01-24 10:00:00",11208,"genolamid",42.23,14.78,-3.333,-3.464,-1.434,-4.59,280.6,1.010203,0.9096298,0.438,205,35.71,1.48,0.382,82.1,77.9,-6.321,-5.295,-7.328,0,0,0.07057053,0.07057053,22.06,1.077,1.4,0.8,-1.628,"2022-01-24 09:00:10",-3.948,"2022-01-24 09:00:30",0,-1.778,-3.571,.,.
"2022-01-24 11:00:00",11209,"genolamid",42.23,14.27,-0.965,-0.931,0.751,-2.576,437.2,1.574086,1.419793,0.661,234.1,32.63,1.607,0.431,80.3,70.2,-4.726,-4.02,-5.628,9.722997,0,0.1407335,0.1407335,22.06,1.035,1.2,0.8,1.244,"2022-01-24 10:00:20",0.322,"2022-01-24 10:00:30",0,2.076,-0.94,.,.
"2022-01-24 12:00:00",11210,"genolamid",42.23,14.2,1.321,1.506,2.977,0.009,514.5,1.852118,1.763596,0.981,244.3,22.28,2.087,0.449,70.96,62.32,-4.167,-3.791,-4.53,12.50099,0,0.1863929,0.1863929,22.06,1.006,1.1,0.8,3.85,"2022-01-24 11:05:10",5.054,"2022-01-24 11:05:20",0,4.107,1.377,.,.
"2022-01-24 13:00:00",11211,"genolamid",42.23,14.12,3.521,4.027,5.719,2.239,567.3,2.042443,1.903712,1.517,249.8,49.29,3.616,0.463,63.19,55.92,-3.748,-2.931,-4.469,0,0,0.2255879,0.2255879,22.02,0.974,1.1,0.8,6.712,"2022-01-24 12:40:30",8.48,"2022-01-24 12:40:40",0,6.005,4.201,.,.
"2022-01-24 14:00:00",11212,"genolamid",42.23,14.07,4.393,5.125,6.58,3.65,545.6,1.964102,1.828068,2.021,254.7,24.62,3.273,0.47,59.86,53.37,-3.558,-2.739,-4.033,0,0,0.2230968,0.2230968,22.01,0.971,1.1,0.7,8.36,"2022-01-24 13:02:10",9.33,"2022-01-24 13:02:10",0,7.202,5.324,.,.
"2022-01-24 15:00:00",11213,"genolamid",42.23,14.02,5.637,6.32,7.779,4.895,449.7,1.619022,1.541959,1.901,253.6,22.64,3.244,0.483,55.02,51.3,-3.179,-2.688,-3.654,0,0,0.1910756,0.1910756,21.99,0.982,1.3,0.6,8.25,"2022-01-24 14:41:00",8.91,"2022-01-24 14:43:50",0,8.44,6.59,.,.
"2022-01-24 16:00:00",11214,"genolamid",42.23,14,5.926,6.365,7.399,5.385,347.2,1.249883,1.076319,1.531,249.8,23.71,2.705,0.484,54.47,50.58,-3.172,-2.69,-3.519,0,0,0.1432036,0.1432036,22,1.159,1.5,0.8,7.042,"2022-01-24 15:44:50",8.36,"2022-01-24 15:45:10",0,8.92,6.785,.,.
"2022-01-24 17:00:00",11215,"genolamid",42.23,14.01,5.059,5.249,6.057,4.596,126.3,0.4547177,0.4910393,0.909,268.8,21.6,2.058,0.481,58.35,51.9,-3.249,-2.805,-3.537,0,0,0.03132057,0.03132057,22.01,1.589,2.1,1.2,4.947,"2022-01-24 16:18:20",4.722,"2022-01-24 16:22:30",0,6.439,5.471,.,.
"2022-01-24 18:00:00",11216,"genolamid",42.23,13.61,3.716,3.068,5.377,1.013,21.85,0.07864966,0.04068451,0.565,156,42.68,1.529,0.478,64.25,54.03,-3.344,-3.105,-3.675,0,0,-0.03091288,-0.03091288,22.02,2.051,2.5,1.7,-1.022,"2022-01-24 18:00:00",-1.315,"2022-01-24 17:57:00",0,2.801,2.931,.,.
"2022-01-24 19:00:00",11217,"genolamid",42.23,13.17,0.874,-0.162,1.253,-0.978,0.029,0.000104467,1.00E-06,0.742,127.3,27.27,1.637,0.471,77.42,64.28,-3.533,-3.169,-3.887,0,0,-0.01381262,-0.01381262,22.01,2.32,2.8,2,-2.826,"2022-01-24 18:42:20",-3.602,"2022-01-24 18:47:20",0,-0.287,-0.437,.,.
"2022-01-24 20:00:00",11218,"genolamid",42.23,12.87,0.116,-0.895,-0.466,-1.309,0.015,5.52E-05,1.00E-06,0.872,112.7,16.58,1.597,0.47,77.99,74.04,-3.545,-3.295,-3.694,0,0,-0.01265404,-0.01265404,22.03,2.38,2.8,2.1,-3.219,"2022-01-24 19:33:00",-4.173,"2022-01-24 19:26:50",0,-1.629,-1.248,.,.
"2022-01-24 21:00:00",11219,"genolamid",42.23,12.77,0.378,-0.514,0.678,-1.565,0.013,4.63E-05,1.00E-06,0.593,35.1,87,1.784,0.462,77.06,70.9,-3.78,-3.386,-4.602,0,0,-0.01563253,-0.01563253,22.02,2.301,2.7,2.1,-2.551,"2022-01-24 20:05:50",-2.967,"2022-01-24 20:00:10",0,-1.543,-0.842,.,.
"2022-01-24 22:00:00",11220,"genolamid",42.23,12.74,-0.696,-1.365,0.26,-1.839,0.012,4.41E-05,1.00E-06,0.436,125.8,59.5,1.774,0.443,79.98,66.6,-4.349,-4.123,-4.621,0,0,-0.0172498,-0.0172498,22.03,2.178,2.6,1.9,-2.694,"2022-01-24 21:41:00",-3.075,"2022-01-24 21:39:50",0,-1.586,-1.482,.,.
"2022-01-24 23:00:00",11221,"genolamid",42.23,12.73,0.707,0,0.748,-0.52,0.012,4.31E-05,1.00E-06,0.57,92.6,69.71,2.127,0.421,67.69,62.19,-5.025,-4.652,-5.208,0,0,-0.01519768,-0.01519768,22,2.059,2.4,1.8,-1.134,"2022-01-24 22:44:20",-1.367,"2022-01-24 22:42:40",0,-1.053,-0.192,.,.
"2022-01-25 00:00:00",11222,"genolamid",42.23,12.72,-0.524,-0.909,-0.283,-1.319,0.011,4.00E-05,1.00E-06,0.931,134.6,41.04,2.107,0.431,75.03,65.64,-4.704,-4.42,-5.095,0,0,-0.01113654,-0.01113654,21.99,1.974,2.2,1.7,-1.628,"2022-01-24 23:12:00",-1.9,"2022-01-24 23:14:40",0,-1.076,-0.995,.,.
"2022-01-25 01:00:00",11223,"genolamid",42.23,12.71,-0.315,-0.711,0.101,-1.596,0.013,4.52E-05,1.00E-06,1.349,46.31,96.9,2.832,0.443,79.58,70.73,-4.344,-4.085,-4.515,0,0,-0.007633888,-0.007633888,21.97,1.889,2.2,1.6,-1.867,"2022-01-25 01:00:00",-2.041,"2022-01-25 00:57:30",0,-1.182,-0.854,.,.
"2022-01-25 02:00:00",11224,"genolamid",42.23,12.7,-0.8,-1.038,0.286,-1.873,0.012,4.41E-05,1.00E-06,1.91,324.7,32.77,5.106,0.454,82.9,73.08,-4.012,-3.857,-4.342,0,0,-0.005219558,-0.005219558,22.01,1.807,2.1,1.6,-2.27,"2022-01-25 01:05:40",-2.433,"2022-01-25 01:14:20",0,-1.394,-1.154,.,.
"2022-01-25 03:00:00",11225,"genolamid",42.23,12.68,1.22,0.984,1.9,0.053,0.012,4.46E-05,1.00E-06,2.421,26.07,60.39,5.89,0.472,75.6,64.9,-3.512,-2.371,-4.105,0,0,0.00051526,0.00051526,22.01,1.745,2.1,1.5,-0.272,"2022-01-25 02:02:40",-0.489,"2022-01-25 02:17:00",0,-0.052,0.858,.,.
"2022-01-25 04:00:00",11226,"genolamid",42.23,12.67,0.757,0.528,1.914,-0.721,0.01,3.72E-05,1.00E-06,3.29,336,43.01,7.223,0.494,82.5,72.08,-2.893,-2.168,-3.484,0,0,0.001633001,0.001633001,21.98,1.687,1.9,1.5,-0.775,"2022-01-25 04:00:00",-0.824,"2022-01-25 04:00:00",0,0.117,0.488,.,.
"2022-01-25 05:00:00",11227,"genolamid",42.23,12.65,-0.722,-0.938,-0.721,-1.4,0.012,4.34E-05,1.00E-06,0.926,227.1,78.72,2.46,0.5,88.3,82.6,-2.722,-2.46,-3.164,0,0,-0.01361289,-0.01361289,22,1.638,1.8,1.5,-1.628,"2022-01-25 05:00:00",-1.954,"2022-01-25 04:59:20",0,-0.798,-1.001,.,.
"2022-01-25 06:00:00",11228,"genolamid",42.23,12.61,-1.067,-1.208,-0.738,-1.536,0.011,3.96E-05,1.00E-06,1.718,323.1,38.12,6.037,0.499,89.4,86.1,-2.754,-2.256,-3.399,0,0,-0.009208792,-0.009208792,22.01,1.611,1.8,1.5,-1.927,"2022-01-25 05:03:20",-2.177,"2022-01-25 05:02:30",0,-1.053,-1.251,.,.
"2022-01-25 07:00:00",11229,"genolamid",42.23,12.56,-1.542,-1.666,-1.389,-1.954,0.012,4.22E-05,1.00E-06,0.977,154.1,88.9,2.509,0.467,86.5,84.9,-3.644,-3.309,-3.872,0,0,-0.01260281,-0.01260281,22,1.581,1.8,1.4,-2.248,"2022-01-25 06:09:00",-2.531,"2022-01-25 06:03:50",0,-1.417,-1.711,.,.
"2022-01-25 08:00:00",11230,"genolamid",42.23,12.54,-1.43,-1.508,-1.096,-2.079,1.009,0.003631485,0.006787125,3.152,322.2,21.62,6.429,0.463,86,82.6,-3.773,-3.161,-4.594,0,0,-0.00229623,-0.00229623,21.98,1.566,1.8,1.4,-2.085,"2022-01-25 07:58:00",-2.204,"2022-01-25 07:58:10",0,-1.5,-1.554,.,.
"2022-01-25 09:00:00",11231,"genolamid",42.23,12.53,-1.726,-1.711,-1.386,-2.063,16.89,0.06081434,0.3137303,3.741,326.3,12.35,5.949,0.446,83.7,81.8,-4.248,-4.001,-4.581,0,0,0.02077543,0.02077543,21.99,1.536,1.8,1.3,-2.074,"2022-01-25 08:00:40",-2.188,"2022-01-25 08:00:40",0,-1.566,-1.74,.,.
"2022-01-25 10:00:00",11232,"genolamid",42.23,12.56,-0.937,-0.889,-0.559,-1.452,56.47,0.2033077,0.913839,2.442,336.7,10.45,4.283,0.46,82.8,79.12,-3.85,-3.633,-4.063,0,0,0.0328782,0.0328782,21.96,1.521,1.7,1.3,-1.278,"2022-01-25 09:00:20",-1.191,"2022-01-25 09:00:20",0,-0.841,-0.876,.,.
"2022-01-25 11:00:00",11233,"genolamid",42.23,12.72,-0.414,-0.371,0.486,-0.733,68.76,0.247528,1.427782,1.778,330.6,16.59,3.214,0.467,80.3,76.54,-3.643,-3.456,-3.832,0,0,0.03727393,0.03727393,21.98,1.499,1.7,1.3,-0.435,"2022-01-25 10:19:30",-0.267,"2022-01-25 10:19:50",0,-0.201,-0.326,.,.
"2022-01-25 12:00:00",11234,"genolamid",42.23,13.04,0.085,0.206,0.783,-0.148,122.5,0.4410549,1.77538,2.351,319.1,14.73,3.871,0.462,77.19,73.75,-3.789,-3.354,-4.044,0,0,0.06158866,0.06158866,21.97,1.488,1.6,1.3,0.659,"2022-01-25 11:14:10",1.32,"2022-01-25 11:14:10",0,0.734,0.353,.,.
"2022-01-25 13:00:00",11235,"genolamid",42.23,13.54,0.797,0.983,2.164,0.231,178.2,0.6414475,1.918606,2.045,330.9,19.93,3.94,0.462,74.55,68.02,-3.797,-3.448,-4.034,0,0,0.08193351,0.08193351,21.99,1.496,1.7,1.3,1.167,"2022-01-25 12:14:00",1.742,"2022-01-25 12:14:20",0,1.861,1.176,.,.
"2022-01-25 14:00:00",11236,"genolamid",42.23,14.2,1.935,2.224,4.074,1.416,284.1,1.022832,1.843781,1.94,344.1,47.5,4.518,0.468,69.65,63.53,-3.625,-3.07,-4.065,0,0,0.1186079,0.1186079,21.96,1.521,1.8,1.3,3.415,"2022-01-25 13:38:30",4.037,"2022-01-25 13:35:10",0,3.698,2.534,.,.
"2022-01-25 15:00:00",11237,"genolamid",42.23,14.21,2.113,2.251,3.097,1.854,164.6,0.5925632,1.559871,2.409,64.37,26.96,4.518,0.465,67.65,61.92,-3.711,-2.974,-4.393,0,0,0.08406082,0.08406082,21.98,1.639,1.9,1.4,2.999,"2022-01-25 14:44:30",3.575,"2022-01-25 14:44:40",0,3.314,2.475,.,.
"2022-01-25 16:00:00",11238,"genolamid",42.23,14.34,2.535,2.774,3.875,2.125,230.7,0.8305731,1.095747,3.457,54.11,12.61,5.194,0.438,62.5,57.55,-4.502,-3.881,-5.063,0,0,0.1001226,0.1001226,21.98,1.86,2.3,1.5,3.281,"2022-01-25 15:47:40",3.167,"2022-01-25 15:47:00",0,3.764,3.093,.,.
"2022-01-25 17:00:00",11239,"genolamid",42.23,14.23,2.942,3.122,4.055,2.368,188.9,0.6802006,0.5067509,3.023,56.38,15.7,5.263,0.432,61.59,54.6,-4.669,-4.047,-5.171,0,0,0.07262171,0.07262171,21.96,2.074,2.6,1.8,2.949,"2022-01-25 16:50:30",2.933,"2022-01-25 16:50:30",0,4.708,3.429,.,.
"2022-01-25 18:00:00",11240,"genolamid",42.23,13.63,2.062,1.749,2.694,0.822,26.23,0.094443,0.04390065,1.14,323.8,78.68,5.116,0.445,65.67,59.58,-4.294,-3.953,-4.777,0,0,-0.01835745,-0.01835745,21.96,2.349,2.8,2,0.216,"2022-01-25 17:56:40",0.063,"2022-01-25 17:55:10",0,2.503,1.774,.,.
"2022-01-25 19:00:00",11241,"genolamid",42.23,13.18,0.8,0.319,1.094,-0.447,0.035,0.000124599,1.00E-06,2.329,331.3,16.42,4.243,0.407,63.74,61.96,-5.46,-4.758,-5.886,0,0,0.007580685,0.007580685,21.97,2.523,3.1,2.2,-1.292,"2022-01-25 18:57:50",-1.64,"2022-01-25 18:58:00",0,0.223,0.156,.,.
"2022-01-25 20:00:00",11242,"genolamid",42.23,12.88,0.292,-0.218,0.345,-0.782,0.014,5.07E-05,1.00E-06,2.263,334.4,10.97,3.312,0.397,64.52,62.67,-5.797,-5.613,-5.953,0,0,0.006711164,0.006711164,21.97,2.541,3,2.3,-1.868,"2022-01-25 19:03:30",-2.139,"2022-01-25 19:03:30",0,-0.628,-0.425,.,.
"2022-01-25 21:00:00",11243,"genolamid",42.23,12.8,0.775,0.442,0.833,-0.023,0.012,4.27E-05,1.00E-06,2.384,347.1,15.2,3.979,0.393,63.26,59.45,-5.936,-5.612,-6.365,0,0,0.008769671,0.008769671,21.97,2.503,3,2.2,-1.031,"2022-01-25 20:57:30",-1.216,"2022-01-25 20:57:40",0,-0.436,0.309,.,.
"2022-01-25 22:00:00",11244,"genolamid",42.23,12.76,0.388,-0.332,0.432,-1.037,0.013,4.69E-05,1.00E-06,0.738,34.11,49.09,2.264,0.386,64.32,58.09,-6.172,-5.776,-6.728,0,0,-0.005361666,-0.005361666,21.96,2.342,2.7,2.1,-1.954,"2022-01-25 21:22:00",-2.39,"2022-01-25 21:12:00",0,-1.033,-0.632,.,.
"2022-01-25 23:00:00",11245,"genolamid",42.23,12.74,-0.572,-1.298,0.28,-2.806,0.012,4.34E-05,1.00E-06,1.021,77.77,78.56,2.773,0.383,73.46,57.78,-6.281,-5.891,-6.798,0,0,-0.002826142,-0.002826142,21.97,2.244,2.6,2,-4.136,"2022-01-25 22:59:40",-4.422,"2022-01-25 22:56:20",0,-1.907,-1.536,.,.
"2022-01-26 00:00:00",11246,"genolamid",42.23,12.72,-2.753,-3.611,-2.507,-4.624,0.012,4.36E-05,1.00E-06,0.403,85.2,71.16,1.205,0.387,80.5,73.48,-6.144,-5.871,-6.368,0,0,-0.01013333,-0.01013333,21.97,2.114,2.5,2,-6.456,"2022-01-25 23:56:00",-6.77,"2022-01-25 23:42:40",0,-3.922,-3.929,.,.
"2022-01-26 01:00:00",11247,"genolamid",42.23,12.7,-3.382,-4.296,-3.777,-4.728,0.012,4.28E-05,1.00E-06,0.883,109.7,31.61,1.754,0.381,81.2,78.47,-6.331,-6.124,-6.578,0,0,-0.006308884,-0.006308884,21.97,2.021,2.3,1.8,-6.528,"2022-01-26 00:19:40",-6.999,"2022-01-26 00:20:20",0,-5.047,-4.696,.,.
"2022-01-26 02:00:00",11248,"genolamid",42.23,12.69,-4.031,-5.071,-4.135,-5.749,0.013,4.56E-05,1.00E-06,0.715,81.3,80.3,1.901,0.367,85.1,77.18,-6.837,-6.315,-7.935,0,0,-0.00734537,-0.00734537,21.96,1.913,2.1,1.7,-7.503,"2022-01-26 01:50:30",-7.985,"2022-01-26 01:43:10",0,-5.919,-5.412,.,.
"2022-01-26 03:00:00",11249,"genolamid",42.23,12.65,-4.045,-5.063,-4.118,-5.765,0.011,4.04E-05,1.00E-06,0.704,88.2,57.25,2.156,0.371,86.1,76.83,-6.694,-6.333,-7.12,0,0,-0.007563587,-0.007563587,21.95,1.807,2,1.6,-7.187,"2022-01-26 02:58:00",-7.673,"2022-01-26 02:19:30",0,-6.292,-5.426,.,.
"2022-01-26 04:00:00",11250,"genolamid",42.23,12.63,-4.9,-5.832,-4.256,-6.322,0.011,3.80E-05,1.00E-06,0.18,12.94,43.83,2.097,0.35,86,76.69,-7.444,-6.062,-7.874,0,0,-0.01155542,-0.01155542,21.96,1.703,1.9,1.3,-8.14,"2022-01-26 03:33:50",-8.5,"2022-01-26 03:33:50",0,-6.972,-6.084,.,.
"2022-01-26 05:00:00",11251,"genolamid",42.23,12.61,-4.929,-5.867,-3.559,-7.154,0.011,3.79E-05,1.00E-06,0.994,119.8,91.8,2.43,0.342,86.7,73.64,-7.737,-6.288,-8.58,0,0,-0.005236163,-0.005236163,21.95,1.598,1.8,1.4,-8.42,"2022-01-26 04:52:40",-9.22,"2022-01-26 04:37:10",0,-7.438,-6.107,.,.
"2022-01-26 06:00:00",11252,"genolamid",42.23,12.56,-5.502,-6.554,-5.744,-7.253,0.011,4.11E-05,1.00E-06,0.662,99,22.45,1.568,0.344,87,79.12,-7.652,-7.1,-8.28,0,0,-0.007666039,-0.007666039,21.95,1.523,1.7,1.3,-9.01,"2022-01-26 05:17:00",-9.63,"2022-01-26 05:16:00",0,-7.727,-6.961,.,.
"2022-01-26 07:00:00",11253,"genolamid",42.23,12.53,-4.803,-5.993,-5.339,-7.256,0.011,3.90E-05,1.00E-06,0.37,132.2,58.77,1.019,0.334,80.3,76.24,-8.03,-7.443,-9.45,0,0,-0.009560958,-0.009560958,21.92,1.438,1.6,1.2,-9.37,"2022-01-26 07:00:00",-9.79,"2022-01-26 06:58:20",0,-7.883,-6.387,.,.
"2022-01-26 08:00:00",11254,"genolamid",42.23,12.49,-6.771,-7.605,-6.828,-8.16,3.35,0.0120602,0.007575219,0.366,100.2,38.56,1.039,0.308,86.9,77.74,-9.07,-8.06,-9.81,0,0,-0.008511789,-0.008511789,21.91,1.337,1.5,1.1,-9.49,"2022-01-26 07:38:10",-10.19,"2022-01-26 07:03:00",0,-8.64,-7.946,.,.
"2022-01-26 09:00:00",11255,"genolamid",42.23,12.5,-4.839,-5.262,-2.599,-7.121,112.7,0.4057364,0.3244157,0.417,94.2,26.35,1.323,0.342,86,72.74,-7.741,-7.095,-8.38,0,0,0.007339865,0.007339865,21.91,1.269,1.5,1,-8.36,"2022-01-26 08:00:20",-8.62,"2022-01-26 08:00:20",0,-6.62,-5.552,.,.
"2022-01-26 10:00:00",11256,"genolamid",42.23,14.78,-3.212,-3.424,-1.856,-4.234,285.2,1.026856,0.9319111,0.687,255.4,18.89,1.695,0.368,79.8,73.13,-6.782,-5.772,-7.279,0,0,0.07262145,0.07262145,21.91,1.179,1.4,1,-1.881,"2022-01-26 09:01:10",-4.067,"2022-01-26 09:01:20",0,-2.314,-3.648,.,.
"2022-01-26 11:00:00",11257,"genolamid",42.23,14.28,-1.397,-1.362,0.271,-2.921,428.7,1.543477,1.44775,0.822,213.9,34.64,1.911,0.402,77.67,67.53,-5.636,-5.235,-5.986,0,0,0.1344815,0.1344815,21.91,1.113,1.3,0.8,0.745,"2022-01-26 10:06:10",-0.437,"2022-01-26 10:06:20",0,1.138,-1.082,.,.
"2022-01-26 12:00:00",11258,"genolamid",42.23,14.23,0.675,0.812,2.579,-0.911,530.9,1.911127,1.798937,0.924,210.7,53.11,2.205,0.392,69.59,56.63,-5.965,-5.184,-6.448,60.28272,0,0.1902285,0.1902285,21.91,1.061,1.2,0.8,3.524,"2022-01-26 11:02:50",4.392,"2022-01-26 11:03:00",0,3.334,0.933,.,.
