hly,FGNet,Genola,42.05,13APR2017:09:59:59,68.1,70.3,66.0,612,2.2036,6.5,188.9,43.51,18.9,0.005320,27.65,17.08,28.5,35.0,23.1,0,0.000,22.24,54.9,0.0176,0.0221,72.4,13APR2017:09:04:10,72.7,13APR2017:09:55:00
hly,FGNet,Genola,42.05,13APR2017:10:59:59,71.1,72.4,69.8,747,2.6910,12.4,193.4,17.82,20.0,0.004440,26.46,12.38,23.9,34.3,16.6,0,0.000,22.24,54.7,0.0243,0.0323,71.2,13APR2017:10:09:20,73.7,13APR2017:10:03:20
hly,FGNet,Genola,42.05,13APR2017:11:59:59,73.3,74.6,71.8,838,3.0154,14.7,184.8,16.7,22.3,0.003980,19.13,12.04,21.6,28.6,17.2,0,0.000,22.24,54.9,0.0282,0.0379,75.9,13APR2017:11:02:30,85.7,13APR2017:11:07:10
hly,FGNet,Genola,42.05,13APR2017:12:59:59,74.7,75.7,73.9,868,3.1237,14.9,174.8,16.49,24.1,0.004170,17.77,11.49,22.7,28.5,17.4,0,0.000,22.24,55.2,0.0296,0.0396,78.2,13APR2017:12:12:50,88.8,13APR2017:12:12:30
hly,FGNet,Genola,42.05,13APR2017:13:59:59,76.1,77.0,75.1,839,3.0190,15.9,174.2,18.65,25.0,0.004520,18.04,12.21,24.6,29.4,20.6,0,0.000,22.24,55.4,0.0297,0.0403,79.7,13APR2017:13:21:30,90.1,13APR2017:13:21:10
hly,FGNet,Genola,42.05,13APR2017:14:59:59,77.5,78.6,76.3,735,2.6457,15.4,177.8,17.39,24.6,0.004660,17.97,12.48,25.3,31.0,21.8,0,0.000,22.24,56.1,0.0278,0.0382,77.4,13APR2017:14:56:10,77.6,13APR2017:14:56:10
hly,FGNet,Genola,42.05,13APR2017:15:59:59,77.4,78.5,76.7,613,2.2077,15.3,199.3,18.24,24.4,0.004730,18.14,11.97,25.7,30.9,20.4,0,0.000,22.24,56.8,0.0247,0.0348,80.0,13APR2017:15:48:40,86.5,13APR2017:15:58:10
hly,FGNet,Genola,42.05,13APR2017:16:59:59,75.7,77.0,74.4,417,1.5020,15.9,214.4,18.34,25.3,0.004370,17.25,12.21,23.8,28.4,19.5,0,0.000,22.24,57.7,0.0202,0.0300,77.0,13APR2017:16:54:20,79.7,13APR2017:16:54:20
hly,FGNet,Genola,42.05,13APR2017:17:59:59,73.1,74.5,71.9,224,0.8049,15.5,219,19.83,25.2,0.003880,16.44,12.62,21.0,25.3,17.7,0,0.000,22.24,58.6,0.0152,0.0242,73.3,13APR2017:18:00:00,73.3,13APR2017:18:00:00
hly,FGNet,Genola,42.05,13APR2017:18:59:59,69.9,72.1,68.1,59,0.2109,14.3,225.2,20.74,25.9,0.003650,16.86,12.96,19.5,22.3,17.5,0,0.000,22.24,59.2,0.0096,0.0174,66.8,13APR2017:18:57:00,64.7,13APR2017:18:56:20
hly,FGNet,Genola,42.05,13APR2017:19:59:59,66.1,68.5,57.2,1,0.0033,13.1,255.2,39.79,24.8,0.003740,36.7,13.41,19.8,31.0,15.1,0,0.000,22.31,59.9,0.0047,0.0058,55.6,13APR2017:20:00:00,54.5,13APR2017:19:57:30
hly,FGNet,Genola,42.05,13APR2017:20:59:59,52.1,57.1,50.1,0,0.0000,9.8,337,63.15,28.7,0.006360,55.63,37.1,32.9,35.5,28.3,0,0.000,22.31,59.9,0.0016,0.0020,48.5,13APR2017:20:55:30,45.8,13APR2017:20:36:00
hly,FGNet,Genola,42.05,13APR2017:21:59:59,46.1,50.8,43.9,0,0.0000,4.6,341.9,39.75,16.0,0.005730,59.67,42.36,30.4,31.9,28.4,0,0.000,22.31,60.1,0.0005,0.0007,41.1,13APR2017:21:48:20,38.6,13APR2017:21:48:00
hly,FGNet,Genola,42.05,13APR2017:22:59:59,43.5,44.5,42.0,0,0.0000,2.3,346.3,48.91,6.2,0.005830,65.58,57.21,30.8,31.6,29.9,0,0.000,22.31,60.1,-.0002,-.0002,39.6,13APR2017:23:00:00,36.3,13APR2017:22:59:50
hly,FGNet,Genola,42.05,13APR2017:23:59:59,42.6,43.5,41.7,0,0.0000,2.9,338.3,48.74,8.3,0.005960,66.72,61.65,31.4,31.9,30.8,0,0.000,22.24,59.9,-.0001,-.0001,39.0,13APR2017:23:49:20,36.6,13APR2017:23:06:40
hly,FGNet,Genola,42.05,14APR2017:00:59:59,40.7,42.8,39.3,0,0.0000,1.1,58.45,26.75,3.9,0.006030,75.25,63.68,31.7,32.3,31.2,0,0.000,22.24,59.5,-.0006,-.0008,37.0,14APR2017:00:59:20,35.1,14APR2017:00:13:50
hly,FGNet,Genola,42.05,14APR2017:01:59:59,38.5,39.3,37.7,0,0.0000,1.5,107.1,29.21,3.9,0.006070,79.41,75.09,31.9,32.2,31.6,0,0.000,22.24,59.2,-.0005,-.0007,35.1,14APR2017:01:53:50,32.6,14APR2017:01:39:40
hly,FGNet,Genola,42.05,14APR2017:02:59:59,37.7,38.3,36.8,0,0.0000,2.7,351.2,29.11,5.3,0.006330,84.6,79.07,32.9,34.0,31.7,0,0.000,22.24,58.8,-.0004,-.0005,34.5,14APR2017:02:14:30,32.5,14APR2017:02:02:00
hly,FGNet,Genola,42.05,14APR2017:03:59:59,38.8,39.6,37.9,0,0.0001,4.4,342.8,22.24,7.6,0.006600,86.2,80.2,33.9,34.4,33.5,0,0.000,22.24,58.3,-.0002,-.0002,36.2,14APR2017:03:04:50,35.3,14APR2017:03:04:20
hly,FGNet,Genola,42.05,14APR2017:04:59:59,39.5,40.2,39.1,0,0.0000,2.1,349.6,18.58,6.2,0.006760,84.2,80.1,34.5,35.0,34.0,0,0.000,22.19,58.1,-.0005,-.0006,38.0,14APR2017:04:26:10,37.1,14APR2017:04:19:20
hly,FGNet,Genola,42.05,14APR2017:05:59:59,39.8,40.2,38.8,1,0.0033,0.6,52.21,43.35,3.9,0.006830,87,79.58,34.8,35.5,34.2,0,0.000,22.19,57.4,-.0008,-.0012,38.0,14APR2017:05:58:30,37.3,14APR2017:05:52:30
hly,FGNet,Genola,42.05,14APR2017:06:59:59,38.1,39.4,37.3,43,0.1548,1.5,329.5,29.57,4.6,0.006730,88.5,82.7,34.4,35.3,33.9,0,0.000,22.19,57.2,0.0001,0.0002,37.0,14APR2017:06:14:10,36.7,14APR2017:06:12:30
hly,FGNet,Genola,42.05,14APR2017:07:59:59,40.9,42.2,39.3,121,0.4349,4.0,317.6,22.1,6.9,0.007010,83.2,78.05,35.5,36.7,34.4,0,0.000,22.13,56.8,0.0022,0.0027,41.6,14APR2017:07:00:40,42.5,14APR2017:07:00:10
hly,FGNet,Genola,42.05,14APR2017:08:59:59,44.0,45.1,42.1,272,0.9807,3.8,320.5,22.59,6.7,0.007070,79.62,67.61,35.6,37.0,34.4,0,0.000,22.13,56.5,0.0051,0.0060,47.8,14APR2017:08:00:20,49.3,14APR2017:08:05:40
hly,FGNet,Genola,42.05,14APR2017:09:59:59,46.8,48.0,44.9,383,1.3779,2.5,283.6,35.52,6.7,0.007130,71.32,61.73,35.9,37.7,34.9,0,0.000,22.13,56.1,0.0077,0.0087,51.4,14APR2017:09:04:30,57.5,14APR2017:09:00:50
hly,FGNet,Genola,42.05,14APR2017:10:59:59,50.0,52.0,47.5,683,2.4571,3.5,217.8,74.4,7.1,0.007270,66.63,52.73,36.3,38.6,35.0,0,0.000,22.13,55.9,0.0138,0.0155,57.0,14APR2017:10:42:10,62.9,14APR2017:10:02:50
hly,FGNet,Genola,42.05,14APR2017:11:59:59,52.3,53.7,51.2,729,2.6238,4.9,329,32.63,8.7,0.006760,62.25,28.66,34.3,39.4,21.9,0,0.000,22.13,55.8,0.0155,0.0179,62.2,14APR2017:11:21:10,66.8,14APR2017:11:21:20
hly,FGNet,Genola,42.05,14APR2017:12:59:59,53.9,55.7,52.2,665,2.3922,5.1,323.2,29.3,9.6,0.005110,47.15,29,27.5,33.3,23.7,0,0.000,22.13,55.9,0.0154,0.0183,59.3,14APR2017:12:16:50,63.7,14APR2017:12:12:00
hly,FGNet,Genola,42.05,14APR2017:13:59:59,54.7,57.2,53.7,470,1.6915,4.6,313.2,30.2,9.9,0.005120,40.81,31.36,27.6,32.8,25.5,0,0.000,22.13,56.1,0.0120,0.0145,58.5,14APR2017:13:39:30,63.9,14APR2017:13:39:30
hly,FGNet,Genola,42.05,14APR2017:14:59:59,56.2,57.5,54.5,536,1.9291,4.3,312.5,46.74,8.7,0.005280,42.18,31.16,28.4,33.3,26.6,0,0.000,22.13,56.7,0.0132,0.0157,59.9,14APR2017:14:01:20,66.2,14APR2017:14:01:20
hly,FGNet,Genola,42.05,14APR2017:15:59:59,56.3,57.7,55.5,285,1.0274,4.8,326.1,28.9,8.9,0.005180,38.25,30.47,27.9,31.6,26.2,0,0.000,22.13,56.8,0.0086,0.0111,59.5,14APR2017:15:33:40,61.5,14APR2017:15:32:40
hly,FGNet,Genola,42.05,14APR2017:16:59:59,55.5,56.4,53.7,235,0.8463,7.6,336,29.66,13.5,0.005630,41.98,30.92,29.9,32.9,25.8,0,0.000,22.13,57.4,0.0080,0.0110,55.2,14APR2017:16:59:20,55.6,14APR2017:16:59:20
hly,FGNet,Genola,42.05,14APR2017:17:59:59,54.3,55.6,53.2,223,0.8022,9.7,349.2,16.85,15.5,0.005850,44.29,37.15,30.9,32.8,28.9,0,0.000,22.13,58.1,0.0069,0.0102,54.9,14APR2017:17:17:40,55.4,14APR2017:17:12:00
hly,FGNet,Genola,42.05,14APR2017:18:59:59,52.4,54.1,50.6,76,0.2745,6.2,20.67,27.5,12.3,0.005700,45.94,39.45,30.3,32.6,28.2,0,0.000,22.13,58.3,0.0022,0.0042,49.5,14APR2017:18:58:50,47.6,14APR2017:18:58:50
hly,FGNet,Genola,42.05,14APR2017:19:59:59,47.9,50.7,45.4,1,0.0042,3.6,351.4,25.17,8.2,0.005600,54.17,42.91,29.8,30.8,28.1,0,0.000,22.13,58.6,0.0008,0.0011,42.3,14APR2017:19:56:20,40.3,14APR2017:19:58:00
hly,FGNet,Genola,42.05,14APR2017:20:59:59,44.3,45.7,42.5,0,0.0000,4.1,106,58.42,10.8,0.006020,64.4,52.81,31.6,32.7,29.2,0,0.000,22.13,58.6,0.0006,0.0008,39.2,14APR2017:20:57:30,36.9,14APR2017:20:53:40
hly,FGNet,Genola,42.05,14APR2017:21:59:59,41.1,42.8,39.6,0,0.0000,1.3,54.79,52.68,4.6,0.005810,70.31,61.79,30.8,31.6,29.7,0,0.000,22.13,58.3,-.0000,-.0000,36.5,14APR2017:21:40:10,33.6,14APR2017:21:40:40
hly,FGNet,Genola,42.05,14APR2017:22:59:59,40.1,40.6,39.7,0,0.0000,2.7,86.2,23.4,5.8,0.005470,67.79,62.26,29.3,30.2,28.4,0,0.000,22.13,58.3,0.0003,0.0004,36.8,14APR2017:22:03:30,34.1,14APR2017:22:09:20
hly,FGNet,Genola,42.05,14APR2017:23:59:59,38.7,40.1,37.3,0,0.0000,2.7,64.45,42.24,4.6,0.005330,71.65,63.63,28.7,29.4,27.5,0,0.000,22.13,57.9,0.0002,0.0003,35.1,14APR2017:23:44:30,33.7,14APR2017:23:44:30
hly,FGNet,Genola,42.05,15APR2017:00:59:59,38.5,39.7,36.4,0,0.0000,3.9,8.97,45.57,8.2,0.005740,79.79,64.7,30.5,31.9,27.5,0,0.000,22.13,57.6,0.0003,0.0004,33.4,15APR2017:00:48:50,30.8,15APR2017:00:48:20
hly,FGNet,Genola,42.05,15APR2017:01:59:59,37.4,38.5,36.4,0,0.0000,3.1,109.7,45.29,6.4,0.005600,77.17,70.39,29.9,30.3,29.5,0,0.000,22.13,57.2,0.0002,0.0002,34.3,15APR2017:01:10:30,32.0,15APR2017:01:55:40
hly,FGNet,Genola,42.05,15APR2017:02:59:59,36.9,38.2,36.1,0,0.0000,2.7,82.2,28.89,6.0,0.005320,76.39,65.74,28.6,29.9,27.6,0,0.000,22.08,56.8,0.0002,0.0002,33.5,15APR2017:02:36:50,30.9,15APR2017:02:31:10
hly,FGNet,Genola,42.05,15APR2017:03:59:59,36.4,38.1,35.5,0,0.0000,2.5,96.1,22.49,5.1,0.005130,73.07,66.22,27.7,28.3,27.2,0,0.000,22.08,56.3,0.0001,0.0002,33.3,15APR2017:03:09:30,30.0,15APR2017:03:11:00
hly,FGNet,Genola,42.05,15APR2017:04:59:59,35.0,36.1,34.4,0,0.0000,4.1,50.43,30.95,7.3,0.005240,78.38,71.97,28.2,28.8,27.4,0,0.000,22.01,56.1,0.0002,0.0003,32.0,15APR2017:04:58:30,30.3,15APR2017:04:58:20
hly,FGNet,Genola,42.05,15APR2017:05:59:59,33.9,35.2,32.4,2,0.0066,3.3,16.69,37.1,23.4,0.005110,81.7,73.01,27.6,28.3,27.0,0,0.000,22.08,55.6,0.0001,0.0002,30.9,15APR2017:05:35:20,29.3,15APR2017:05:44:10
hly,FGNet,Genola,42.05,15APR2017:06:59:59,34.4,36.0,33.7,41,0.1491,2.9,14.81,67.36,23.4,0.005140,79.21,71.95,27.8,29.9,26.9,0,0.000,22.01,55.0,0.0005,0.0008,32.2,15APR2017:06:19:30,30.0,15APR2017:06:18:50
hly,FGNet,Genola,42.05,15APR2017:07:59:59,38.7,41.3,35.7,242,0.8715,2.6,290.4,59.53,14.6,0.005730,79.62,60.34,30.4,32.5,28.2,0,0.000,22.01,54.7,0.0033,0.0039,41.2,15APR2017:07:29:10,37.3,15APR2017:07:00:10
hly,FGNet,Genola,42.05,15APR2017:08:59:59,42.8,44.4,40.5,446,1.6071,3.0,291,69.79,17.3,0.005360,72.46,50.89,28.7,32.5,26.5,0,0.000,22.01,54.3,0.0076,0.0088,51.2,15APR2017:08:05:30,49.3,15APR2017:08:12:30
hly,FGNet,Genola,42.05,15APR2017:09:59:59,45.5,47.3,43.7,617,2.2214,4.0,315.4,49.9,11.0,0.005060,56.83,40.72,27.3,30.1,24.3,0,0.000,22.01,54.0,0.0115,0.0133,53.9,15APR2017:09:59:00,55.7,15APR2017:09:46:00
hly,FGNet,Genola,42.05,15APR2017:10:59:59,48.0,49.5,46.4,753,2.7114,5.5,320.7,27.73,10.1,0.004850,55.53,36.51,26.3,31.6,23.7,0,0.000,22.01,53.6,0.0149,0.0174,50.2,15APR2017:10:01:50,58.6,15APR2017:10:13:40
hly,FGNet,Genola,42.05,15APR2017:11:59:59,50.1,51.8,48.3,845,3.0404,6.7,328.8,25.58,11.4,0.004270,42.69,29.99,23.3,27.2,20.8,0,0.000,22.01,53.6,0.0174,0.0208,59.0,15APR2017:11:10:50,71.9,15APR2017:11:05:00
hly,FGNet,Genola,42.05,15APR2017:12:59:59,52.5,53.7,50.8,881,3.1713,6.4,328.6,30.38,10.8,0.004450,41.53,28.02,24.3,29.4,21.4,0,0.000,22.01,53.8,0.0190,0.0225,62.9,15APR2017:12:58:40,78.1,15APR2017:12:20:40
hly,FGNet,Genola,42.05,15APR2017:13:59:59,53.9,55.1,52.3,854,3.0742,7.7,331.8,22.32,14.1,0.004490,37.98,27.75,24.4,28.7,20.2,0,0.000,22.01,53.8,0.0190,0.0230,63.6,15APR2017:13:21:50,78.1,15APR2017:13:43:30
hly,FGNet,Genola,42.05,15APR2017:14:59:59,55.8,56.9,54.5,764,2.7515,8.0,324.5,22.22,13.3,0.004600,36.75,27.54,25.1,28.8,23.3,0,0.000,22.01,54.5,0.0178,0.0220,63.9,15APR2017:14:11:20,76.7,15APR2017:14:52:00
hly,FGNet,Genola,42.05,15APR2017:15:59:59,56.6,57.2,55.5,620,2.2328,6.6,322.6,24.36,11.2,0.004690,36.55,27.67,25.6,30.1,23.3,0,0.000,22.01,55.2,0.0148,0.0184,65.2,15APR2017:15:48:50,74.1,15APR2017:15:46:10
hly,FGNet,Genola,42.05,15APR2017:16:59:59,57.2,58.0,56.2,454,1.6332,6.4,321.2,21.97,11.2,0.004670,32.69,26.68,25.4,27.6,23.3,0,0.000,22.01,55.9,0.0113,0.0146,62.7,15APR2017:16:37:30,66.1,15APR2017:16:37:30
hly,FGNet,Genola,42.05,15APR2017:17:59:59,57.4,58.1,56.7,261,0.9395,4.4,315,23.68,9.2,0.004580,31.77,26.62,25.0,27.7,23.1,0,0.000,22.01,56.7,0.0061,0.0084,62.1,15APR2017:17:57:50,61.4,15APR2017:17:59:50
hly,FGNet,Genola,42.05,15APR2017:18:59:59,55.9,58.3,51.8,72,0.2574,1.2,279.5,54.66,5.3,0.004840,40.94,26.62,26.3,29.2,23.2,0,0.000,22.01,57.4,-.0003,0.0002,50.0,15APR2017:19:00:00,47.4,15APR2017:19:00:00
hly,FGNet,Genola,42.05,15APR2017:19:59:59,50.7,52.0,49.2,1,0.0051,3.5,49.85,56.98,7.4,0.004980,44.59,35.67,26.9,29.8,24.9,0,0.000,22.01,57.7,0.0004,0.0007,46.5,15APR2017:19:55:20,44.3,15APR2017:19:13:40
hly,FGNet,Genola,42.05,15APR2017:20:59:59,46.3,49.5,45.1,0,0.0000,2.7,96,41.49,5.7,0.005680,57.06,42.78,30.2,31.6,27.7,0,0.000,22.01,58.1,-.0001,-.0000,42.9,15APR2017:20:25:40,39.6,15APR2017:20:24:20
hly,FGNet,Genola,42.05,15APR2017:21:59:59,44.5,45.9,43.8,0,0.0000,2.7,81.6,24.36,4.8,0.006070,63.28,56.92,31.8,32.5,30.8,0,0.000,22.08,58.3,-.0002,-.0002,41.6,15APR2017:21:05:00,39.2,15APR2017:21:04:40
hly,FGNet,Genola,42.05,15APR2017:22:59:59,43.3,44.1,42.5,0,0.0000,4.0,21.95,14.14,6.2,0.006040,66.58,60.28,31.7,32.6,30.7,0,0.000,22.08,58.3,0.0001,0.0001,40.7,15APR2017:22:05:50,39.2,15APR2017:22:05:40
hly,FGNet,Genola,42.05,15APR2017:23:59:59,43.6,44.3,41.8,0,0.0000,3.9,349.7,17.62,6.5,0.005890,67.17,57.83,31.1,32.2,30.0,0,0.000,22.01,58.1,0.0001,0.0001,38.8,15APR2017:23:59:50,36.6,15APR2017:23:59:00
hly,FGNet,Genola,42.05,16APR2017:00:59:59,40.5,41.9,39.4,0,0.0000,0.4,337.2,21.5,3.5,0.006280,75.83,66.76,32.7,33.3,31.6,0,0.000,22.01,57.7,-.0009,-.0014,36.7,16APR2017:00:54:40,34.7,16APR2017:00:54:20
hly,FGNet,Genola,42.05,16APR2017:01:59:59,40.5,41.2,39.4,0,0.0000,0.7,30.56,26.05,3.3,0.006000,73.83,67.81,31.6,32.0,30.9,0,0.000,22.01,57.6,-.0008,-.0012,37.0,16APR2017:01:41:50,35.9,16APR2017:01:24:30
hly,FGNet,Genola,42.05,16APR2017:02:59:59,39.6,41.3,37.7,0,0.0000,1.2,350.6,17.95,3.1,0.005970,80.6,66.61,31.4,32.5,30.5,0,0.000,22.01,57.4,-.0007,-.0009,34.6,16APR2017:03:00:00,31.7,16APR2017:03:00:00
hly,FGNet,Genola,42.05,16APR2017:03:59:59,36.0,37.9,34.8,0,0.0000,0.9,112.2,21.76,4.0,0.006240,92,80.4,32.5,33.4,31.8,0,0.000,22.01,57.0,-.0008,-.0011,32.7,16APR2017:03:42:30,30.4,16APR2017:03:50:40
hly,FGNet,Genola,42.05,16APR2017:04:59:59,36.3,37.9,34.5,0,0.0000,3.1,89.7,14.46,4.6,0.006140,91.9,77.69,32.1,33.0,31.3,0,0.000,22.01,56.5,-.0004,-.0005,32.6,16APR2017:04:03:40,29.9,16APR2017:04:03:20
hly,FGNet,Genola,42.05,16APR2017:05:59:59,37.5,38.0,37.0,2,0.0069,2.3,78.05,12.36,3.5,0.005910,80.9,74.74,31.2,32.4,30.4,0,0.000,21.96,56.3,-.0004,-.0005,34.6,16APR2017:05:28:40,31.9,16APR2017:05:28:20
hly,FGNet,Genola,42.05,16APR2017:06:59:59,37.6,39.7,35.6,48,0.1733,1.9,37.49,57.28,5.5,0.005880,86,70.6,31.0,32.8,29.7,0,0.000,21.96,55.9,0.0004,0.0006,35.6,16APR2017:06:35:40,33.9,16APR2017:06:37:40
hly,FGNet,Genola,42.05,16APR2017:07:59:59,40.8,43.3,36.5,231,0.8306,0.8,257.8,43.88,3.3,0.006430,80.7,70.43,33.3,35.1,30.8,0,0.000,21.96,55.4,0.0033,0.0036,44.1,16APR2017:07:06:10,39.2,16APR2017:07:01:40
hly,FGNet,Genola,42.05,16APR2017:08:59:59,47.9,50.3,43.1,422,1.5200,1.3,266.3,41.23,4.8,0.006600,73.19,48.71,33.9,36.4,31.3,0,0.000,21.96,55.0,0.0079,0.0087,50.5,16APR2017:08:07:50,47.7,16APR2017:08:07:40
hly,FGNet,Genola,42.05,16APR2017:09:59:59,52.9,56.0,49.8,616,2.2164,2.4,223.6,62.78,6.5,0.006720,54.86,36.27,34.3,37.3,29.1,0,0.000,21.96,55.0,0.0129,0.0145,60.7,16APR2017:09:01:00,67.3,16APR2017:09:43:40
hly,FGNet,Genola,42.05,16APR2017:10:59:59,57.7,59.1,55.7,755,2.7192,4.7,260.8,61.85,10.3,0.007040,56.82,32.78,35.3,42.8,28.8,0,0.000,21.9,54.7,0.0173,0.0201,57.9,16APR2017:10:04:30,69.5,16APR2017:10:19:00
hly,FGNet,Genola,42.05,16APR2017:11:59:59,60.9,65.3,57.8,857,3.0857,4.6,321,49.6,10.5,0.007430,52.72,32.33,36.8,41.2,32.1,0,0.000,21.9,54.7,0.0205,0.0236,70.6,16APR2017:11:03:30,82.5,16APR2017:11:15:10
hly,FGNet,Genola,42.05,16APR2017:12:59:59,65.0,67.5,62.1,782,2.8148,4.0,289.6,80.7,9.6,0.007010,43.61,21.76,35.3,40.8,26.7,0,0.000,21.9,54.7,0.0203,0.0235,67.3,16APR2017:12:21:30,73.3,16APR2017:12:21:20
hly,FGNet,Genola,42.05,16APR2017:13:59:59,67.9,69.0,67.2,698,2.5146,4.6,309,56.34,9.1,0.006110,35.4,20.6,31.8,40.0,25.9,0,0.000,21.9,55.0,0.0195,0.0231,73.2,16APR2017:14:00:00,78.0,16APR2017:14:00:00
hly,FGNet,Genola,42.05,16APR2017:14:59:59,70.0,72.4,68.0,634,2.2840,4.8,219.4,36.76,9.9,0.004710,32.26,13.4,25.4,37.8,17.7,0,0.000,21.9,55.8,0.0185,0.0225,72.3,16APR2017:14:05:30,78.1,16APR2017:14:00:10
hly,FGNet,Genola,42.05,16APR2017:15:59:59,71.3,72.5,70.4,590,2.1223,3.8,320.7,73.2,9.6,0.004460,21.82,13.57,24.3,30.7,19.6,0,0.000,21.9,56.5,0.0165,0.0200,76.7,16APR2017:15:50:10,84.0,16APR2017:15:56:40
hly,FGNet,Genola,42.05,16APR2017:16:59:59,72.0,72.9,70.8,406,1.4625,5.4,192.1,42.67,11.4,0.004220,19.5,13.36,23.0,27.8,19.2,0,0.000,21.96,57.2,0.0130,0.0171,73.7,16APR2017:16:31:20,75.9,16APR2017:16:31:20
hly,FGNet,Genola,42.05,16APR2017:17:59:59,69.3,72.0,67.9,153,0.5511,3.2,186.3,25.13,8.7,0.005170,26.19,13.91,27.8,32.1,19.9,0,0.000,21.96,58.1,0.0055,0.0077,68.5,16APR2017:17:54:40,68.1,16APR2017:18:00:00
hly,FGNet,Genola,42.05,16APR2017:18:59:59,66.1,68.4,61.9,54,0.1929,2.0,66.74,12.73,4.6,0.005110,28.16,20.33,27.6,32.2,24.4,0,0.000,21.96,58.6,0.0005,0.0017,59.8,16APR2017:18:59:00,58.1,16APR2017:18:59:00
hly,FGNet,Genola,42.05,16APR2017:19:59:59,62.2,62.9,61.1,1,0.0028,4.5,66.32,13.12,6.0,0.004110,30.17,18.85,22.3,30.0,19.7,0,0.000,21.96,59.2,0.0016,0.0023,58.2,16APR2017:19:01:30,55.7,16APR2017:19:01:20
hly,FGNet,Genola,42.05,16APR2017:20:59:59,58.2,61.7,55.7,0,0.0000,3.0,96.9,25.89,6.9,0.004590,33.1,20.32,24.9,28.7,20.3,0,0.000,21.96,59.7,0.0007,0.0010,53.4,16APR2017:20:21:10,50.3,16APR2017:20:20:10
hly,FGNet,Genola,42.05,16APR2017:21:59:59,57.0,60.5,54.6,0,0.0000,3.7,118.3,25.42,9.1,0.004470,34.13,21.59,24.4,27.4,20.7,0,0.000,21.96,59.9,0.0010,0.0014,52.7,16APR2017:21:27:10,48.5,16APR2017:21:14:30
hly,FGNet,Genola,42.05,16APR2017:22:59:59,59.1,60.7,57.7,0,0.0000,6.7,103.7,16.93,9.6,0.004450,29.04,21.46,24.3,25.8,20.9,0,0.000,21.96,59.9,0.0022,0.0029,55.7,16APR2017:23:00:00,53.2,16APR2017:23:00:00
hly,FGNet,Genola,42.05,16APR2017:23:59:59,57.4,60.0,55.9,0,0.0000,7.4,103.5,13.61,11.2,0.004570,31.64,22.14,24.9,26.4,20.9,0,0.000,21.96,59.9,0.0022,0.0029,54.8,16APR2017:23:40:40,53.0,16APR2017:23:40:10
hly,FGNet,Genola,42.05,17APR2017:00:59:59,59.7,61.4,58.5,0,0.0000,2.6,70.9,45.33,8.9,0.003810,25.15,18.76,20.5,23.6,18.1,0,0.000,21.96,59.5,0.0006,0.0009,54.8,17APR2017:00:24:40,51.3,17APR2017:00:24:10
hly,FGNet,Genola,42.05,17APR2017:01:59:59,59.8,60.8,58.8,0,0.0000,3.3,64.44,30.54,7.3,0.003570,23.51,17.97,19.1,22.3,16.8,0,0.000,21.96,59.4,0.0010,0.0014,55.9,17APR2017:01:41:30,52.4,17APR2017:01:41:30
hly,FGNet,Genola,42.05,17APR2017:02:59:59,60.3,61.2,59.6,0,0.0000,3.9,71.49,43.84,7.4,0.003680,24.09,18.08,19.8,23.1,17.1,0,0.000,21.96,59.2,0.0013,0.0019,57.4,17APR2017:02:33:10,55.1,17APR2017:02:16:10
hly,FGNet,Genola,42.05,17APR2017:03:59:59,60.5,62.0,58.6,0,0.0000,3.0,90.1,45.32,9.8,0.003820,26.1,18.07,20.6,24.8,17.9,0,0.000,21.96,59.0,0.0008,0.0013,56.5,17APR2017:03:30:00,54.2,17APR2017:03:49:50
hly,FGNet,Genola,42.05,17APR2017:04:59:59,58.3,59.8,56.7,0,0.0000,2.9,340.2,55.11,9.2,0.004160,31.29,21.35,22.7,26.8,20.0,0,0.000,21.96,58.6,0.0007,0.0011,54.5,17APR2017:04:28:20,52.3,17APR2017:04:23:50
hly,FGNet,Genola,42.05,17APR2017:05:59:59,59.5,61.4,57.7,1,0.0029,4.4,86.9,54.71,9.9,0.004010,28.29,19.37,21.7,25.2,18.9,0,0.000,21.96,58.3,0.0015,0.0021,55.7,17APR2017:05:29:10,54.0,17APR2017:05:22:50
hly,FGNet,Genola,42.05,17APR2017:06:59:59,60.2,60.9,59.2,27,0.0960,4.3,137.7,34.87,10.3,0.004100,26.99,21.36,22.3,25.4,20.7,0,0.000,21.96,58.3,0.0037,0.0060,58.5,17APR2017:06:48:30,56.7,17APR2017:06:07:00
hly,FGNet,Genola,42.05,17APR2017:07:59:59,60.3,61.1,59.5,103,0.3703,3.1,151.1,39.28,7.8,0.004560,31.15,21.35,24.8,29.7,20.9,0,0.000,21.9,57.9,0.0045,0.0062,59.5,17APR2017:07:03:40,59.5,17APR2017:07:03:40
hly,FGNet,Genola,42.05,17APR2017:08:59:59,61.2,61.8,60.3,172,0.6182,4.4,160.4,38.63,8.9,0.005300,34.11,25.68,28.5,32.9,25.6,0,0.000,21.9,57.9,0.0069,0.0093,62.2,17APR2017:08:13:20,63.9,17APR2017:08:12:40
hly,FGNet,Genola,42.05,17APR2017:09:59:59,64.0,66.8,61.4,343,1.2339,4.3,261.8,51.15,14.2,0.005500,35.96,20.38,29.3,34.7,24.5,0,0.000,21.9,57.7,0.0108,0.0136,63.6,17APR2017:09:01:30,66.1,17APR2017:09:01:40
