#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,logangolf,409,01JUN2013:05:00:00,.,.,41.7,41.9,.,.,.,.,.,.,.,.,.,.,.,18.1,223,.,26.4,.,.,57.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:05:00:00,.,.,41.6,42.9,.,.,.,.,.,.,.,.,.,.,.,1.0,161,.,1.7,.,.,59.4,59.2,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:05:00:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,1.7,121,.,4.2,.,.,54.0,58.6,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:05:00:00,.,.,25.6,25.7,.,.,.,.,.,.,.,.,.,.,.,1.5,213,.,2.8,.,.,51.4,55.6,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:05:00:00,.,.,34.2,37.2,.,.,.,.,.,.,.,.,.,.,.,3.3,152,.,8.3,.,.,58.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:05:00:00,.,.,26.2,27.6,.,.,.,.,.,.,.,.,.,.,.,5.3,319,.,7.1,.,.,50.6,50.9,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:05:00:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,5.1,148,.,7.4,.,.,59.3,62.6,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:05:00:00,.,.,34.8,34.7,.,.,.,.,.,.,.,.,.,.,.,2.2,207,.,4.9,.,.,51.4,54.1,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:05:00:00,.,.,39.8,44.3,.,.,.,.,.,.,.,.,.,.,.,1.0,92,.,2.3,.,.,57.7,59.9,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:05:00:00,.,.,43.5,39.7,.,.,.,.,.,.,.,.,.,.,.,6.5,30,.,9.0,.,.,55.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:05:00:00,.,.,31.3,32.3,.,.,.,.,.,.,.,.,.,.,.,2.8,142,.,3.8,.,.,52.6,55.9,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:05:15:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,1.4,227,.,2.9,.,.,60.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:05:15:00,.,.,40.3,42.5,.,.,.,.,.,.,.,.,.,.,.,4.5,89,.,6.7,.,.,59.2,59.9,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:05:15:00,.,.,39.2,37.4,.,.,.,.,.,.,.,.,.,.,.,8.9,31,.,10.1,.,.,56.3,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:05:15:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,4.7,81,.,5.9,.,.,60.5,66.2,12,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:05:15:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,5.7,23,.,6.9,.,.,58.3,58.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:05:15:00,.,.,40.4,38.6,.,.,.,.,.,.,.,.,.,.,.,2.4,82,.,4.2,.,.,54.8,55.2,48,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:05:15:00,.,.,35.5,37.9,.,.,.,.,.,.,.,.,.,.,.,3.3,137,.,4.7,.,.,58.6,59.7,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:05:15:00,.,.,32.1,32.9,.,.,.,.,.,.,.,.,.,.,.,4.4,133,.,4.8,.,.,55.1,58.1,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:05:15:00,.,.,40.8,39.5,.,.,.,.,.,.,.,.,.,.,.,0.0,211,.,0.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:05:15:00,.,.,34.3,33.9,.,.,.,.,.,.,.,.,.,.,.,4.8,181,.,6.4,.,.,51.0,52.0,43,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:05:15:00,.,.,31.7,33.7,.,.,.,.,.,.,.,.,.,.,.,3.8,22,.,4.7,.,.,52.5,54.5,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:05:15:00,.,.,41.7,42.4,.,.,.,.,.,.,.,.,.,.,.,18.0,225,.,25.0,.,.,57.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:05:15:00,.,.,42.4,42.6,.,.,.,.,.,.,.,.,.,.,.,1.5,180,.,2.6,.,.,59.3,59.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:05:15:00,.,.,32.3,29.9,.,.,.,.,.,.,.,.,.,.,.,1.8,197,.,3.6,.,.,53.7,58.5,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:05:15:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,1.8,193,.,5.1,.,.,51.2,55.4,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:05:15:00,.,.,35.6,37.0,.,.,.,.,.,.,.,.,.,.,.,7.6,71,.,9.6,.,.,58.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:05:15:00,.,.,27.3,26.8,.,.,.,.,.,.,.,.,.,.,.,5.5,313,.,7.8,.,.,50.5,51.1,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:05:15:00,.,.,42.3,42.2,.,.,.,.,.,.,.,.,.,.,.,3.7,161,.,5.4,.,.,59.1,61.9,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:05:15:00,.,.,35.5,32.9,.,.,.,.,.,.,.,.,.,.,.,3.4,322,.,5.2,.,.,51.3,53.8,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:05:15:00,.,.,38.0,41.0,.,.,.,.,.,.,.,.,.,.,.,0.5,192,.,1.6,.,.,57.6,59.7,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:05:15:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,7.8,95,.,10.5,.,.,54.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:05:15:00,.,.,31.0,31.8,.,.,.,.,.,.,.,.,.,.,.,1.6,151,.,4.1,.,.,52.5,54.7,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:05:30:00,.,.,45.5,42.7,.,.,.,.,.,.,.,.,.,.,.,0.2,167,.,2.1,.,.,59.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:05:30:00,.,.,43.3,42.4,.,.,.,.,.,.,.,.,.,.,.,4.8,210,.,8.4,.,.,58.9,59.9,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:05:30:00,.,.,38.7,37.7,.,.,.,.,.,.,.,.,.,.,.,7.7,38,.,9.6,.,.,56.2,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:05:30:00,.,.,36.0,37.6,.,.,.,.,.,.,.,.,.,.,.,4.6,75,.,5.7,.,.,60.2,66.2,12,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:05:30:00,.,.,40.6,40.2,.,.,.,.,.,.,.,.,.,.,.,5.0,22,.,6.5,.,.,58.1,57.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:05:30:00,.,.,39.7,40.3,.,.,.,.,.,.,.,.,.,.,.,3.6,210,.,6.2,.,.,54.6,55.0,48,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:05:30:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,2.6,68,.,4.0,.,.,58.3,59.2,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:05:30:00,.,.,32.2,33.4,.,.,.,.,.,.,.,.,.,.,.,3.9,130,.,4.6,.,.,54.9,57.7,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:05:30:00,.,.,39.9,40.0,.,.,.,.,.,.,.,.,.,.,.,0.6,81,.,1.9,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:05:30:00,.,.,33.8,31.8,.,.,.,.,.,.,.,.,.,.,.,4.6,175,.,5.6,.,.,50.8,51.8,45,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:05:30:00,.,.,33.1,33.6,.,.,.,.,.,.,.,.,.,.,.,2.5,47,.,4.1,.,.,52.4,54.3,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:05:30:00,.,.,41.3,42.2,.,.,.,.,.,.,.,.,.,.,.,17.6,227,.,24.1,.,.,57.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:05:30:00,.,.,44.6,42.9,.,.,.,.,.,.,.,.,.,.,.,1.7,172,.,3.0,.,.,59.1,59.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:05:30:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,0.8,211,.,2.7,.,.,53.3,58.3,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:05:30:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,3.4,183,.,4.7,.,.,51.0,55.0,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:05:30:00,.,.,36.9,36.3,.,.,.,.,.,.,.,.,.,.,.,6.5,63,.,8.1,.,.,58.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:05:30:00,.,.,27.9,26.7,.,.,.,.,.,.,.,.,.,.,.,4.9,311,.,7.4,.,.,50.3,50.2,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:05:30:00,.,.,41.5,43.9,.,.,.,.,.,.,.,.,.,.,.,2.5,148,.,4.3,.,.,58.7,62.6,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:05:30:00,.,.,34.6,31.5,.,.,.,.,.,.,.,.,.,.,.,2.5,315,.,4.8,.,.,51.2,53.8,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:05:30:00,.,.,39.7,41.9,.,.,.,.,.,.,.,.,.,.,.,1.0,191,.,1.6,.,.,57.4,59.2,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:05:30:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,7.3,34,.,11.5,.,.,54.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:05:30:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,3.7,299,.,6.0,.,.,52.2,55.4,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:05:45:00,.,.,44.2,42.1,.,.,.,.,.,.,.,.,.,.,.,3.4,48,.,4.3,.,.,59.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:05:45:00,.,.,43.2,45.0,.,.,.,.,.,.,.,.,.,.,.,4.2,176,.,6.7,.,.,58.8,59.9,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:05:45:00,.,.,39.1,37.4,.,.,.,.,.,.,.,.,.,.,.,8.9,31,.,11.1,.,.,56.0,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:05:45:00,.,.,37.9,37.6,.,.,.,.,.,.,.,.,.,.,.,4.4,68,.,5.6,.,.,60.0,66.0,12,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:05:45:00,.,.,42.9,39.8,.,.,.,.,.,.,.,.,.,.,.,5.5,42,.,6.7,.,.,58.0,58.1,18,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:05:45:00,.,.,39.1,38.6,.,.,.,.,.,.,.,.,.,.,.,3.8,300,.,4.9,.,.,54.5,55.0,48,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:05:45:00,.,.,35.5,37.7,.,.,.,.,.,.,.,.,.,.,.,1.5,30,.,3.1,.,.,58.1,59.2,19,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:05:45:00,.,.,33.7,33.2,.,.,.,.,.,.,.,.,.,.,.,2.8,116,.,4.0,.,.,54.8,57.7,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:05:45:00,.,.,39.5,39.8,.,.,.,.,.,.,.,.,.,.,.,0.9,57,.,3.3,.,.,.,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:05:45:00,.,.,35.6,33.2,.,.,.,.,.,.,.,.,.,.,.,4.5,188,.,5.5,.,.,50.7,51.8,44,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:05:45:00,.,.,38.9,33.8,.,.,.,.,.,.,.,.,.,.,.,2.5,75,.,3.4,.,.,52.3,54.1,17,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:05:45:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,17.4,225,.,23.6,.,.,57.4,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:05:45:00,.,.,45.9,42.2,.,.,.,.,.,.,.,.,.,.,.,1.8,189,.,3.1,.,.,59.0,59.0,18,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:05:45:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,1.2,172,.,3.0,.,.,53.2,58.3,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:05:45:00,.,.,29.9,25.1,.,.,.,.,.,.,.,.,.,.,.,3.2,167,.,4.1,.,.,51.0,55.2,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:05:45:00,.,.,36.4,34.7,.,.,.,.,.,.,.,.,.,.,.,5.0,35,.,7.5,.,.,58.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:05:45:00,.,.,29.2,26.7,.,.,.,.,.,.,.,.,.,.,.,4.7,324,.,6.2,.,.,50.2,50.2,21,2.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:05:45:00,.,.,43.2,44.5,.,.,.,.,.,.,.,.,.,.,.,1.6,116,.,3.7,.,.,58.6,62.2,13,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:05:45:00,.,.,36.0,33.3,.,.,.,.,.,.,.,.,.,.,.,3.6,336,.,5.3,.,.,51.1,53.8,15,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:05:45:00,.,.,39.8,40.1,.,.,.,.,.,.,.,.,.,.,.,1.5,195,.,2.2,.,.,57.2,59.5,19,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:05:45:00,.,.,42.6,41.9,.,.,.,.,.,.,.,.,.,.,.,6.2,26,.,8.8,.,.,54.4,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:05:45:00,.,.,33.2,33.0,.,.,.,.,.,.,.,.,.,.,.,5.0,323,.,6.2,.,.,52.1,55.0,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:06:00:00,.,.,44.8,39.1,.,.,.,.,.,.,.,.,.,.,.,1.8,168,.,3.6,.,.,59.2,32.0,0,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:06:00:00,.,.,45.1,42.0,.,.,.,.,.,.,.,.,.,.,.,3.4,96,.,5.4,.,.,58.6,59.5,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:06:00:00,.,.,42.4,38.1,.,.,.,.,.,.,.,.,.,.,.,7.8,38,.,10.6,.,.,55.7,52.2,0,2.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:06:00:00,.,.,43.9,37.8,.,.,.,.,.,.,.,.,.,.,.,3.8,95,.,5.6,.,.,59.6,65.5,12,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:06:00:00,.,.,43.8,39.1,.,.,.,.,.,.,.,.,.,.,.,5.1,26,.,6.4,.,.,57.8,57.7,18,6.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:06:00:00,.,.,40.1,39.1,.,.,.,.,.,.,.,.,.,.,.,5.8,117,.,7.8,.,.,54.3,54.9,48,6.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:06:00:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,0.5,97,.,2.2,.,.,57.9,59.0,19,6.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:06:00:00,.,.,37.9,35.6,.,.,.,.,.,.,.,.,.,.,.,3.0,99,.,3.7,.,.,54.5,57.4,25,2.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:06:00:00,.,.,40.7,40.5,.,.,.,.,.,.,.,.,.,.,.,1.9,76,.,3.1,.,.,.,32.0,.,6.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:06:00:00,.,.,38.4,33.3,.,.,.,.,.,.,.,.,.,.,.,4.7,211,.,5.9,.,.,50.4,51.6,43,8.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:06:00:00,.,.,39.5,31.8,.,.,.,.,.,.,.,.,.,.,.,3.1,155,.,4.7,.,.,52.0,54.1,17,7.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:06:00:00,.,.,41.9,41.6,.,.,.,.,.,.,.,.,.,.,.,18.2,228,.,26.2,.,.,57.3,32.0,.,5.0,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:06:00:00,.,.,48.4,41.5,.,.,.,.,.,.,.,.,.,.,.,0.6,183,.,1.8,.,.,58.8,59.2,18,4.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:06:00:00,.,.,36.7,32.6,.,.,.,.,.,.,.,.,.,.,.,1.3,132,.,2.7,.,.,52.8,57.7,22,3.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:06:00:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,1.4,189,.,3.9,.,.,50.8,55.2,35,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:06:00:00,.,.,38.4,34.2,.,.,.,.,.,.,.,.,.,.,.,3.2,30,.,4.3,.,.,57.8,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:06:00:00,.,.,30.6,25.9,.,.,.,.,.,.,.,.,.,.,.,2.9,312,.,4.3,.,.,50.1,51.1,21,9.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:06:00:00,.,.,47.7,40.5,.,.,.,.,.,.,.,.,.,.,.,3.9,172,.,5.0,.,.,58.2,61.9,13,5.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:06:00:00,.,.,38.6,34.9,.,.,.,.,.,.,.,.,.,.,.,2.2,97,.,3.4,.,.,51.0,53.6,15,5.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:06:00:00,.,.,42.6,39.5,.,.,.,.,.,.,.,.,.,.,.,2.0,159,.,3.5,.,.,57.0,59.4,19,4.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:06:00:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,6.8,25,.,10.8,.,.,54.0,32.0,.,5.0,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:06:00:00,.,.,34.8,31.5,.,.,.,.,.,.,.,.,.,.,.,3.0,86,.,4.9,.,.,51.8,54.9,16,2.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:06:15:00,.,.,46.1,42.1,.,.,.,.,.,.,.,.,.,.,.,2.8,203,.,3.7,.,.,59.0,32.0,0,5.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:06:15:00,.,.,45.8,40.2,.,.,.,.,.,.,.,.,.,.,.,8.0,328,.,9.7,.,.,58.5,59.7,21,30.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:06:15:00,.,.,44.1,39.0,.,.,.,.,.,.,.,.,.,.,.,7.7,36,.,11.4,.,.,55.7,52.2,0,7.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:06:15:00,.,.,47.8,37.6,.,.,.,.,.,.,.,.,.,.,.,2.4,144,.,3.6,.,.,59.5,65.5,12,5.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:06:15:00,.,.,45.9,39.4,.,.,.,.,.,.,.,.,.,.,.,5.5,65,.,7.6,.,.,57.7,57.7,18,13.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:06:15:00,.,.,41.8,40.3,.,.,.,.,.,.,.,.,.,.,.,3.8,237,.,6.0,.,.,54.2,55.0,48,13.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:06:15:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,1.4,172,.,3.1,.,.,57.7,59.0,19,12.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:06:15:00,.,.,40.7,32.1,.,.,.,.,.,.,.,.,.,.,.,3.4,78,.,4.9,.,.,54.4,57.6,25,7.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:06:15:00,.,.,44.0,41.1,.,.,.,.,.,.,.,.,.,.,.,1.6,44,.,2.4,.,.,.,32.0,.,11.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:06:15:00,.,.,40.2,34.4,.,.,.,.,.,.,.,.,.,.,.,4.7,205,.,7.7,.,.,50.4,51.6,45,15.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:06:15:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,3.0,238,.,4.2,.,.,52.0,54.1,16,14.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:06:15:00,.,.,42.5,41.5,.,.,.,.,.,.,.,.,.,.,.,18.2,227,.,27.7,.,.,57.2,32.0,.,10.0,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:06:15:00,.,.,50.6,42.3,.,.,.,.,.,.,.,.,.,.,.,0.7,144,.,1.6,.,.,58.7,59.0,18,10.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:06:15:00,.,.,39.8,32.5,.,.,.,.,.,.,.,.,.,.,.,0.7,90,.,1.8,.,.,52.6,57.4,22,9.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:06:15:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,2.5,151,.,3.6,.,.,50.7,55.0,35,7.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:06:15:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,5.7,52,.,8.0,.,.,57.7,32.0,.,6.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:06:15:00,.,.,32.8,27.0,.,.,.,.,.,.,.,.,.,.,.,3.1,305,.,4.8,.,.,50.0,50.0,21,45.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:06:15:00,.,.,47.8,42.1,.,.,.,.,.,.,.,.,.,.,.,3.6,156,.,5.0,.,.,58.0,61.7,13,11.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:06:15:00,.,.,42.4,35.5,.,.,.,.,.,.,.,.,.,.,.,3.8,84,.,5.1,.,.,50.8,53.8,15,33.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:06:15:00,.,.,44.8,38.5,.,.,.,.,.,.,.,.,.,.,.,1.4,133,.,3.8,.,.,56.9,59.2,19,9.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:06:15:00,.,.,44.9,41.5,.,.,.,.,.,.,.,.,.,.,.,6.2,39,.,8.5,.,.,53.8,32.0,.,12.0,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:06:15:00,.,.,37.7,31.2,.,.,.,.,.,.,.,.,.,.,.,3.7,57,.,4.8,.,.,51.7,54.9,16,8.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:06:30:00,.,.,48.9,45.2,.,.,.,.,.,.,.,.,.,.,.,2.1,162,.,3.5,.,.,58.7,32.0,0,24.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:06:30:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,7.2,331,.,8.4,.,.,58.2,59.4,21,65.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:06:30:00,.,.,45.7,38.6,.,.,.,.,.,.,.,.,.,.,.,8.6,25,.,10.5,.,.,55.5,52.2,0,20.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:06:30:00,.,.,48.9,36.1,.,.,.,.,.,.,.,.,.,.,.,1.0,172,.,3.0,.,.,59.1,65.1,12,12.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:06:30:00,.,.,47.6,40.6,.,.,.,.,.,.,.,.,.,.,.,6.2,105,.,8.5,.,.,57.5,57.7,18,63.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:06:30:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,3.5,138,.,6.4,.,.,54.0,55.0,48,19.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:06:30:00,.,.,46.8,34.5,.,.,.,.,.,.,.,.,.,.,.,0.2,133,.,1.5,.,.,57.5,58.6,19,17.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:06:30:00,.,.,43.3,32.0,.,.,.,.,.,.,.,.,.,.,.,3.3,71,.,4.6,.,.,54.1,57.4,25,77.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:06:30:00,.,.,47.0,40.2,.,.,.,.,.,.,.,.,.,.,.,1.3,62,.,2.1,.,.,.,32.0,.,15.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:06:30:00,.,.,43.4,33.9,.,.,.,.,.,.,.,.,.,.,.,4.6,221,.,6.0,.,.,50.1,51.4,44,79.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:06:30:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,2.0,261,.,3.4,.,.,51.8,53.8,17,80.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:06:30:00,.,.,43.2,41.1,.,.,.,.,.,.,.,.,.,.,.,16.6,226,.,24.6,.,.,57.0,32.0,.,15.0,.,.,.,.,0.00
