#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,venice,418,18AUG2013:05:15:00,.,.,52.1,53.5,.,.,.,.,.,.,.,.,.,.,.,2.2,68,.,3.4,.,.,63.9,64.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:05:30:00,.,.,55.2,59.8,.,.,.,.,.,.,.,.,.,.,.,4.4,105,.,8.0,.,.,71.0,73.5,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:05:30:00,.,.,63.4,63.5,.,.,.,.,.,.,.,.,.,.,.,2.8,205,.,5.0,.,.,80.6,80.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:05:30:00,.,.,54.9,56.7,.,.,.,.,.,.,.,.,.,.,.,6.4,29,.,9.2,.,.,65.7,64.7,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:05:30:00,.,.,56.3,60.3,.,.,.,.,.,.,.,.,.,.,.,3.4,302,.,5.0,.,.,67.6,66.9,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:05:30:00,.,.,56.3,57.8,.,.,.,.,.,.,.,.,.,.,.,1.0,160,.,1.0,.,.,74.8,73.9,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:05:30:00,.,.,52.0,53.6,.,.,.,.,.,.,.,.,.,.,.,2.6,163,.,4.4,.,.,67.8,68.7,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:05:30:00,.,.,56.5,57.8,.,.,.,.,.,.,.,.,.,.,.,2.8,131,.,7.4,.,.,75.0,76.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:05:30:00,.,.,55.1,58.2,.,.,.,.,.,.,.,.,.,.,.,3.8,122,.,4.4,.,.,71.5,73.6,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:05:30:00,.,.,59.8,62.5,.,.,.,.,.,.,.,.,.,.,.,1.9,70,.,2.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:05:30:00,.,.,46.7,45.6,.,.,.,.,.,.,.,.,.,.,.,2.0,209,.,4.4,.,.,65.5,66.2,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:05:30:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,1.2,212,.,2.8,.,.,66.7,67.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:05:30:00,.,.,61.9,62.9,.,.,.,.,.,.,.,.,.,.,.,15.4,220,.,21.8,.,.,67.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:05:30:00,.,.,67.8,68.5,.,.,.,.,.,.,.,.,.,.,.,2.1,189,.,3.0,.,.,69.5,69.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:05:30:00,.,.,57.6,56.2,.,.,.,.,.,.,.,.,.,.,.,1.6,245,.,5.7,.,.,71.7,75.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:05:30:00,.,.,46.0,49.0,.,.,.,.,.,.,.,.,.,.,.,1.8,139,.,3.7,.,.,88.6,62.6,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:05:30:00,.,.,52.6,53.7,.,.,.,.,.,.,.,.,.,.,.,2.6,134,.,4.2,.,.,71.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:05:30:00,.,.,42.4,43.8,.,.,.,.,.,.,.,.,.,.,.,5.1,311,.,6.7,.,.,64.1,64.0,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:05:30:00,.,.,.,72.8,.,.,.,.,.,.,.,.,.,.,.,7.0,138,.,8.7,.,.,85.0,87.1,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:05:30:00,.,.,53.5,53.2,.,.,.,.,.,.,.,.,.,.,.,3.1,221,.,4.5,.,.,72.8,74.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:05:30:00,.,.,.,63.8,.,.,.,.,.,.,.,.,.,.,.,1.7,84,.,3.0,.,.,67.9,69.1,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:05:30:00,.,.,56.0,57.2,.,.,.,.,.,.,.,.,.,.,.,0.3,81,.,2.1,.,.,66.8,68.2,44,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:05:30:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,1.2,60,.,2.7,.,.,63.7,63.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:05:45:00,.,.,54.2,57.7,.,.,.,.,.,.,.,.,.,.,.,3.0,162,.,5.1,.,.,70.9,73.4,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:05:45:00,.,.,64.1,64.9,.,.,.,.,.,.,.,.,.,.,.,1.8,279,.,3.7,.,.,80.4,80.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:05:45:00,.,.,54.1,55.8,.,.,.,.,.,.,.,.,.,.,.,2.3,159,.,4.3,.,.,65.5,64.6,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:05:45:00,.,.,55.1,59.7,.,.,.,.,.,.,.,.,.,.,.,2.1,137,.,4.3,.,.,67.6,66.9,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:05:45:00,.,.,57.5,57.0,.,.,.,.,.,.,.,.,.,.,.,1.0,103,.,1.0,.,.,74.8,74.1,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:05:45:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,2.9,232,.,4.0,.,.,67.7,68.7,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:05:45:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,2.7,158,.,6.5,.,.,74.9,75.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:05:45:00,.,.,52.8,59.0,.,.,.,.,.,.,.,.,.,.,.,3.4,143,.,4.0,.,.,71.3,73.0,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:05:45:00,.,.,60.9,62.1,.,.,.,.,.,.,.,.,.,.,.,1.9,28,.,2.9,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:05:45:00,.,.,46.7,46.1,.,.,.,.,.,.,.,.,.,.,.,1.5,213,.,3.7,.,.,65.4,66.4,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:05:45:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,3.0,298,.,4.4,.,.,66.6,67.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:05:45:00,.,.,61.4,62.7,.,.,.,.,.,.,.,.,.,.,.,14.2,210,.,21.2,.,.,67.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:05:45:00,.,.,67.5,68.8,.,.,.,.,.,.,.,.,.,.,.,2.1,130,.,6.3,.,.,69.5,69.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:05:45:00,.,.,55.6,55.1,.,.,.,.,.,.,.,.,.,.,.,3.8,207,.,5.6,.,.,71.6,74.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:05:45:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,1.5,124,.,3.1,.,.,88.4,62.5,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:05:45:00,.,.,51.4,54.5,.,.,.,.,.,.,.,.,.,.,.,1.9,135,.,3.0,.,.,71.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:05:45:00,.,.,42.4,43.9,.,.,.,.,.,.,.,.,.,.,.,2.8,281,.,6.7,.,.,64.1,64.0,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:05:45:00,.,.,70.3,71.4,.,.,.,.,.,.,.,.,.,.,.,2.6,194,.,6.1,.,.,84.8,86.9,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:05:45:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,3.6,214,.,5.0,.,.,72.6,74.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:05:45:00,.,.,60.9,60.5,.,.,.,.,.,.,.,.,.,.,.,1.6,205,.,6.1,.,.,67.8,69.1,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:05:45:00,.,.,55.4,56.1,.,.,.,.,.,.,.,.,.,.,.,1.3,216,.,2.4,.,.,66.7,68.1,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:05:45:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,0.2,90,.,2.1,.,.,63.6,63.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:06:00:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,3.1,202,.,4.1,.,.,70.6,73.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:06:00:00,.,.,64.3,63.1,.,.,.,.,.,.,.,.,.,.,.,0.1,107,.,1.4,.,.,80.2,80.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:06:00:00,.,.,55.5,55.5,.,.,.,.,.,.,.,.,.,.,.,2.7,155,.,4.1,.,.,65.4,64.6,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:06:00:00,.,.,56.1,58.9,.,.,.,.,.,.,.,.,.,.,.,3.2,99,.,4.9,.,.,67.4,66.8,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:06:00:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,1.0,109,.,1.0,.,.,74.6,73.9,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:06:00:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,2.6,166,.,4.9,.,.,67.5,68.7,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:06:00:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,1.1,140,.,3.3,.,.,74.6,75.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:06:00:00,.,.,57.2,58.0,.,.,.,.,.,.,.,.,.,.,.,1.6,196,.,3.2,.,.,71.1,73.2,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:06:00:00,.,.,60.4,60.8,.,.,.,.,.,.,.,.,.,.,.,1.4,59,.,3.4,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:06:00:00,.,.,47.8,48.4,.,.,.,.,.,.,.,.,.,.,.,1.7,207,.,2.8,.,.,65.1,66.2,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:06:00:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,3.1,104,.,4.9,.,.,66.4,67.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:06:00:00,.,.,61.2,62.5,.,.,.,.,.,.,.,.,.,.,.,13.7,208,.,21.8,.,.,67.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:06:00:00,.,.,67.0,68.9,.,.,.,.,.,.,.,.,.,.,.,2.3,142,.,5.3,.,.,69.4,69.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:06:00:00,.,.,55.1,54.1,.,.,.,.,.,.,.,.,.,.,.,1.6,142,.,2.7,.,.,71.3,74.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:06:00:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,0.3,289,.,1.2,.,.,88.2,62.5,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:06:00:00,.,.,50.5,54.5,.,.,.,.,.,.,.,.,.,.,.,2.7,66,.,4.6,.,.,71.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:06:00:00,.,.,42.3,42.6,.,.,.,.,.,.,.,.,.,.,.,2.9,297,.,3.8,.,.,63.9,63.7,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:06:00:00,.,.,71.4,72.7,.,.,.,.,.,.,.,.,.,.,.,4.7,144,.,8.0,.,.,84.5,87.1,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:06:00:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,4.0,337,.,5.2,.,.,72.4,74.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:06:00:00,.,.,65.4,60.6,.,.,.,.,.,.,.,.,.,.,.,1.7,80,.,4.3,.,.,67.7,69.1,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:06:00:00,.,.,56.3,56.3,.,.,.,.,.,.,.,.,.,.,.,2.5,347,.,4.7,.,.,66.5,68.0,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:06:00:00,.,.,51.4,52.2,.,.,.,.,.,.,.,.,.,.,.,2.9,225,.,3.8,.,.,63.5,63.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:06:15:00,.,.,57.1,58.4,.,.,.,.,.,.,.,.,.,.,.,4.5,214,.,6.5,.,.,70.6,73.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:06:15:00,.,.,61.6,64.0,.,.,.,.,.,.,.,.,.,.,.,5.1,291,.,8.9,.,.,80.0,80.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:06:15:00,.,.,55.2,55.5,.,.,.,.,.,.,.,.,.,.,.,2.3,40,.,7.0,.,.,65.5,64.5,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:06:15:00,.,.,56.6,58.8,.,.,.,.,.,.,.,.,.,.,.,2.6,288,.,5.0,.,.,67.3,66.8,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:06:15:00,.,.,60.0,57.2,.,.,.,.,.,.,.,.,.,.,.,1.0,71,.,1.0,.,.,74.4,74.1,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:06:15:00,.,.,52.6,52.4,.,.,.,.,.,.,.,.,.,.,.,3.0,250,.,3.7,.,.,67.4,68.5,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:06:15:00,.,.,55.0,57.4,.,.,.,.,.,.,.,.,.,.,.,2.2,79,.,4.0,.,.,74.5,75.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:06:15:00,.,.,58.6,55.0,.,.,.,.,.,.,.,.,.,.,.,1.6,87,.,3.2,.,.,71.0,72.7,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:06:15:00,.,.,60.7,60.6,.,.,.,.,.,.,.,.,.,.,.,1.0,69,.,2.4,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:06:15:00,.,.,48.2,46.3,.,.,.,.,.,.,.,.,.,.,.,2.3,196,.,3.7,.,.,65.0,66.2,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:06:15:00,.,.,51.3,52.6,.,.,.,.,.,.,.,.,.,.,.,4.4,64,.,5.9,.,.,66.3,67.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:06:15:00,.,.,61.3,62.0,.,.,.,.,.,.,.,.,.,.,.,13.9,216,.,20.7,.,.,67.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:06:15:00,.,.,67.4,68.1,.,.,.,.,.,.,.,.,.,.,.,3.8,176,.,7.6,.,.,69.4,69.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:06:15:00,.,.,56.8,57.2,.,.,.,.,.,.,.,.,.,.,.,2.8,111,.,4.6,.,.,71.2,74.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:06:15:00,.,.,47.9,45.8,.,.,.,.,.,.,.,.,.,.,.,1.4,174,.,2.1,.,.,88.1,62.4,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:06:15:00,.,.,52.1,53.9,.,.,.,.,.,.,.,.,.,.,.,0.2,170,.,2.2,.,.,71.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:06:15:00,.,.,44.4,42.1,.,.,.,.,.,.,.,.,.,.,.,3.7,296,.,6.0,.,.,63.8,63.7,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:06:15:00,.,.,71.2,72.7,.,.,.,.,.,.,.,.,.,.,.,8.1,144,.,9.5,.,.,84.4,87.1,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:06:15:00,.,.,54.3,53.0,.,.,.,.,.,.,.,.,.,.,.,3.5,318,.,5.4,.,.,72.3,74.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:06:15:00,.,.,63.8,62.5,.,.,.,.,.,.,.,.,.,.,.,1.3,107,.,2.8,.,.,67.6,69.1,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:06:15:00,.,.,56.9,56.3,.,.,.,.,.,.,.,.,.,.,.,3.1,119,.,4.7,.,.,66.4,68.0,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:06:15:00,.,.,52.1,52.1,.,.,.,.,.,.,.,.,.,.,.,2.4,238,.,3.0,.,.,63.4,63.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:06:30:00,.,.,58.2,55.4,.,.,.,.,.,.,.,.,.,.,.,4.5,171,.,6.2,.,.,70.3,73.2,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:06:30:00,.,.,64.5,63.5,.,.,.,.,.,.,.,.,.,.,.,3.2,205,.,7.0,.,.,79.8,79.7,15,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:06:30:00,.,.,56.5,54.8,.,.,.,.,.,.,.,.,.,.,.,3.7,63,.,6.7,.,.,65.4,64.5,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:06:30:00,.,.,63.5,56.3,.,.,.,.,.,.,.,.,.,.,.,3.1,157,.,4.6,.,.,67.2,66.7,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:06:30:00,.,.,61.0,56.2,.,.,.,.,.,.,.,.,.,.,.,2.4,196,.,5.5,.,.,74.3,73.8,14,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:06:30:00,.,.,55.7,52.0,.,.,.,.,.,.,.,.,.,.,.,2.2,212,.,3.3,.,.,67.2,68.4,15,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:06:30:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,0.6,161,.,3.0,.,.,74.2,75.4,15,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:06:30:00,.,.,56.2,54.6,.,.,.,.,.,.,.,.,.,.,.,1.4,96,.,2.6,.,.,70.8,73.2,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:06:30:00,.,.,62.0,60.3,.,.,.,.,.,.,.,.,.,.,.,1.0,59,.,2.7,.,.,.,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:06:30:00,.,.,51.2,46.8,.,.,.,.,.,.,.,.,.,.,.,2.0,186,.,5.0,.,.,64.8,66.0,29,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:06:30:00,.,.,54.1,51.7,.,.,.,.,.,.,.,.,.,.,.,3.7,60,.,4.8,.,.,66.1,67.3,12,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:06:30:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,12.2,206,.,20.9,.,.,67.3,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:06:30:00,.,.,69.7,67.6,.,.,.,.,.,.,.,.,.,.,.,4.1,181,.,6.9,.,.,69.3,69.1,21,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:06:30:00,.,.,58.7,57.7,.,.,.,.,.,.,.,.,.,.,.,3.8,118,.,6.1,.,.,70.9,74.4,11,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:06:30:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,0.5,334,.,1.9,.,.,87.8,62.3,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:06:30:00,.,.,.,52.5,.,.,.,.,.,.,.,.,.,.,.,0.4,148,.,2.3,.,.,70.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:06:30:00,.,.,46.7,42.1,.,.,.,.,.,.,.,.,.,.,.,2.6,292,.,4.8,.,.,63.6,63.5,15,2.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:06:30:00,.,.,72.2,72.4,.,.,.,.,.,.,.,.,.,.,.,8.1,143,.,10.5,.,.,84.0,86.4,8,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:06:30:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,4.5,345,.,5.4,.,.,72.1,74.7,12,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:06:30:00,.,.,61.3,61.7,.,.,.,.,.,.,.,.,.,.,.,0.5,195,.,1.8,.,.,67.5,68.9,13,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:06:30:00,.,.,58.4,55.8,.,.,.,.,.,.,.,.,.,.,.,1.9,40,.,4.2,.,.,66.2,67.8,43,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:06:30:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,2.8,281,.,4.3,.,.,63.2,63.5,14,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:06:45:00,.,.,63.9,54.1,.,.,.,.,.,.,.,.,.,.,.,3.1,130,.,4.9,.,.,70.2,73.1,15,2.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:06:45:00,.,.,67.7,64.1,.,.,.,.,.,.,.,.,.,.,.,2.1,106,.,4.0,.,.,79.7,79.7,15,6.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:06:45:00,.,.,58.1,54.1,.,.,.,.,.,.,.,.,.,.,.,3.7,70,.,6.4,.,.,65.3,64.5,20,3.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:06:45:00,.,.,63.6,54.9,.,.,.,.,.,.,.,.,.,.,.,4.5,107,.,5.8,.,.,67.1,66.6,17,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:06:45:00,.,.,62.7,57.4,.,.,.,.,.,.,.,.,.,.,.,3.8,316,.,5.5,.,.,74.1,73.6,14,7.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:06:45:00,.,.,58.2,53.4,.,.,.,.,.,.,.,.,.,.,.,2.0,215,.,3.1,.,.,67.1,68.4,15,8.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:06:45:00,.,.,61.4,53.7,.,.,.,.,.,.,.,.,.,.,.,0.0,207,.,0.0,.,.,74.1,75.4,15,7.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:06:45:00,.,.,60.1,52.2,.,.,.,.,.,.,.,.,.,.,.,2.4,88,.,3.5,.,.,70.7,73.0,16,4.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:06:45:00,.,.,63.9,61.5,.,.,.,.,.,.,.,.,.,.,.,1.1,99,.,2.0,.,.,.,32.0,.,7.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:06:45:00,.,.,54.6,46.9,.,.,.,.,.,.,.,.,.,.,.,2.1,180,.,3.3,.,.,64.7,65.8,29,9.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:06:45:00,.,.,57.1,50.6,.,.,.,.,.,.,.,.,.,.,.,3.4,262,.,4.2,.,.,66.1,67.1,12,7.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:06:45:00,.,.,62.3,61.2,.,.,.,.,.,.,.,.,.,.,.,16.2,221,.,24.6,.,.,67.3,32.0,.,6.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:06:45:00,.,.,70.5,67.5,.,.,.,.,.,.,.,.,.,.,.,2.4,171,.,4.8,.,.,69.2,68.9,21,6.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:06:45:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,2.8,121,.,4.6,.,.,70.7,74.4,10,8.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:06:45:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,1.3,228,.,2.7,.,.,87.7,62.3,35,3.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:06:45:00,.,.,57.1,51.3,.,.,.,.,.,.,.,.,.,.,.,0.0,154,.,0.0,.,.,70.7,32.0,.,3.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:06:45:00,.,.,49.4,42.3,.,.,.,.,.,.,.,.,.,.,.,2.7,289,.,4.3,.,.,63.5,63.5,14,12.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:06:45:00,.,.,73.2,70.2,.,.,.,.,.,.,.,.,.,.,.,4.5,185,.,8.5,.,.,83.9,86.4,8,5.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:06:45:00,.,.,59.8,52.8,.,.,.,.,.,.,.,.,.,.,.,2.9,84,.,7.0,.,.,71.9,74.5,12,5.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:06:45:00,.,.,60.1,60.7,.,.,.,.,.,.,.,.,.,.,.,2.0,213,.,3.0,.,.,67.4,68.9,13,8.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:06:45:00,.,.,61.1,55.2,.,.,.,.,.,.,.,.,.,.,.,2.5,82,.,4.7,.,.,66.1,67.7,43,7.0,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:06:45:00,.,.,56.0,51.7,.,.,.,.,.,.,.,.,.,.,.,3.0,305,.,4.5,.,.,63.1,63.5,14,5.0,.,.,.,.,0.00
