#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,09JUN2013:05:45:00,.,.,43.4,39.6,.,.,.,.,.,.,.,.,.,.,.,1.4,288,.,2.9,.,.,58.6,57.4,17,3.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:05:45:00,.,.,63.2,65.5,.,.,.,.,.,.,.,.,.,.,.,9.4,96,.,11.0,.,.,75.1,77.2,12,2.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:05:45:00,.,.,48.4,45.2,.,.,.,.,.,.,.,.,.,.,.,3.5,157,.,5.6,.,.,58.1,59.7,11,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:05:45:00,.,.,52.0,55.4,.,.,.,.,.,.,.,.,.,.,.,3.3,84,.,4.9,.,.,63.1,64.6,15,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:05:45:00,.,.,53.3,52.0,.,.,.,.,.,.,.,.,.,.,.,2.9,168,.,5.4,.,.,64.2,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:05:45:00,.,.,42.7,43.4,.,.,.,.,.,.,.,.,.,.,.,0.7,113,.,1.4,.,.,57.4,58.5,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:06:00:00,.,.,48.2,42.5,.,.,.,.,.,.,.,.,.,.,.,3.2,280,.,4.5,.,.,69.0,32.0,0,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:06:00:00,.,.,63.6,59.6,.,.,.,.,.,.,.,.,.,.,.,1.7,177,.,4.9,.,.,70.8,70.2,22,2.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:06:00:00,.,.,51.3,51.8,.,.,.,.,.,.,.,.,.,.,.,4.8,87,.,7.1,.,.,58.1,52.2,0,2.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:06:00:00,.,.,54.8,54.0,.,.,.,.,.,.,.,.,.,.,.,2.8,42,.,3.4,.,.,68.4,71.4,0,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:06:00:00,.,.,57.2,50.0,.,.,.,.,.,.,.,.,.,.,.,3.6,48,.,5.1,.,.,66.9,65.8,16,6.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:06:00:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,3.5,249,.,5.5,.,.,64.5,63.5,42,6.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:06:00:00,.,.,50.1,46.6,.,.,.,.,.,.,.,.,.,.,.,1.0,159,.,2.6,.,.,67.8,68.0,18,6.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:06:00:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,4.4,100,.,5.6,.,.,64.3,65.3,21,3.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:06:00:00,.,.,53.6,56.8,.,.,.,.,.,.,.,.,.,.,.,1.7,72,.,3.3,.,.,.,32.0,.,6.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:06:00:00,.,.,57.8,51.2,.,.,.,.,.,.,.,.,.,.,.,4.9,207,.,7.3,.,.,59.1,59.4,20,8.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:06:00:00,.,.,50.9,44.9,.,.,.,.,.,.,.,.,.,.,.,1.2,107,.,4.5,.,.,60.5,61.2,13,7.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:06:00:00,.,.,53.2,53.2,.,.,.,.,.,.,.,.,.,.,.,12.7,189,.,21.6,.,.,64.2,32.0,.,6.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:06:00:00,.,.,64.1,54.6,.,.,.,.,.,.,.,.,.,.,.,0.1,153,.,0.8,.,.,65.1,64.9,13,5.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:06:00:00,.,.,47.4,45.3,.,.,.,.,.,.,.,.,.,.,.,1.3,110,.,2.7,.,.,65.4,69.4,22,3.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:06:00:00,.,.,44.2,36.7,.,.,.,.,.,.,.,.,.,.,.,0.8,203,.,1.8,.,.,59.3,69.4,0,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:06:00:00,.,.,49.3,44.3,.,.,.,.,.,.,.,.,.,.,.,1.6,123,.,5.9,.,.,66.4,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:06:00:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,2.7,284,.,4.4,.,.,58.4,57.6,17,11.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:06:00:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,8.2,75,.,9.9,.,.,74.8,77.0,12,6.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:06:00:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,3.9,80,.,8.0,.,.,58.0,59.7,11,6.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:06:00:00,.,.,54.4,57.8,.,.,.,.,.,.,.,.,.,.,.,3.0,69,.,4.1,.,.,62.9,64.4,15,4.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:06:00:00,.,.,54.7,51.4,.,.,.,.,.,.,.,.,.,.,.,3.2,138,.,5.0,.,.,63.9,32.0,.,6.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:06:00:00,.,.,45.2,42.8,.,.,.,.,.,.,.,.,.,.,.,1.7,262,.,4.2,.,.,57.2,58.6,15,3.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:06:15:00,.,.,49.0,45.9,.,.,.,.,.,.,.,.,.,.,.,3.7,249,.,5.8,.,.,68.8,32.0,0,6.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:06:15:00,.,.,61.0,60.3,.,.,.,.,.,.,.,.,.,.,.,2.3,29,.,4.7,.,.,70.8,70.0,21,40.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:06:15:00,.,.,57.1,51.7,.,.,.,.,.,.,.,.,.,.,.,4.9,24,.,6.5,.,.,58.0,52.2,0,8.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:06:15:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,1.9,209,.,3.4,.,.,68.2,71.4,0,6.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:06:15:00,.,.,59.6,49.7,.,.,.,.,.,.,.,.,.,.,.,4.2,71,.,6.4,.,.,66.8,65.8,16,12.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:06:15:00,.,.,54.1,46.4,.,.,.,.,.,.,.,.,.,.,.,4.3,221,.,5.8,.,.,64.3,63.5,42,11.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:06:15:00,.,.,56.5,49.3,.,.,.,.,.,.,.,.,.,.,.,0.6,125,.,2.1,.,.,67.7,67.8,18,11.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:06:15:00,.,.,55.7,46.4,.,.,.,.,.,.,.,.,.,.,.,3.6,99,.,5.4,.,.,64.2,65.3,21,8.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:06:15:00,.,.,58.8,56.2,.,.,.,.,.,.,.,.,.,.,.,1.1,111,.,2.2,.,.,.,32.0,.,10.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:06:15:00,.,.,58.6,51.6,.,.,.,.,.,.,.,.,.,.,.,1.8,207,.,4.0,.,.,59.0,59.2,40,21.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:06:15:00,.,.,51.9,44.6,.,.,.,.,.,.,.,.,.,.,.,2.7,118,.,4.1,.,.,60.4,61.2,13,12.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:06:15:00,.,.,53.5,52.6,.,.,.,.,.,.,.,.,.,.,.,12.2,184,.,18.9,.,.,64.1,32.0,.,10.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:06:15:00,.,.,66.8,55.5,.,.,.,.,.,.,.,.,.,.,.,0.5,190,.,0.9,.,.,65.1,64.4,13,10.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:06:15:00,.,.,49.2,45.8,.,.,.,.,.,.,.,.,.,.,.,1.6,231,.,3.3,.,.,65.2,69.4,22,10.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:06:15:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,2.1,166,.,2.8,.,.,59.2,69.4,0,8.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:06:15:00,.,.,51.7,46.3,.,.,.,.,.,.,.,.,.,.,.,4.1,145,.,6.6,.,.,66.3,32.0,.,7.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:06:15:00,.,.,49.2,40.0,.,.,.,.,.,.,.,.,.,.,.,2.0,300,.,3.7,.,.,58.3,57.7,18,52.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:06:15:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,7.0,78,.,9.2,.,.,74.6,77.0,12,11.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:06:15:00,.,.,53.9,45.7,.,.,.,.,.,.,.,.,.,.,.,2.4,146,.,7.1,.,.,57.9,59.7,11,37.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:06:15:00,.,.,57.8,57.4,.,.,.,.,.,.,.,.,.,.,.,2.7,76,.,4.5,.,.,62.9,64.6,15,9.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:06:15:00,.,.,57.0,51.5,.,.,.,.,.,.,.,.,.,.,.,3.5,315,.,6.1,.,.,63.7,32.0,.,12.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:06:15:00,.,.,47.6,41.6,.,.,.,.,.,.,.,.,.,.,.,2.5,280,.,4.0,.,.,57.1,58.3,15,9.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:06:30:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,3.1,296,.,5.6,.,.,68.6,32.0,0,35.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:06:30:00,.,.,64.4,62.6,.,.,.,.,.,.,.,.,.,.,.,1.5,138,.,5.4,.,.,70.5,70.0,21,8.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:06:30:00,.,.,60.0,52.0,.,.,.,.,.,.,.,.,.,.,.,6.0,24,.,8.1,.,.,57.9,52.2,0,38.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:06:30:00,.,.,61.9,49.2,.,.,.,.,.,.,.,.,.,.,.,2.2,245,.,3.0,.,.,67.9,71.4,0,13.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:06:30:00,.,.,62.3,51.0,.,.,.,.,.,.,.,.,.,.,.,3.1,87,.,5.7,.,.,66.6,65.7,16,62.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:06:30:00,.,.,55.3,46.0,.,.,.,.,.,.,.,.,.,.,.,3.7,186,.,5.8,.,.,64.1,63.5,42,23.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:06:30:00,.,.,58.1,49.3,.,.,.,.,.,.,.,.,.,.,.,1.2,166,.,3.8,.,.,67.4,67.6,18,15.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:06:30:00,.,.,56.0,49.0,.,.,.,.,.,.,.,.,.,.,.,3.2,122,.,5.2,.,.,63.9,64.9,20,47.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:06:30:00,.,.,60.2,55.4,.,.,.,.,.,.,.,.,.,.,.,1.9,191,.,4.7,.,.,.,32.0,.,14.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:06:30:00,.,.,59.3,57.9,.,.,.,.,.,.,.,.,.,.,.,2.1,151,.,3.9,.,.,58.8,59.0,40,84.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:06:30:00,.,.,55.4,46.0,.,.,.,.,.,.,.,.,.,.,.,2.4,49,.,3.3,.,.,60.2,61.0,13,80.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:06:30:00,.,.,54.6,52.9,.,.,.,.,.,.,.,.,.,.,.,12.2,191,.,18.0,.,.,64.0,32.0,.,13.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:06:30:00,.,.,66.3,55.6,.,.,.,.,.,.,.,.,.,.,.,0.0,171,.,0.8,.,.,64.9,64.6,13,62.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:06:30:00,.,.,53.2,44.6,.,.,.,.,.,.,.,.,.,.,.,2.0,176,.,3.6,.,.,64.9,69.1,22,67.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:06:30:00,.,.,49.1,37.7,.,.,.,.,.,.,.,.,.,.,.,2.9,124,.,4.3,.,.,58.8,59.9,41,55.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:06:30:00,.,.,57.2,46.3,.,.,.,.,.,.,.,.,.,.,.,1.4,133,.,4.6,.,.,65.9,32.0,.,44.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:06:30:00,.,.,54.8,41.9,.,.,.,.,.,.,.,.,.,.,.,2.0,293,.,4.1,.,.,58.1,57.4,17,84.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:06:30:00,.,.,.,65.2,.,.,.,.,.,.,.,.,.,.,.,7.2,81,.,9.0,.,.,74.3,76.6,12,15.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:06:30:00,.,.,57.9,46.0,.,.,.,.,.,.,.,.,.,.,.,2.5,236,.,7.0,.,.,57.7,59.5,11,67.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:06:30:00,.,.,59.5,56.4,.,.,.,.,.,.,.,.,.,.,.,1.5,86,.,3.0,.,.,62.6,64.4,15,13.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:06:30:00,.,.,57.6,52.0,.,.,.,.,.,.,.,.,.,.,.,4.4,151,.,6.3,.,.,63.4,32.0,.,43.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:06:30:00,.,.,51.4,43.1,.,.,.,.,.,.,.,.,.,.,.,3.3,323,.,4.0,.,.,56.9,58.1,15,53.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:06:45:00,.,.,56.3,47.8,.,.,.,.,.,.,.,.,.,.,.,1.4,262,.,2.1,.,.,68.4,32.0,0,69.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:06:45:00,.,.,64.8,60.7,.,.,.,.,.,.,.,.,.,.,.,3.7,327,.,5.6,.,.,70.4,70.0,21,105.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:06:45:00,.,.,.,51.9,.,.,.,.,.,.,.,.,.,.,.,3.4,53,.,8.4,.,.,57.8,52.2,0,83.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:06:45:00,.,.,65.4,50.4,.,.,.,.,.,.,.,.,.,.,.,1.5,176,.,3.1,.,.,67.8,71.4,0,71.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:06:45:00,.,.,65.9,53.8,.,.,.,.,.,.,.,.,.,.,.,2.7,234,.,6.0,.,.,66.5,65.5,16,95.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:06:45:00,.,.,57.9,49.1,.,.,.,.,.,.,.,.,.,.,.,3.8,202,.,5.1,.,.,64.0,63.1,42,110.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:06:45:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,1.0,183,.,4.9,.,.,67.2,67.3,18,19.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:06:45:00,.,.,60.5,51.0,.,.,.,.,.,.,.,.,.,.,.,1.6,140,.,2.7,.,.,63.8,64.9,20,80.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:06:45:00,.,.,61.2,53.4,.,.,.,.,.,.,.,.,.,.,.,2.3,293,.,3.7,.,.,.,32.0,.,17.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:06:45:00,.,.,62.5,57.9,.,.,.,.,.,.,.,.,.,.,.,2.4,192,.,4.8,.,.,58.7,59.0,41,120.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:06:45:00,.,.,59.2,46.9,.,.,.,.,.,.,.,.,.,.,.,2.8,299,.,3.4,.,.,60.1,60.8,13,114.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:06:45:00,.,.,55.8,52.7,.,.,.,.,.,.,.,.,.,.,.,12.5,191,.,17.5,.,.,63.9,32.0,.,17.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:06:45:00,.,.,66.8,57.1,.,.,.,.,.,.,.,.,.,.,.,0.3,171,.,0.9,.,.,64.8,64.0,13,96.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:06:45:00,.,.,58.2,46.6,.,.,.,.,.,.,.,.,.,.,.,1.8,173,.,2.7,.,.,64.7,68.7,22,102.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:06:45:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,2.3,158,.,3.3,.,.,58.7,59.9,41,91.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:06:45:00,.,.,56.9,46.6,.,.,.,.,.,.,.,.,.,.,.,0.7,156,.,2.9,.,.,65.8,32.0,.,78.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:06:45:00,.,.,51.3,42.8,.,.,.,.,.,.,.,.,.,.,.,3.8,310,.,5.2,.,.,58.0,57.4,17,121.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:06:45:00,.,.,70.3,62.9,.,.,.,.,.,.,.,.,.,.,.,5.8,104,.,8.9,.,.,74.2,76.6,12,19.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:06:45:00,.,.,59.5,48.7,.,.,.,.,.,.,.,.,.,.,.,2.9,42,.,7.0,.,.,57.6,59.5,11,101.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:06:45:00,.,.,63.9,52.0,.,.,.,.,.,.,.,.,.,.,.,2.7,227,.,4.3,.,.,62.6,64.0,15,17.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:06:45:00,.,.,.,52.9,.,.,.,.,.,.,.,.,.,.,.,3.9,142,.,6.2,.,.,63.3,32.0,.,100.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:06:45:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,1.8,127,.,3.4,.,.,56.8,58.3,15,87.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:07:00:00,.,.,59.6,48.8,.,.,.,.,.,.,.,.,.,.,.,0.8,72,.,1.8,.,.,68.1,32.0,0,107.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:07:00:00,.,.,68.9,65.7,.,.,.,.,.,.,.,.,.,.,.,0.9,265,.,3.3,.,.,70.1,69.6,21,147.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:07:00:00,.,.,65.4,50.7,.,.,.,.,.,.,.,.,.,.,.,3.7,69,.,5.3,.,.,57.7,52.2,0,122.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:07:00:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,1.7,58,.,3.2,.,.,67.5,71.4,0,108.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:07:00:00,.,.,67.3,57.1,.,.,.,.,.,.,.,.,.,.,.,1.8,166,.,3.0,.,.,66.3,65.3,16,130.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:07:00:00,.,.,58.4,51.2,.,.,.,.,.,.,.,.,.,.,.,3.8,195,.,5.3,.,.,63.8,63.1,42,148.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:07:00:00,.,.,63.5,50.0,.,.,.,.,.,.,.,.,.,.,.,0.6,84,.,1.9,.,.,67.0,67.1,18,148.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:07:00:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,1.1,199,.,2.3,.,.,63.6,64.8,20,115.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:07:00:00,.,.,60.4,53.9,.,.,.,.,.,.,.,.,.,.,.,0.2,104,.,1.9,.,.,.,32.0,.,141.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:07:00:00,.,.,63.9,57.9,.,.,.,.,.,.,.,.,.,.,.,1.2,207,.,2.4,.,.,58.6,58.6,40,32.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:07:00:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,3.4,270,.,4.9,.,.,59.9,60.6,13,153.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:07:00:00,.,.,57.4,52.9,.,.,.,.,.,.,.,.,.,.,.,12.4,194,.,20.7,.,.,63.7,32.0,.,19.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:07:00:00,.,.,68.8,59.7,.,.,.,.,.,.,.,.,.,.,.,0.9,142,.,1.5,.,.,64.6,64.4,13,133.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:07:00:00,.,.,61.6,47.5,.,.,.,.,.,.,.,.,.,.,.,1.3,95,.,2.5,.,.,64.4,68.9,22,143.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:07:00:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,2.0,163,.,2.6,.,.,58.4,59.5,41,132.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:07:00:00,.,.,57.8,48.8,.,.,.,.,.,.,.,.,.,.,.,2.4,107,.,3.9,.,.,65.5,32.0,.,116.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:07:00:00,.,.,53.0,44.8,.,.,.,.,.,.,.,.,.,.,.,4.5,318,.,6.1,.,.,57.8,57.2,17,161.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:07:00:00,.,.,73.5,65.6,.,.,.,.,.,.,.,.,.,.,.,2.9,93,.,5.3,.,.,73.9,76.3,12,141.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:07:00:00,.,.,59.1,51.1,.,.,.,.,.,.,.,.,.,.,.,4.3,30,.,6.7,.,.,57.4,59.5,11,139.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:07:00:00,.,.,67.3,54.0,.,.,.,.,.,.,.,.,.,.,.,4.0,253,.,5.3,.,.,62.4,64.0,15,130.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:07:00:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,4.4,130,.,7.3,.,.,63.0,32.0,.,138.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:07:00:00,.,.,55.1,46.0,.,.,.,.,.,.,.,.,.,.,.,0.7,125,.,1.5,.,.,56.5,58.3,15,125.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:07:15:00,.,.,62.8,49.2,.,.,.,.,.,.,.,.,.,.,.,1.3,156,.,2.1,.,.,67.9,32.0,0,149.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:07:15:00,.,.,70.9,61.3,.,.,.,.,.,.,.,.,.,.,.,3.1,72,.,5.8,.,.,69.9,69.6,21,186.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:07:15:00,.,.,69.5,56.5,.,.,.,.,.,.,.,.,.,.,.,4.8,25,.,7.5,.,.,57.6,52.2,0,165.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:07:15:00,.,.,72.6,56.6,.,.,.,.,.,.,.,.,.,.,.,2.2,49,.,2.8,.,.,67.3,71.4,0,148.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:07:15:00,.,.,68.0,59.2,.,.,.,.,.,.,.,.,.,.,.,2.6,56,.,3.7,.,.,66.2,65.3,16,166.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:07:15:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,4.2,216,.,5.7,.,.,63.7,62.8,42,187.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:07:15:00,.,.,63.9,56.2,.,.,.,.,.,.,.,.,.,.,.,0.4,100,.,2.4,.,.,66.8,67.1,18,191.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:07:15:00,.,.,67.4,53.8,.,.,.,.,.,.,.,.,.,.,.,0.7,171,.,2.4,.,.,63.4,64.8,21,153.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:07:15:00,.,.,60.4,58.4,.,.,.,.,.,.,.,.,.,.,.,0.3,163,.,1.9,.,.,.,32.0,.,183.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:07:15:00,.,.,66.5,58.5,.,.,.,.,.,.,.,.,.,.,.,1.0,133,.,2.8,.,.,58.4,58.6,41,26.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:07:15:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,3.6,113,.,4.8,.,.,59.8,60.6,13,194.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:07:15:00,.,.,58.9,53.4,.,.,.,.,.,.,.,.,.,.,.,12.1,191,.,17.6,.,.,63.6,32.0,.,21.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:07:15:00,.,.,70.6,61.9,.,.,.,.,.,.,.,.,.,.,.,0.8,156,.,1.4,.,.,64.6,64.2,13,173.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:07:15:00,.,.,65.7,49.6,.,.,.,.,.,.,.,.,.,.,.,0.6,221,.,1.8,.,.,64.3,69.1,22,184.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:07:15:00,.,.,56.7,43.7,.,.,.,.,.,.,.,.,.,.,.,3.5,219,.,5.1,.,.,58.2,59.5,41,176.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:07:15:00,.,.,60.2,50.0,.,.,.,.,.,.,.,.,.,.,.,1.6,105,.,3.7,.,.,65.4,32.0,.,156.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:07:15:00,.,.,55.0,47.4,.,.,.,.,.,.,.,.,.,.,.,2.7,317,.,4.5,.,.,57.7,57.2,18,204.0,.,.,.,.,0.00
