#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,23SEP2013:05:15:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,0.8,114,.,2.6,.,.,53.3,54.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:05:15:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,6.1,103,.,7.9,.,.,61.8,65.8,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:05:15:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,2.2,165,.,4.5,.,.,58.1,62.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:05:15:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,4.2,197,.,6.1,.,.,61.1,62.6,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:05:15:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,1.8,210,.,2.7,.,.,58.4,59.1,29,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:05:15:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,0.8,164,.,2.4,.,.,55.6,57.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:05:30:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,2.6,117,.,3.8,.,.,55.3,61.8,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:05:30:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,2.0,163,.,5.7,.,.,63.1,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:05:30:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,0.9,177,.,2.4,.,.,55.5,55.6,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:05:30:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,0.3,283,.,2.6,.,.,55.5,55.1,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:05:30:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,2.5,73,.,3.7,.,.,62.6,62.6,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:05:30:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,2.9,88,.,6.2,.,.,57.4,59.9,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:05:30:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,0.4,150,.,3.1,.,.,62.9,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:05:30:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,2.3,102,.,3.1,.,.,56.7,60.1,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:05:30:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,1.0,196,.,2.8,.,.,.,61.9,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:05:30:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,1.8,246,.,3.8,.,.,55.9,57.6,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:05:30:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,4.6,198,.,6.2,.,.,59.1,60.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:05:30:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,1.4,75,.,2.4,.,.,61.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:05:30:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,0.5,228,.,1.8,.,.,64.2,63.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:05:30:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,4.3,152,.,5.3,.,.,56.9,59.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:05:30:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,2.7,189,.,4.5,.,.,70.7,57.1,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:05:30:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,0.0,179,.,0.6,.,.,56.9,60.3,13,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:05:30:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,1.5,91,.,4.2,.,.,53.1,54.1,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:05:30:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,4.4,115,.,6.1,.,.,61.5,66.2,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:05:30:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,3.0,172,.,7.2,.,.,57.9,62.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:05:30:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,4.5,203,.,5.7,.,.,61.1,62.6,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:05:30:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,2.2,251,.,3.2,.,.,58.3,59.0,29,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:05:30:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,2.0,112,.,3.5,.,.,55.5,57.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:05:45:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,2.6,184,.,3.8,.,.,55.1,61.7,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:05:45:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,1.2,243,.,8.1,.,.,63.0,64.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:05:45:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,1.0,186,.,2.9,.,.,55.4,55.5,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:05:45:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,2.8,77,.,3.9,.,.,55.4,54.9,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:05:45:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,1.6,165,.,2.8,.,.,62.6,62.6,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:05:45:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,2.9,108,.,4.4,.,.,57.4,60.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:05:45:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,0.9,143,.,3.5,.,.,62.8,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:05:45:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,1.8,101,.,2.8,.,.,56.6,59.5,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:05:45:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,1.5,74,.,2.9,.,.,.,61.9,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:05:45:00,.,.,.,46.2,.,.,.,.,.,.,.,.,.,.,.,2.7,232,.,4.6,.,.,55.9,57.6,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:05:45:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,3.2,189,.,6.3,.,.,59.0,60.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:05:45:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,2.2,88,.,3.5,.,.,61.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:05:45:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,0.2,76,.,0.9,.,.,64.1,63.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:05:45:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,3.2,151,.,4.8,.,.,56.7,59.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:05:45:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,2.2,188,.,3.0,.,.,70.6,57.0,37,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:05:45:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,0.0,74,.,0.0,.,.,56.8,60.4,13,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:05:45:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,0.7,157,.,1.8,.,.,53.1,54.5,25,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:05:45:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,4.7,76,.,7.6,.,.,61.4,65.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:05:45:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,3.2,237,.,8.3,.,.,57.8,62.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:05:45:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,4.9,199,.,7.1,.,.,61.0,62.6,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:05:45:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,2.6,262,.,3.7,.,.,58.2,58.9,28,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:05:45:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,0.8,196,.,3.0,.,.,55.4,57.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:06:00:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,2.3,167,.,3.6,.,.,54.8,61.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:06:00:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,2.6,244,.,7.5,.,.,62.9,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:06:00:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,1.1,149,.,2.9,.,.,55.4,55.4,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:06:00:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,2.5,65,.,3.2,.,.,55.3,54.8,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:06:00:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,1.0,175,.,1.2,.,.,62.5,62.6,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:06:00:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,2.7,127,.,4.8,.,.,57.3,59.5,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:06:00:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,0.0,168,.,0.0,.,.,62.7,64.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:06:00:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,2.2,91,.,3.4,.,.,56.3,59.7,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:06:00:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,1.1,73,.,2.0,.,.,.,61.9,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:06:00:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,2.8,238,.,4.7,.,.,55.8,57.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:06:00:00,.,.,44.4,45.1,.,.,.,.,.,.,.,.,.,.,.,4.4,145,.,5.6,.,.,58.9,60.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:06:00:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,1.2,76,.,2.6,.,.,61.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:06:00:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,1.1,181,.,2.5,.,.,64.1,64.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:06:00:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,2.2,210,.,4.4,.,.,56.4,59.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:06:00:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,2.0,176,.,3.8,.,.,70.5,57.0,37,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:06:00:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,2.6,155,.,4.8,.,.,56.7,60.3,13,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:06:00:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,0.9,258,.,2.3,.,.,53.0,54.1,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:06:00:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,3.6,122,.,6.2,.,.,61.1,65.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:06:00:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,2.7,247,.,5.0,.,.,57.6,62.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:06:00:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,4.1,200,.,5.5,.,.,61.0,62.6,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:06:00:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,1.3,196,.,2.8,.,.,58.1,58.8,28,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:06:00:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,2.7,269,.,4.1,.,.,55.3,57.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:06:15:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,2.0,163,.,4.0,.,.,54.6,61.4,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:06:15:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,3.6,310,.,6.1,.,.,62.7,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:06:15:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,1.2,240,.,3.4,.,.,55.2,55.4,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:06:15:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,1.7,52,.,3.2,.,.,55.2,54.7,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:06:15:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,1.5,201,.,3.5,.,.,62.4,62.4,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:06:15:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,2.5,99,.,4.0,.,.,57.2,60.3,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:06:15:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,0.0,120,.,0.0,.,.,62.6,64.2,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:06:15:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,2.1,101,.,3.1,.,.,56.2,59.5,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:06:15:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,1.5,75,.,2.4,.,.,.,61.7,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:06:15:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,3.8,218,.,5.0,.,.,55.7,57.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:06:15:00,.,.,44.1,45.3,.,.,.,.,.,.,.,.,.,.,.,4.7,149,.,7.2,.,.,58.8,60.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:06:15:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,1.1,107,.,2.4,.,.,61.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:06:15:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,0.6,178,.,1.6,.,.,64.0,64.4,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:06:15:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,1.5,168,.,4.6,.,.,56.2,59.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:06:15:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,3.3,149,.,4.8,.,.,70.4,56.9,37,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:06:15:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,1.3,138,.,3.0,.,.,56.6,60.1,13,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:06:15:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,1.9,307,.,3.4,.,.,52.9,54.1,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:06:15:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,5.0,75,.,7.0,.,.,61.0,65.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:06:15:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,2.4,313,.,5.9,.,.,57.5,62.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:06:15:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,3.9,203,.,5.2,.,.,60.9,62.2,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:06:15:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,1.6,138,.,3.3,.,.,58.0,58.8,28,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:06:15:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,1.4,268,.,2.7,.,.,55.2,56.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:06:30:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,0.7,209,.,3.9,.,.,54.3,61.3,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:06:30:00,.,.,46.6,43.1,.,.,.,.,.,.,.,.,.,.,.,1.3,78,.,3.1,.,.,62.5,64.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:06:30:00,.,.,34.1,33.5,.,.,.,.,.,.,.,.,.,.,.,1.8,148,.,4.6,.,.,55.1,55.2,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:06:30:00,.,.,33.4,36.3,.,.,.,.,.,.,.,.,.,.,.,1.9,57,.,4.8,.,.,55.0,54.6,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:06:30:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,2.7,235,.,3.9,.,.,62.3,62.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:06:30:00,.,.,39.3,41.6,.,.,.,.,.,.,.,.,.,.,.,2.4,287,.,3.7,.,.,57.1,59.9,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:06:30:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,1.4,91,.,6.2,.,.,62.5,63.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:06:30:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,1.9,93,.,2.4,.,.,56.0,59.5,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:06:30:00,.,.,47.8,48.9,.,.,.,.,.,.,.,.,.,.,.,0.5,108,.,4.2,.,.,.,61.7,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:06:30:00,.,.,42.8,42.7,.,.,.,.,.,.,.,.,.,.,.,2.6,212,.,3.9,.,.,55.6,57.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:06:30:00,.,.,45.8,46.5,.,.,.,.,.,.,.,.,.,.,.,5.2,186,.,6.5,.,.,58.7,59.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:06:30:00,.,.,48.2,48.7,.,.,.,.,.,.,.,.,.,.,.,1.1,87,.,2.8,.,.,61.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:06:30:00,.,.,48.4,49.5,.,.,.,.,.,.,.,.,.,.,.,0.8,199,.,2.0,.,.,63.9,64.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:06:30:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,3.2,139,.,4.1,.,.,55.9,59.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:06:30:00,.,.,30.5,31.1,.,.,.,.,.,.,.,.,.,.,.,4.1,143,.,5.7,.,.,70.3,56.8,37,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:06:30:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,2.1,152,.,3.4,.,.,56.4,59.9,13,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:06:30:00,.,.,41.3,38.9,.,.,.,.,.,.,.,.,.,.,.,1.9,244,.,2.8,.,.,52.8,54.0,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:06:30:00,.,.,50.6,46.4,.,.,.,.,.,.,.,.,.,.,.,3.4,97,.,5.5,.,.,60.7,65.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:06:30:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,4.1,106,.,8.1,.,.,57.3,61.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:06:30:00,.,.,52.2,51.1,.,.,.,.,.,.,.,.,.,.,.,3.4,205,.,4.6,.,.,60.8,62.2,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:06:30:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,1.5,292,.,3.2,.,.,57.9,58.6,29,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:06:30:00,.,.,38.6,40.2,.,.,.,.,.,.,.,.,.,.,.,1.3,326,.,3.0,.,.,55.1,57.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:06:45:00,.,.,31.3,35.8,.,.,.,.,.,.,.,.,.,.,.,3.1,269,.,4.4,.,.,54.1,61.2,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:06:45:00,.,.,47.4,46.6,.,.,.,.,.,.,.,.,.,.,.,2.8,196,.,7.8,.,.,62.4,64.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:06:45:00,.,.,33.9,33.2,.,.,.,.,.,.,.,.,.,.,.,1.9,196,.,3.3,.,.,55.0,55.2,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:06:45:00,.,.,37.3,37.0,.,.,.,.,.,.,.,.,.,.,.,2.6,132,.,4.3,.,.,54.9,54.5,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:06:45:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,1.7,233,.,6.9,.,.,62.2,62.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:06:45:00,.,.,40.6,42.6,.,.,.,.,.,.,.,.,.,.,.,2.1,177,.,3.9,.,.,57.0,60.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:06:45:00,.,.,45.8,46.8,.,.,.,.,.,.,.,.,.,.,.,1.7,119,.,4.6,.,.,62.4,63.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:06:45:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,3.1,119,.,4.3,.,.,55.9,59.4,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:06:45:00,.,.,49.0,48.4,.,.,.,.,.,.,.,.,.,.,.,0.8,72,.,2.5,.,.,.,61.5,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:06:45:00,.,.,42.1,43.2,.,.,.,.,.,.,.,.,.,.,.,1.9,212,.,2.7,.,.,55.6,57.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:06:45:00,.,.,42.4,43.5,.,.,.,.,.,.,.,.,.,.,.,3.7,231,.,6.3,.,.,58.6,59.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:06:45:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,1.2,106,.,2.6,.,.,61.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:06:45:00,.,.,48.8,47.9,.,.,.,.,.,.,.,.,.,.,.,0.6,322,.,1.7,.,.,63.9,63.5,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:06:45:00,.,.,37.1,40.9,.,.,.,.,.,.,.,.,.,.,.,4.0,121,.,4.7,.,.,55.8,59.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:06:45:00,.,.,32.5,30.7,.,.,.,.,.,.,.,.,.,.,.,2.4,177,.,3.7,.,.,70.2,56.8,37,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:06:45:00,.,.,34.0,35.0,.,.,.,.,.,.,.,.,.,.,.,1.5,225,.,4.9,.,.,56.3,59.9,13,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:06:45:00,.,.,39.3,41.9,.,.,.,.,.,.,.,.,.,.,.,3.1,281,.,4.6,.,.,52.8,54.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:06:45:00,.,.,51.5,48.2,.,.,.,.,.,.,.,.,.,.,.,4.1,112,.,5.3,.,.,60.6,65.1,9,0.0,.,.,.,.,0.00
