#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,06JUL2013:04:15:00,.,.,54.2,54.4,.,.,.,.,.,.,.,.,.,.,.,2.9,187,.,4.8,.,.,69.3,69.1,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:04:15:00,.,.,56.6,58.4,.,.,.,.,.,.,.,.,.,.,.,0.0,194,.,0.0,.,.,79.2,79.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:04:15:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,4.7,195,.,6.7,.,.,73.2,75.2,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:04:15:00,.,.,61.0,62.1,.,.,.,.,.,.,.,.,.,.,.,3.4,94,.,4.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:04:15:00,.,.,48.9,52.8,.,.,.,.,.,.,.,.,.,.,.,4.3,206,.,6.0,.,.,67.4,68.0,45,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:04:15:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,2.4,120,.,4.1,.,.,68.8,69.4,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:04:15:00,.,.,58.9,60.0,.,.,.,.,.,.,.,.,.,.,.,16.1,218,.,21.9,.,.,71.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:04:15:00,.,.,66.4,68.2,.,.,.,.,.,.,.,.,.,.,.,3.8,166,.,6.3,.,.,74.8,73.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:04:15:00,.,.,62.1,62.8,.,.,.,.,.,.,.,.,.,.,.,4.6,183,.,9.2,.,.,72.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:04:15:00,.,.,52.6,51.0,.,.,.,.,.,.,.,.,.,.,.,2.7,186,.,3.8,.,.,87.4,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:04:15:00,.,.,55.0,56.8,.,.,.,.,.,.,.,.,.,.,.,0.8,199,.,3.3,.,.,72.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:04:15:00,.,.,44.0,46.8,.,.,.,.,.,.,.,.,.,.,.,2.5,201,.,4.3,.,.,67.8,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:04:15:00,.,.,66.8,66.0,.,.,.,.,.,.,.,.,.,.,.,1.2,140,.,4.8,.,.,77.3,81.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:04:15:00,.,.,54.8,55.0,.,.,.,.,.,.,.,.,.,.,.,4.5,340,.,6.3,.,.,68.1,71.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:04:15:00,.,.,64.0,65.2,.,.,.,.,.,.,.,.,.,.,.,2.4,97,.,4.6,.,.,71.3,72.9,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:04:15:00,.,.,56.8,57.4,.,.,.,.,.,.,.,.,.,.,.,3.0,166,.,8.8,.,.,69.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:04:15:00,.,.,57.3,57.9,.,.,.,.,.,.,.,.,.,.,.,3.1,306,.,4.4,.,.,65.4,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:04:30:00,.,.,62.7,65.5,.,.,.,.,.,.,.,.,.,.,.,4.8,53,.,8.6,.,.,77.3,77.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:04:30:00,.,.,56.9,58.3,.,.,.,.,.,.,.,.,.,.,.,6.4,321,.,8.6,.,.,75.3,75.4,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:04:30:00,.,.,58.5,57.4,.,.,.,.,.,.,.,.,.,.,.,2.9,55,.,4.0,.,.,70.1,71.5,29,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:04:30:00,.,.,58.9,59.8,.,.,.,.,.,.,.,.,.,.,.,3.2,149,.,4.6,.,.,70.6,71.4,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:04:30:00,.,.,59.8,59.3,.,.,.,.,.,.,.,.,.,.,.,1.6,52,.,4.6,.,.,76.1,75.4,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:04:30:00,.,.,55.1,54.4,.,.,.,.,.,.,.,.,.,.,.,3.1,183,.,4.2,.,.,69.1,68.7,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:04:30:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,0.0,196,.,0.0,.,.,78.9,79.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:04:30:00,.,.,58.9,55.8,.,.,.,.,.,.,.,.,.,.,.,3.7,197,.,5.2,.,.,73.0,74.8,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:04:30:00,.,.,59.5,60.6,.,.,.,.,.,.,.,.,.,.,.,0.7,94,.,3.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:04:30:00,.,.,48.1,52.1,.,.,.,.,.,.,.,.,.,.,.,3.1,226,.,6.1,.,.,67.1,67.8,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:04:30:00,.,.,52.9,53.1,.,.,.,.,.,.,.,.,.,.,.,1.5,38,.,2.8,.,.,68.6,69.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:04:30:00,.,.,58.7,59.6,.,.,.,.,.,.,.,.,.,.,.,16.1,224,.,20.7,.,.,71.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:04:30:00,.,.,65.7,67.7,.,.,.,.,.,.,.,.,.,.,.,2.7,160,.,6.4,.,.,74.7,73.6,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:04:30:00,.,.,62.8,62.5,.,.,.,.,.,.,.,.,.,.,.,3.6,240,.,7.4,.,.,72.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:04:30:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,2.9,173,.,4.4,.,.,87.2,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:04:30:00,.,.,55.5,57.8,.,.,.,.,.,.,.,.,.,.,.,2.6,208,.,4.1,.,.,72.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:04:30:00,.,.,44.6,45.8,.,.,.,.,.,.,.,.,.,.,.,0.6,223,.,1.8,.,.,67.7,66.9,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:04:30:00,.,.,66.7,65.8,.,.,.,.,.,.,.,.,.,.,.,4.0,101,.,5.6,.,.,77.1,81.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:04:30:00,.,.,54.5,54.4,.,.,.,.,.,.,.,.,.,.,.,4.2,329,.,5.5,.,.,67.9,71.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:04:30:00,.,.,63.5,66.3,.,.,.,.,.,.,.,.,.,.,.,1.7,105,.,3.5,.,.,71.2,72.9,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:04:30:00,.,.,57.3,57.1,.,.,.,.,.,.,.,.,.,.,.,0.6,82,.,6.1,.,.,69.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:04:30:00,.,.,56.6,57.1,.,.,.,.,.,.,.,.,.,.,.,1.4,240,.,2.7,.,.,65.3,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:04:45:00,.,.,61.3,63.4,.,.,.,.,.,.,.,.,.,.,.,2.5,208,.,4.4,.,.,77.1,77.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:04:45:00,.,.,57.3,59.8,.,.,.,.,.,.,.,.,.,.,.,3.6,322,.,4.6,.,.,75.3,76.1,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:04:45:00,.,.,60.7,57.0,.,.,.,.,.,.,.,.,.,.,.,1.7,217,.,3.6,.,.,70.1,71.4,30,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:04:45:00,.,.,60.4,61.0,.,.,.,.,.,.,.,.,.,.,.,0.5,84,.,2.8,.,.,70.5,71.3,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:04:45:00,.,.,59.2,58.8,.,.,.,.,.,.,.,.,.,.,.,5.0,88,.,8.3,.,.,76.0,75.2,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:04:45:00,.,.,55.5,54.4,.,.,.,.,.,.,.,.,.,.,.,2.0,177,.,4.2,.,.,69.0,68.9,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:04:45:00,.,.,57.3,56.5,.,.,.,.,.,.,.,.,.,.,.,0.6,170,.,4.2,.,.,78.7,79.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:04:45:00,.,.,60.4,55.8,.,.,.,.,.,.,.,.,.,.,.,3.1,186,.,4.5,.,.,72.9,75.0,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:04:45:00,.,.,57.7,61.4,.,.,.,.,.,.,.,.,.,.,.,3.3,119,.,5.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:04:45:00,.,.,47.4,52.1,.,.,.,.,.,.,.,.,.,.,.,1.1,274,.,2.5,.,.,67.0,67.6,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:04:45:00,.,.,52.1,53.1,.,.,.,.,.,.,.,.,.,.,.,1.6,104,.,3.0,.,.,68.5,69.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:04:45:00,.,.,58.7,59.7,.,.,.,.,.,.,.,.,.,.,.,16.8,235,.,22.8,.,.,71.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:04:45:00,.,.,68.7,67.3,.,.,.,.,.,.,.,.,.,.,.,1.3,117,.,3.9,.,.,74.6,73.6,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:04:45:00,.,.,63.6,62.3,.,.,.,.,.,.,.,.,.,.,.,2.8,137,.,5.4,.,.,72.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:04:45:00,.,.,51.3,51.4,.,.,.,.,.,.,.,.,.,.,.,3.4,160,.,4.3,.,.,87.1,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:04:45:00,.,.,57.4,57.2,.,.,.,.,.,.,.,.,.,.,.,0.9,105,.,3.4,.,.,72.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:04:45:00,.,.,43.9,44.7,.,.,.,.,.,.,.,.,.,.,.,2.2,279,.,3.0,.,.,67.6,67.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:04:45:00,.,.,66.7,67.3,.,.,.,.,.,.,.,.,.,.,.,6.2,106,.,8.9,.,.,76.9,81.1,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:04:45:00,.,.,53.9,55.0,.,.,.,.,.,.,.,.,.,.,.,3.3,257,.,5.7,.,.,67.8,71.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:04:45:00,.,.,63.7,63.9,.,.,.,.,.,.,.,.,.,.,.,4.2,219,.,6.7,.,.,71.1,72.9,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:04:45:00,.,.,56.7,56.8,.,.,.,.,.,.,.,.,.,.,.,6.5,91,.,9.2,.,.,69.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:04:45:00,.,.,56.6,57.1,.,.,.,.,.,.,.,.,.,.,.,1.2,99,.,2.4,.,.,65.2,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:05:00:00,.,.,61.2,64.1,.,.,.,.,.,.,.,.,.,.,.,1.6,247,.,3.1,.,.,76.9,77.2,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:05:00:00,.,.,57.8,58.7,.,.,.,.,.,.,.,.,.,.,.,5.2,323,.,7.8,.,.,75.0,77.0,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:05:00:00,.,.,59.0,59.0,.,.,.,.,.,.,.,.,.,.,.,3.8,59,.,5.3,.,.,69.7,71.2,30,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:05:00:00,.,.,59.1,60.0,.,.,.,.,.,.,.,.,.,.,.,0.4,224,.,2.5,.,.,70.3,71.0,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:05:00:00,.,.,59.1,59.4,.,.,.,.,.,.,.,.,.,.,.,4.8,210,.,8.9,.,.,75.7,75.2,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:05:00:00,.,.,54.0,52.8,.,.,.,.,.,.,.,.,.,.,.,2.7,204,.,4.8,.,.,68.8,68.9,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:05:00:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,0.1,140,.,1.3,.,.,78.4,78.8,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:05:00:00,.,.,59.3,54.7,.,.,.,.,.,.,.,.,.,.,.,1.3,87,.,2.9,.,.,72.6,75.0,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:05:00:00,.,.,57.4,60.4,.,.,.,.,.,.,.,.,.,.,.,3.8,125,.,6.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:05:00:00,.,.,49.3,51.0,.,.,.,.,.,.,.,.,.,.,.,0.6,234,.,1.3,.,.,66.8,67.3,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:05:00:00,.,.,52.0,52.9,.,.,.,.,.,.,.,.,.,.,.,2.4,236,.,3.2,.,.,68.3,69.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:05:00:00,.,.,58.5,58.9,.,.,.,.,.,.,.,.,.,.,.,17.9,223,.,24.1,.,.,70.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:05:00:00,.,.,.,66.6,.,.,.,.,.,.,.,.,.,.,.,1.0,106,.,3.2,.,.,74.4,73.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:05:00:00,.,.,63.2,63.4,.,.,.,.,.,.,.,.,.,.,.,3.0,272,.,6.5,.,.,72.1,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:05:00:00,.,.,50.8,51.7,.,.,.,.,.,.,.,.,.,.,.,3.0,170,.,4.8,.,.,86.9,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:05:00:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,0.1,112,.,2.6,.,.,72.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:05:00:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,2.1,278,.,3.2,.,.,67.3,66.7,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:05:00:00,.,.,65.4,66.7,.,.,.,.,.,.,.,.,.,.,.,7.5,111,.,9.3,.,.,76.7,81.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:05:00:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,2.8,252,.,4.2,.,.,67.6,71.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:05:00:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,3.0,195,.,6.6,.,.,71.1,72.7,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:05:00:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,5.0,284,.,8.1,.,.,68.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:05:00:00,.,.,56.9,56.2,.,.,.,.,.,.,.,.,.,.,.,2.1,47,.,3.3,.,.,65.0,64.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:05:15:00,.,.,61.6,62.5,.,.,.,.,.,.,.,.,.,.,.,0.9,183,.,3.2,.,.,76.8,77.1,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:05:15:00,.,.,58.1,58.4,.,.,.,.,.,.,.,.,.,.,.,3.1,225,.,4.8,.,.,74.8,75.9,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:05:15:00,.,.,58.4,59.9,.,.,.,.,.,.,.,.,.,.,.,2.3,55,.,4.6,.,.,69.7,71.1,29,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:05:15:00,.,.,60.0,59.2,.,.,.,.,.,.,.,.,.,.,.,1.1,149,.,3.2,.,.,70.1,70.9,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:05:15:00,.,.,59.5,59.5,.,.,.,.,.,.,.,.,.,.,.,5.9,316,.,8.2,.,.,75.7,74.8,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:05:15:00,.,.,54.7,54.0,.,.,.,.,.,.,.,.,.,.,.,4.7,63,.,6.2,.,.,68.7,68.4,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:05:15:00,.,.,56.4,56.6,.,.,.,.,.,.,.,.,.,.,.,0.0,243,.,0.0,.,.,78.2,79.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:05:15:00,.,.,59.7,55.2,.,.,.,.,.,.,.,.,.,.,.,1.6,121,.,2.9,.,.,72.5,74.8,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:05:15:00,.,.,57.1,61.3,.,.,.,.,.,.,.,.,.,.,.,3.5,106,.,5.3,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:05:15:00,.,.,48.5,49.0,.,.,.,.,.,.,.,.,.,.,.,1.6,194,.,3.0,.,.,66.7,67.5,45,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:05:15:00,.,.,52.3,53.2,.,.,.,.,.,.,.,.,.,.,.,2.9,303,.,3.4,.,.,68.2,68.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:05:15:00,.,.,58.5,58.7,.,.,.,.,.,.,.,.,.,.,.,18.1,224,.,23.7,.,.,70.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:05:15:00,.,.,68.7,66.3,.,.,.,.,.,.,.,.,.,.,.,0.8,172,.,2.1,.,.,74.3,73.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:05:15:00,.,.,62.9,62.3,.,.,.,.,.,.,.,.,.,.,.,4.6,254,.,7.8,.,.,72.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:05:15:00,.,.,51.1,52.0,.,.,.,.,.,.,.,.,.,.,.,2.3,190,.,4.7,.,.,86.7,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:05:15:00,.,.,56.7,54.9,.,.,.,.,.,.,.,.,.,.,.,0.0,165,.,0.0,.,.,72.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:05:15:00,.,.,44.8,43.7,.,.,.,.,.,.,.,.,.,.,.,2.6,273,.,3.5,.,.,67.2,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:05:15:00,.,.,67.8,66.6,.,.,.,.,.,.,.,.,.,.,.,6.5,112,.,8.5,.,.,76.6,80.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:05:15:00,.,.,54.9,54.6,.,.,.,.,.,.,.,.,.,.,.,2.1,277,.,5.1,.,.,67.5,71.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:05:15:00,.,.,62.5,63.9,.,.,.,.,.,.,.,.,.,.,.,0.9,246,.,2.5,.,.,71.0,72.5,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:05:15:00,.,.,57.1,56.6,.,.,.,.,.,.,.,.,.,.,.,2.1,224,.,8.0,.,.,68.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:05:15:00,.,.,56.3,57.4,.,.,.,.,.,.,.,.,.,.,.,0.9,66,.,1.5,.,.,64.9,64.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:05:30:00,.,.,61.7,62.7,.,.,.,.,.,.,.,.,.,.,.,0.7,61,.,3.3,.,.,76.6,77.1,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:05:30:00,.,.,59.5,56.8,.,.,.,.,.,.,.,.,.,.,.,4.3,273,.,6.8,.,.,74.6,75.7,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:05:30:00,.,.,57.4,58.5,.,.,.,.,.,.,.,.,.,.,.,3.6,55,.,4.8,.,.,69.4,70.9,29,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:05:30:00,.,.,60.3,58.9,.,.,.,.,.,.,.,.,.,.,.,3.8,58,.,4.6,.,.,69.9,70.8,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:05:30:00,.,.,59.3,59.7,.,.,.,.,.,.,.,.,.,.,.,7.0,170,.,10.1,.,.,75.5,74.8,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:05:30:00,.,.,54.8,55.0,.,.,.,.,.,.,.,.,.,.,.,3.9,45,.,5.3,.,.,68.6,68.7,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:05:30:00,.,.,56.7,56.2,.,.,.,.,.,.,.,.,.,.,.,0.5,177,.,3.8,.,.,77.9,78.8,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:05:30:00,.,.,61.0,53.7,.,.,.,.,.,.,.,.,.,.,.,3.4,68,.,5.9,.,.,72.2,74.5,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:05:30:00,.,.,57.8,59.9,.,.,.,.,.,.,.,.,.,.,.,1.2,218,.,3.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:05:30:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,1.1,281,.,2.7,.,.,66.4,67.3,45,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:05:30:00,.,.,51.9,52.9,.,.,.,.,.,.,.,.,.,.,.,0.6,311,.,2.1,.,.,68.0,68.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:05:30:00,.,.,58.4,58.4,.,.,.,.,.,.,.,.,.,.,.,18.0,227,.,23.9,.,.,70.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:05:30:00,.,.,68.8,65.4,.,.,.,.,.,.,.,.,.,.,.,0.8,173,.,2.0,.,.,74.1,73.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:05:30:00,.,.,62.0,62.6,.,.,.,.,.,.,.,.,.,.,.,4.2,178,.,7.6,.,.,71.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:05:30:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,2.4,186,.,3.2,.,.,86.5,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:05:30:00,.,.,55.9,55.3,.,.,.,.,.,.,.,.,.,.,.,3.0,174,.,4.5,.,.,71.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:05:30:00,.,.,44.6,44.3,.,.,.,.,.,.,.,.,.,.,.,2.3,298,.,4.3,.,.,67.0,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:05:30:00,.,.,66.8,66.8,.,.,.,.,.,.,.,.,.,.,.,2.3,194,.,6.2,.,.,76.4,80.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:05:30:00,.,.,54.6,54.4,.,.,.,.,.,.,.,.,.,.,.,1.6,210,.,4.6,.,.,67.3,71.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:05:30:00,.,.,65.1,63.7,.,.,.,.,.,.,.,.,.,.,.,1.1,143,.,2.4,.,.,70.9,72.7,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:05:30:00,.,.,57.0,57.0,.,.,.,.,.,.,.,.,.,.,.,0.0,37,.,0.0,.,.,68.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:05:30:00,.,.,56.3,56.7,.,.,.,.,.,.,.,.,.,.,.,2.7,155,.,5.9,.,.,64.7,64.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:05:45:00,.,.,63.4,61.3,.,.,.,.,.,.,.,.,.,.,.,0.8,225,.,1.8,.,.,76.4,77.0,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:05:45:00,.,.,60.1,57.2,.,.,.,.,.,.,.,.,.,.,.,4.2,195,.,6.7,.,.,74.5,75.7,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:05:45:00,.,.,58.0,60.6,.,.,.,.,.,.,.,.,.,.,.,3.7,77,.,6.1,.,.,69.3,70.8,29,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:05:45:00,.,.,60.7,58.8,.,.,.,.,.,.,.,.,.,.,.,3.8,105,.,5.0,.,.,69.8,70.7,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:05:45:00,.,.,60.9,59.1,.,.,.,.,.,.,.,.,.,.,.,5.1,98,.,7.1,.,.,75.4,74.8,14,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:05:45:00,.,.,57.6,55.4,.,.,.,.,.,.,.,.,.,.,.,3.5,48,.,4.4,.,.,68.5,68.7,18,1.0,.,.,.,.,0.00
