#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,24MAY2013:04:15:00,.,.,40.8,41.7,.,.,.,.,.,.,.,.,.,.,.,0.6,33,.,2.6,.,.,59.1,59.9,27,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:04:15:00,.,.,37.6,38.6,.,.,.,.,.,.,.,.,.,.,.,5.0,35,.,5.9,.,.,59.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:04:15:00,.,.,37.0,40.3,.,.,.,.,.,.,.,.,.,.,.,3.4,305,.,4.5,.,.,55.2,56.1,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:04:30:00,.,.,41.2,41.5,.,.,.,.,.,.,.,.,.,.,.,1.9,155,.,3.8,.,.,58.1,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:04:30:00,.,.,38.7,39.2,.,.,.,.,.,.,.,.,.,.,.,4.3,328,.,5.6,.,.,59.3,59.5,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:04:30:00,.,.,37.1,41.2,.,.,.,.,.,.,.,.,.,.,.,10.5,41,.,12.5,.,.,54.7,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:04:30:00,.,.,37.0,37.7,.,.,.,.,.,.,.,.,.,.,.,4.4,175,.,6.8,.,.,57.5,63.5,13,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:04:30:00,.,.,37.6,38.6,.,.,.,.,.,.,.,.,.,.,.,3.2,286,.,4.4,.,.,58.8,58.1,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:04:30:00,.,.,36.0,38.9,.,.,.,.,.,.,.,.,.,.,.,4.9,27,.,6.7,.,.,56.1,55.9,51,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:04:30:00,.,.,34.2,34.7,.,.,.,.,.,.,.,.,.,.,.,0.4,143,.,3.1,.,.,61.0,61.2,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:04:30:00,.,.,34.7,35.9,.,.,.,.,.,.,.,.,.,.,.,4.5,145,.,5.5,.,.,55.7,57.6,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:04:30:00,.,.,38.3,40.0,.,.,.,.,.,.,.,.,.,.,.,0.8,93,.,2.6,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:04:30:00,.,.,28.5,32.0,.,.,.,.,.,.,.,.,.,.,.,6.4,210,.,7.5,.,.,51.3,51.8,43,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:04:30:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,3.5,255,.,5.0,.,.,54.7,55.8,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:04:30:00,.,.,39.9,40.5,.,.,.,.,.,.,.,.,.,.,.,11.5,217,.,16.4,.,.,58.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:04:30:00,.,.,41.8,41.3,.,.,.,.,.,.,.,.,.,.,.,0.0,20,.,0.0,.,.,59.1,58.3,15,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:04:30:00,.,.,34.6,37.0,.,.,.,.,.,.,.,.,.,.,.,2.3,205,.,3.2,.,.,57.1,60.6,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:04:30:00,.,.,32.0,35.1,.,.,.,.,.,.,.,.,.,.,.,5.1,149,.,8.2,.,.,50.7,54.1,37,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:04:30:00,.,.,37.5,39.6,.,.,.,.,.,.,.,.,.,.,.,4.7,58,.,6.0,.,.,56.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:04:30:00,.,.,28.5,29.1,.,.,.,.,.,.,.,.,.,.,.,2.4,280,.,3.6,.,.,52.2,52.0,27,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:04:30:00,.,.,41.2,40.9,.,.,.,.,.,.,.,.,.,.,.,1.7,89,.,4.2,.,.,57.6,61.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:04:30:00,.,.,29.1,30.5,.,.,.,.,.,.,.,.,.,.,.,4.8,329,.,6.1,.,.,51.5,53.6,19,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:04:30:00,.,.,42.5,41.4,.,.,.,.,.,.,.,.,.,.,.,0.3,105,.,1.8,.,.,58.9,60.1,27,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:04:30:00,.,.,36.7,38.6,.,.,.,.,.,.,.,.,.,.,.,4.0,27,.,5.7,.,.,58.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:04:30:00,.,.,36.3,39.3,.,.,.,.,.,.,.,.,.,.,.,3.9,304,.,5.2,.,.,54.9,56.3,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:04:45:00,.,.,39.4,41.5,.,.,.,.,.,.,.,.,.,.,.,3.6,183,.,4.7,.,.,57.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:04:45:00,.,.,36.2,38.6,.,.,.,.,.,.,.,.,.,.,.,2.7,127,.,4.3,.,.,59.2,59.5,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:04:45:00,.,.,37.2,39.7,.,.,.,.,.,.,.,.,.,.,.,9.9,42,.,11.7,.,.,54.6,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:04:45:00,.,.,36.7,38.8,.,.,.,.,.,.,.,.,.,.,.,2.4,172,.,4.1,.,.,57.3,63.5,13,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:04:45:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,3.9,180,.,4.9,.,.,58.7,57.9,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:04:45:00,.,.,34.3,36.9,.,.,.,.,.,.,.,.,.,.,.,3.7,134,.,4.8,.,.,56.0,55.9,52,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:04:45:00,.,.,35.1,35.3,.,.,.,.,.,.,.,.,.,.,.,0.3,120,.,2.8,.,.,60.8,61.2,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:04:45:00,.,.,34.8,36.0,.,.,.,.,.,.,.,.,.,.,.,3.8,138,.,5.1,.,.,55.6,57.7,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:04:45:00,.,.,38.7,40.0,.,.,.,.,.,.,.,.,.,.,.,1.3,133,.,3.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:04:45:00,.,.,30.9,31.7,.,.,.,.,.,.,.,.,.,.,.,5.6,216,.,8.4,.,.,51.2,52.0,19,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:04:45:00,.,.,33.9,36.8,.,.,.,.,.,.,.,.,.,.,.,1.5,15,.,2.0,.,.,54.6,55.6,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:04:45:00,.,.,39.5,40.7,.,.,.,.,.,.,.,.,.,.,.,12.5,221,.,16.4,.,.,57.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:04:45:00,.,.,41.6,41.2,.,.,.,.,.,.,.,.,.,.,.,0.0,21,.,0.1,.,.,59.0,58.3,15,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:04:45:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,3.0,176,.,4.1,.,.,56.9,60.4,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:04:45:00,.,.,27.4,30.9,.,.,.,.,.,.,.,.,.,.,.,4.0,111,.,5.9,.,.,50.7,54.1,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:04:45:00,.,.,36.1,34.8,.,.,.,.,.,.,.,.,.,.,.,4.6,143,.,6.0,.,.,56.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:04:45:00,.,.,27.7,28.7,.,.,.,.,.,.,.,.,.,.,.,2.9,293,.,4.3,.,.,52.1,52.3,27,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:04:45:00,.,.,43.0,42.5,.,.,.,.,.,.,.,.,.,.,.,2.9,94,.,5.0,.,.,57.4,60.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:04:45:00,.,.,29.0,29.2,.,.,.,.,.,.,.,.,.,.,.,3.8,330,.,4.5,.,.,51.4,53.6,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:04:45:00,.,.,41.6,46.1,.,.,.,.,.,.,.,.,.,.,.,2.6,87,.,4.3,.,.,58.7,60.1,27,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:04:45:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,5.5,27,.,7.7,.,.,58.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:04:45:00,.,.,36.9,38.3,.,.,.,.,.,.,.,.,.,.,.,4.7,109,.,5.6,.,.,54.8,56.5,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:05:00:00,.,.,41.6,40.5,.,.,.,.,.,.,.,.,.,.,.,4.1,173,.,5.5,.,.,57.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:05:00:00,.,.,37.1,39.1,.,.,.,.,.,.,.,.,.,.,.,2.5,42,.,3.6,.,.,58.9,59.2,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:05:00:00,.,.,37.2,40.4,.,.,.,.,.,.,.,.,.,.,.,10.7,42,.,12.3,.,.,54.4,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:05:00:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,1.5,172,.,3.0,.,.,57.0,63.1,13,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:05:00:00,.,.,38.1,39.1,.,.,.,.,.,.,.,.,.,.,.,2.0,29,.,4.2,.,.,58.4,58.1,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:05:00:00,.,.,34.7,38.2,.,.,.,.,.,.,.,.,.,.,.,2.9,87,.,5.1,.,.,55.8,56.1,52,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:05:00:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,0.3,156,.,2.2,.,.,60.5,60.8,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:05:00:00,.,.,34.5,36.0,.,.,.,.,.,.,.,.,.,.,.,3.4,134,.,4.1,.,.,55.2,57.4,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:05:00:00,.,.,38.1,39.5,.,.,.,.,.,.,.,.,.,.,.,1.5,99,.,2.6,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:05:00:00,.,.,29.3,34.1,.,.,.,.,.,.,.,.,.,.,.,2.8,236,.,5.0,.,.,50.9,51.8,45,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:05:00:00,.,.,34.3,34.7,.,.,.,.,.,.,.,.,.,.,.,2.8,60,.,4.1,.,.,54.4,55.4,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:05:00:00,.,.,39.3,40.5,.,.,.,.,.,.,.,.,.,.,.,10.6,209,.,17.3,.,.,57.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:05:00:00,.,.,40.8,41.6,.,.,.,.,.,.,.,.,.,.,.,0.7,101,.,2.0,.,.,58.8,58.3,15,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:05:00:00,.,.,32.8,33.9,.,.,.,.,.,.,.,.,.,.,.,2.1,198,.,3.7,.,.,56.4,60.4,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:05:00:00,.,.,28.5,29.1,.,.,.,.,.,.,.,.,.,.,.,3.8,112,.,6.2,.,.,50.5,54.1,37,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:05:00:00,.,.,33.7,34.1,.,.,.,.,.,.,.,.,.,.,.,4.7,161,.,5.8,.,.,56.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:05:00:00,.,.,27.3,28.6,.,.,.,.,.,.,.,.,.,.,.,3.2,306,.,4.6,.,.,51.9,51.8,27,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:05:00:00,.,.,44.2,42.7,.,.,.,.,.,.,.,.,.,.,.,2.8,87,.,5.5,.,.,57.0,60.4,18,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:05:00:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,2.7,152,.,7.7,.,.,51.3,53.4,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:05:00:00,.,.,42.2,41.3,.,.,.,.,.,.,.,.,.,.,.,1.5,178,.,2.7,.,.,58.5,59.7,27,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:05:00:00,.,.,37.5,37.1,.,.,.,.,.,.,.,.,.,.,.,5.7,58,.,7.8,.,.,58.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:05:00:00,.,.,36.5,37.3,.,.,.,.,.,.,.,.,.,.,.,4.3,60,.,5.0,.,.,54.5,55.8,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:05:15:00,.,.,38.7,40.3,.,.,.,.,.,.,.,.,.,.,.,4.7,168,.,6.2,.,.,57.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:05:15:00,.,.,36.6,38.0,.,.,.,.,.,.,.,.,.,.,.,3.2,123,.,4.8,.,.,58.8,59.2,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:05:15:00,.,.,36.9,38.3,.,.,.,.,.,.,.,.,.,.,.,9.6,43,.,12.3,.,.,54.3,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:05:15:00,.,.,38.8,37.7,.,.,.,.,.,.,.,.,.,.,.,2.5,180,.,4.1,.,.,56.9,63.0,13,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:05:15:00,.,.,38.5,38.4,.,.,.,.,.,.,.,.,.,.,.,4.2,93,.,5.3,.,.,58.3,57.7,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:05:15:00,.,.,34.4,35.9,.,.,.,.,.,.,.,.,.,.,.,2.6,173,.,4.4,.,.,55.7,55.9,52,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:05:15:00,.,.,36.3,34.8,.,.,.,.,.,.,.,.,.,.,.,0.0,160,.,0.0,.,.,60.3,60.8,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:05:15:00,.,.,34.8,36.3,.,.,.,.,.,.,.,.,.,.,.,3.5,138,.,4.4,.,.,55.1,57.4,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:05:15:00,.,.,37.4,39.3,.,.,.,.,.,.,.,.,.,.,.,0.4,99,.,1.9,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:05:15:00,.,.,28.5,32.0,.,.,.,.,.,.,.,.,.,.,.,1.5,190,.,3.5,.,.,50.7,51.8,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:05:15:00,.,.,34.6,35.6,.,.,.,.,.,.,.,.,.,.,.,2.6,26,.,3.8,.,.,54.3,55.6,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:05:15:00,.,.,39.5,40.0,.,.,.,.,.,.,.,.,.,.,.,9.4,210,.,17.8,.,.,57.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:05:15:00,.,.,41.7,41.7,.,.,.,.,.,.,.,.,.,.,.,0.6,188,.,1.7,.,.,58.7,58.3,15,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:05:15:00,.,.,32.6,32.3,.,.,.,.,.,.,.,.,.,.,.,3.0,229,.,4.1,.,.,56.2,60.1,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:05:15:00,.,.,29.1,31.4,.,.,.,.,.,.,.,.,.,.,.,2.2,139,.,4.5,.,.,50.4,54.1,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:05:15:00,.,.,35.2,35.9,.,.,.,.,.,.,.,.,.,.,.,4.1,184,.,5.8,.,.,56.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:05:15:00,.,.,28.1,28.9,.,.,.,.,.,.,.,.,.,.,.,3.4,244,.,5.2,.,.,51.8,51.4,27,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:05:15:00,.,.,44.3,41.6,.,.,.,.,.,.,.,.,.,.,.,7.5,94,.,9.7,.,.,56.8,60.1,18,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:05:15:00,.,.,27.8,29.5,.,.,.,.,.,.,.,.,.,.,.,2.9,137,.,3.9,.,.,51.2,53.6,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:05:15:00,.,.,43.1,40.5,.,.,.,.,.,.,.,.,.,.,.,1.7,210,.,3.3,.,.,58.4,59.5,27,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:05:15:00,.,.,37.4,37.4,.,.,.,.,.,.,.,.,.,.,.,6.6,17,.,9.2,.,.,58.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:05:15:00,.,.,36.9,37.1,.,.,.,.,.,.,.,.,.,.,.,4.7,24,.,5.6,.,.,54.3,56.5,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:05:30:00,.,.,34.7,40.8,.,.,.,.,.,.,.,.,.,.,.,3.8,169,.,4.9,.,.,57.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:05:30:00,.,.,37.7,38.8,.,.,.,.,.,.,.,.,.,.,.,2.9,65,.,4.3,.,.,58.5,59.0,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:05:30:00,.,.,37.6,37.0,.,.,.,.,.,.,.,.,.,.,.,9.6,44,.,12.4,.,.,54.1,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:05:30:00,.,.,39.6,36.7,.,.,.,.,.,.,.,.,.,.,.,1.4,175,.,3.6,.,.,56.6,62.8,13,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:05:30:00,.,.,38.5,37.7,.,.,.,.,.,.,.,.,.,.,.,3.2,22,.,3.9,.,.,58.1,58.3,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:05:30:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,2.8,217,.,4.4,.,.,55.4,55.6,52,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:05:30:00,.,.,34.2,34.3,.,.,.,.,.,.,.,.,.,.,.,0.0,159,.,0.0,.,.,60.0,60.6,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:05:30:00,.,.,34.1,34.5,.,.,.,.,.,.,.,.,.,.,.,4.2,130,.,4.9,.,.,54.8,57.0,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:05:30:00,.,.,37.6,38.8,.,.,.,.,.,.,.,.,.,.,.,1.2,112,.,3.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:05:30:00,.,.,29.4,28.6,.,.,.,.,.,.,.,.,.,.,.,2.3,238,.,3.8,.,.,50.4,51.4,43,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:05:30:00,.,.,33.9,34.6,.,.,.,.,.,.,.,.,.,.,.,3.4,20,.,4.2,.,.,54.0,55.2,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:05:30:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,8.0,195,.,14.1,.,.,57.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:05:30:00,.,.,42.3,41.9,.,.,.,.,.,.,.,.,.,.,.,0.9,174,.,1.7,.,.,58.5,58.1,15,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:05:30:00,.,.,30.9,34.3,.,.,.,.,.,.,.,.,.,.,.,4.2,174,.,5.3,.,.,55.8,59.9,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:05:30:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,3.2,234,.,6.1,.,.,50.3,54.0,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:05:30:00,.,.,36.1,37.4,.,.,.,.,.,.,.,.,.,.,.,3.9,214,.,7.2,.,.,55.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:05:30:00,.,.,28.7,28.3,.,.,.,.,.,.,.,.,.,.,.,3.5,296,.,4.9,.,.,51.6,51.1,27,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:05:30:00,.,.,43.2,41.1,.,.,.,.,.,.,.,.,.,.,.,7.0,99,.,8.8,.,.,56.5,59.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:05:30:00,.,.,28.6,29.3,.,.,.,.,.,.,.,.,.,.,.,3.5,248,.,6.4,.,.,51.1,53.6,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:05:30:00,.,.,43.5,42.3,.,.,.,.,.,.,.,.,.,.,.,1.7,215,.,3.1,.,.,58.1,59.4,27,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:05:30:00,.,.,35.5,36.4,.,.,.,.,.,.,.,.,.,.,.,4.9,35,.,6.8,.,.,57.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:05:30:00,.,.,37.4,36.5,.,.,.,.,.,.,.,.,.,.,.,4.0,27,.,5.9,.,.,54.0,56.1,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:05:45:00,.,.,35.5,39.6,.,.,.,.,.,.,.,.,.,.,.,4.0,191,.,5.0,.,.,56.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:05:45:00,.,.,36.6,36.3,.,.,.,.,.,.,.,.,.,.,.,4.8,303,.,7.2,.,.,58.4,59.2,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:05:45:00,.,.,36.7,37.1,.,.,.,.,.,.,.,.,.,.,.,9.1,44,.,11.1,.,.,54.0,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:05:45:00,.,.,38.9,36.6,.,.,.,.,.,.,.,.,.,.,.,2.1,136,.,3.1,.,.,56.4,62.8,13,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:05:45:00,.,.,40.6,38.2,.,.,.,.,.,.,.,.,.,.,.,4.0,22,.,5.1,.,.,58.0,57.2,22,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:05:45:00,.,.,38.4,34.5,.,.,.,.,.,.,.,.,.,.,.,3.8,194,.,4.9,.,.,55.3,55.9,52,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:05:45:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,0.6,141,.,3.0,.,.,59.8,60.4,19,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:05:45:00,.,.,36.0,34.7,.,.,.,.,.,.,.,.,.,.,.,4.3,139,.,4.9,.,.,54.6,57.2,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:05:45:00,.,.,38.2,39.0,.,.,.,.,.,.,.,.,.,.,.,0.6,123,.,1.5,.,.,.,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:05:45:00,.,.,31.2,31.1,.,.,.,.,.,.,.,.,.,.,.,2.6,170,.,4.1,.,.,50.3,51.4,45,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:05:45:00,.,.,34.9,33.9,.,.,.,.,.,.,.,.,.,.,.,2.6,35,.,4.0,.,.,53.9,55.4,22,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:05:45:00,.,.,39.5,39.4,.,.,.,.,.,.,.,.,.,.,.,8.3,191,.,14.1,.,.,57.5,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:05:45:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,1.6,181,.,2.9,.,.,58.4,58.1,15,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:05:45:00,.,.,32.9,33.2,.,.,.,.,.,.,.,.,.,.,.,4.0,176,.,5.5,.,.,55.6,59.9,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:05:45:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,1.7,137,.,3.3,.,.,50.2,54.0,37,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:05:45:00,.,.,37.5,36.1,.,.,.,.,.,.,.,.,.,.,.,4.2,214,.,5.7,.,.,55.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:05:45:00,.,.,31.5,27.6,.,.,.,.,.,.,.,.,.,.,.,2.2,295,.,3.3,.,.,51.5,51.4,27,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:05:45:00,.,.,42.6,42.7,.,.,.,.,.,.,.,.,.,.,.,6.8,101,.,8.4,.,.,56.3,59.9,18,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:05:45:00,.,.,30.8,28.8,.,.,.,.,.,.,.,.,.,.,.,5.0,320,.,6.3,.,.,51.0,53.4,20,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:05:45:00,.,.,43.8,41.8,.,.,.,.,.,.,.,.,.,.,.,0.8,137,.,2.2,.,.,58.1,59.5,27,0.0,.,.,.,.,0.00
