#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,laketown,406,08DEC2013:04:30:00,.,.,.,7.9,.,.,.,.,.,.,.,.,.,.,.,5.0,233,.,7.1,.,.,32.1,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:04:30:00,.,.,.,10.3,.,.,.,.,.,.,.,.,.,.,.,8.4,54,.,10.5,.,.,31.9,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:04:30:00,.,.,9.0,8.9,.,.,.,.,.,.,.,.,.,.,.,2.5,226,.,3.5,.,.,32.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:04:30:00,.,.,.,14.8,.,.,.,.,.,.,.,.,.,.,.,2.8,171,.,4.9,.,.,37.4,36.9,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:04:30:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,2.8,225,.,5.4,.,.,32.1,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:04:30:00,.,.,.,11.1,.,.,.,.,.,.,.,.,.,.,.,16.6,290,.,20.4,.,.,31.4,33.5,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:04:30:00,.,.,.,8.4,.,.,.,.,.,.,.,.,.,.,.,5.5,235,.,8.3,.,.,34.3,34.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:04:30:00,.,.,.,4.2,.,.,.,.,.,.,.,.,.,.,.,5.1,296,.,8.0,.,.,30.5,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:04:30:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,13.6,26,.,17.8,.,.,23.5,24.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:04:30:00,.,.,.,8.2,.,.,.,.,.,.,.,.,.,.,.,0.0,310,.,0.0,.,.,24.9,28.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:04:30:00,.,.,.,14.7,.,.,.,.,.,.,.,.,.,.,.,2.5,212,.,5.0,.,.,36.5,36.7,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:04:30:00,.,.,.,10.9,.,.,.,.,.,.,.,.,.,.,.,5.6,22,.,8.5,.,.,31.5,26.7,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:04:30:00,.,.,.,8.7,.,.,.,.,.,.,.,.,.,.,.,4.1,268,.,7.4,.,.,32.3,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:04:45:00,.,.,.,-7.6,.,.,.,.,.,.,.,.,.,.,.,7.1,138,.,8.3,.,.,32.7,35.0,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:04:45:00,.,.,8.0,8.1,.,.,.,.,.,.,.,.,.,.,.,11.9,272,.,15.5,.,.,28.6,29.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:04:45:00,.,.,.,9.7,.,.,.,.,.,.,.,.,.,.,.,1.7,176,.,4.4,.,.,33.4,28.5,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:04:45:00,.,.,.,8.5,.,.,.,.,.,.,.,.,.,.,.,2.9,61,.,4.3,.,.,35.7,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:04:45:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,3.4,322,.,5.0,.,.,32.2,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:04:45:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,3.2,194,.,4.9,.,.,31.9,33.8,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:04:45:00,.,.,.,8.1,.,.,.,.,.,.,.,.,.,.,.,2.7,280,.,4.3,.,.,32.4,33.4,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:04:45:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,3.1,203,.,3.7,.,.,33.5,33.8,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:04:45:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,2.9,203,.,4.4,.,.,32.0,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:04:45:00,.,.,.,9.0,.,.,.,.,.,.,.,.,.,.,.,5.5,258,.,8.6,.,.,32.1,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:04:45:00,.,.,.,10.1,.,.,.,.,.,.,.,.,.,.,.,8.8,214,.,12.4,.,.,31.9,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:04:45:00,.,.,8.6,8.3,.,.,.,.,.,.,.,.,.,.,.,3.2,224,.,4.6,.,.,32.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:04:45:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,2.5,331,.,3.7,.,.,37.4,37.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:04:45:00,.,.,.,13.5,.,.,.,.,.,.,.,.,.,.,.,1.5,251,.,3.4,.,.,32.1,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:04:45:00,.,.,.,8.9,.,.,.,.,.,.,.,.,.,.,.,9.5,305,.,15.1,.,.,31.4,33.5,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:04:45:00,.,.,.,7.8,.,.,.,.,.,.,.,.,.,.,.,3.0,208,.,6.9,.,.,34.3,34.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:04:45:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,6.8,277,.,10.1,.,.,30.5,32.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:04:45:00,.,.,.,8.5,.,.,.,.,.,.,.,.,.,.,.,11.4,34,.,17.2,.,.,23.4,23.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:04:45:00,.,.,.,7.8,.,.,.,.,.,.,.,.,.,.,.,0.0,289,.,0.0,.,.,24.8,27.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:04:45:00,.,.,.,14.4,.,.,.,.,.,.,.,.,.,.,.,3.6,186,.,7.4,.,.,36.6,36.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:04:45:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,5.6,51,.,8.0,.,.,31.3,26.7,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:04:45:00,.,.,.,8.6,.,.,.,.,.,.,.,.,.,.,.,2.2,147,.,3.9,.,.,32.3,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:05:00:00,.,.,.,-5.6,.,.,.,.,.,.,.,.,.,.,.,5.4,184,.,6.8,.,.,32.7,35.1,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:05:00:00,.,.,7.4,7.4,.,.,.,.,.,.,.,.,.,.,.,9.4,215,.,14.2,.,.,28.6,29.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:05:00:00,.,.,.,9.6,.,.,.,.,.,.,.,.,.,.,.,1.2,130,.,2.0,.,.,33.5,28.5,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:05:00:00,.,.,.,7.8,.,.,.,.,.,.,.,.,.,.,.,3.4,59,.,5.8,.,.,35.7,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:05:00:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,3.5,320,.,5.5,.,.,32.2,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:05:00:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,2.8,221,.,3.8,.,.,31.9,34.3,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:05:00:00,.,.,.,8.2,.,.,.,.,.,.,.,.,.,.,.,3.0,286,.,5.0,.,.,32.3,33.4,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:05:00:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,2.6,171,.,4.2,.,.,33.5,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:05:00:00,.,.,.,7.1,.,.,.,.,.,.,.,.,.,.,.,7.4,258,.,9.9,.,.,32.1,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:05:00:00,.,.,.,9.8,.,.,.,.,.,.,.,.,.,.,.,9.5,172,.,13.3,.,.,31.9,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:05:00:00,.,.,8.7,8.4,.,.,.,.,.,.,.,.,.,.,.,3.8,194,.,5.3,.,.,32.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:05:00:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,2.4,321,.,4.1,.,.,37.4,37.4,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:05:00:00,.,.,.,13.7,.,.,.,.,.,.,.,.,.,.,.,2.4,261,.,5.7,.,.,32.2,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:05:00:00,.,.,.,8.4,.,.,.,.,.,.,.,.,.,.,.,3.5,73,.,8.1,.,.,31.3,33.5,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:05:00:00,.,.,.,8.8,.,.,.,.,.,.,.,.,.,.,.,4.2,309,.,7.6,.,.,34.3,34.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:05:00:00,.,.,.,4.2,.,.,.,.,.,.,.,.,.,.,.,5.1,276,.,8.1,.,.,30.4,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:05:00:00,.,.,.,7.2,.,.,.,.,.,.,.,.,.,.,.,10.0,37,.,13.9,.,.,23.5,24.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:05:00:00,.,.,.,8.0,.,.,.,.,.,.,.,.,.,.,.,0.0,332,.,0.0,.,.,24.9,28.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:05:00:00,.,.,.,14.4,.,.,.,.,.,.,.,.,.,.,.,3.6,222,.,6.4,.,.,36.5,36.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:05:00:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,4.5,272,.,7.9,.,.,31.4,26.7,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:05:00:00,.,.,.,9.6,.,.,.,.,.,.,.,.,.,.,.,1.7,200,.,5.2,.,.,32.3,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:05:15:00,.,.,.,6.8,.,.,.,.,.,.,.,.,.,.,.,3.6,231,.,6.6,.,.,32.7,35.1,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:05:15:00,.,.,6.7,6.7,.,.,.,.,.,.,.,.,.,.,.,5.4,44,.,11.6,.,.,28.6,29.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:05:15:00,.,.,.,8.9,.,.,.,.,.,.,.,.,.,.,.,1.8,229,.,3.9,.,.,33.5,28.5,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:05:15:00,.,.,.,6.5,.,.,.,.,.,.,.,.,.,.,.,4.2,78,.,5.2,.,.,35.6,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:05:15:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,2.6,323,.,4.3,.,.,32.1,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:05:15:00,.,.,.,9.6,.,.,.,.,.,.,.,.,.,.,.,2.3,180,.,3.4,.,.,31.9,33.8,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:05:15:00,.,.,.,8.3,.,.,.,.,.,.,.,.,.,.,.,2.8,291,.,3.7,.,.,32.5,33.4,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:05:15:00,.,.,.,11.3,.,.,.,.,.,.,.,.,.,.,.,2.3,181,.,3.2,.,.,33.6,33.8,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:05:15:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,3.4,204,.,5.2,.,.,32.0,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:05:15:00,.,.,.,6.7,.,.,.,.,.,.,.,.,.,.,.,7.0,242,.,10.4,.,.,32.1,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:05:15:00,.,.,.,9.5,.,.,.,.,.,.,.,.,.,.,.,6.8,41,.,9.7,.,.,31.8,32.4,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:05:15:00,.,.,8.3,8.1,.,.,.,.,.,.,.,.,.,.,.,3.1,193,.,4.9,.,.,32.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:05:15:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,3.5,328,.,5.2,.,.,37.4,37.2,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:05:15:00,.,.,.,12.5,.,.,.,.,.,.,.,.,.,.,.,2.5,211,.,4.5,.,.,32.1,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:05:15:00,.,.,.,6.7,.,.,.,.,.,.,.,.,.,.,.,5.1,215,.,7.5,.,.,31.3,33.5,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:05:15:00,.,.,.,6.8,.,.,.,.,.,.,.,.,.,.,.,5.7,208,.,8.1,.,.,34.4,35.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:05:15:00,.,.,.,4.4,.,.,.,.,.,.,.,.,.,.,.,5.9,282,.,7.8,.,.,30.4,32.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:05:15:00,.,.,.,7.3,.,.,.,.,.,.,.,.,.,.,.,11.7,36,.,15.7,.,.,23.4,23.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:05:15:00,.,.,.,6.2,.,.,.,.,.,.,.,.,.,.,.,0.0,324,.,0.0,.,.,24.9,28.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:05:15:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,4.7,209,.,9.3,.,.,36.5,36.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:05:15:00,.,.,.,10.8,.,.,.,.,.,.,.,.,.,.,.,7.7,294,.,11.2,.,.,31.5,26.7,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:05:15:00,.,.,.,7.7,.,.,.,.,.,.,.,.,.,.,.,1.3,193,.,4.7,.,.,32.3,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:05:30:00,.,.,.,1.7,.,.,.,.,.,.,.,.,.,.,.,6.5,241,.,10.4,.,.,32.8,35.1,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:05:30:00,.,.,6.3,6.4,.,.,.,.,.,.,.,.,.,.,.,5.9,93,.,10.9,.,.,28.6,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:05:30:00,.,.,.,8.3,.,.,.,.,.,.,.,.,.,.,.,5.3,33,.,7.4,.,.,33.5,28.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:05:30:00,.,.,.,4.6,.,.,.,.,.,.,.,.,.,.,.,2.9,58,.,3.9,.,.,35.7,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:05:30:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,4.0,335,.,5.7,.,.,32.1,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:05:30:00,.,.,.,9.8,.,.,.,.,.,.,.,.,.,.,.,0.9,226,.,2.3,.,.,32.0,33.8,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:05:30:00,.,.,.,8.0,.,.,.,.,.,.,.,.,.,.,.,2.2,290,.,3.0,.,.,32.3,33.4,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:05:30:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,5.0,165,.,7.0,.,.,33.5,33.8,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:05:30:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,2.3,199,.,4.1,.,.,32.0,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:05:30:00,.,.,.,6.9,.,.,.,.,.,.,.,.,.,.,.,7.5,235,.,12.0,.,.,32.1,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:05:30:00,.,.,.,9.4,.,.,.,.,.,.,.,.,.,.,.,5.6,10,.,8.2,.,.,31.8,33.1,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:05:30:00,.,.,8.1,7.9,.,.,.,.,.,.,.,.,.,.,.,2.9,85,.,5.5,.,.,32.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:05:30:00,.,.,.,14.9,.,.,.,.,.,.,.,.,.,.,.,2.9,325,.,4.3,.,.,37.4,37.6,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:05:30:00,.,.,.,11.2,.,.,.,.,.,.,.,.,.,.,.,2.9,220,.,5.5,.,.,32.2,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:05:30:00,.,.,.,6.6,.,.,.,.,.,.,.,.,.,.,.,3.6,74,.,7.1,.,.,31.2,33.5,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:05:30:00,.,.,.,5.6,.,.,.,.,.,.,.,.,.,.,.,2.9,185,.,5.6,.,.,34.3,34.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:05:30:00,.,.,.,4.7,.,.,.,.,.,.,.,.,.,.,.,4.7,285,.,6.7,.,.,30.3,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:05:30:00,.,.,.,6.9,.,.,.,.,.,.,.,.,.,.,.,14.9,30,.,18.5,.,.,23.4,24.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:05:30:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,0.0,312,.,0.0,.,.,24.8,28.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:05:30:00,.,.,.,14.1,.,.,.,.,.,.,.,.,.,.,.,3.2,231,.,7.4,.,.,36.5,36.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:05:30:00,.,.,.,10.5,.,.,.,.,.,.,.,.,.,.,.,8.4,162,.,11.2,.,.,31.4,26.7,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:05:30:00,.,.,.,5.0,.,.,.,.,.,.,.,.,.,.,.,2.6,80,.,4.3,.,.,32.3,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:05:45:00,.,.,.,-4.9,.,.,.,.,.,.,.,.,.,.,.,3.7,142,.,6.2,.,.,32.8,35.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:05:45:00,.,.,5.8,5.9,.,.,.,.,.,.,.,.,.,.,.,4.4,113,.,8.7,.,.,28.6,29.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:05:45:00,.,.,.,7.6,.,.,.,.,.,.,.,.,.,.,.,3.5,53,.,6.4,.,.,33.4,28.5,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:05:45:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,4.6,43,.,8.4,.,.,35.7,33.7,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:05:45:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,2.5,325,.,3.3,.,.,32.2,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:05:45:00,.,.,.,9.7,.,.,.,.,.,.,.,.,.,.,.,0.4,225,.,2.3,.,.,31.9,34.0,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:05:45:00,.,.,.,8.1,.,.,.,.,.,.,.,.,.,.,.,1.3,316,.,2.3,.,.,32.3,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:05:45:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,4.8,160,.,6.7,.,.,33.5,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:05:45:00,.,.,.,9.0,.,.,.,.,.,.,.,.,.,.,.,2.3,213,.,3.0,.,.,32.0,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:05:45:00,.,.,.,6.5,.,.,.,.,.,.,.,.,.,.,.,8.8,233,.,12.9,.,.,32.1,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:05:45:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,4.5,93,.,6.0,.,.,31.8,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:05:45:00,.,.,7.9,7.8,.,.,.,.,.,.,.,.,.,.,.,2.3,295,.,3.1,.,.,32.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:05:45:00,.,.,.,14.8,.,.,.,.,.,.,.,.,.,.,.,2.3,322,.,3.6,.,.,37.4,37.2,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:05:45:00,.,.,.,12.2,.,.,.,.,.,.,.,.,.,.,.,3.2,238,.,6.2,.,.,32.2,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:05:45:00,.,.,.,5.1,.,.,.,.,.,.,.,.,.,.,.,2.4,127,.,4.5,.,.,31.3,33.5,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:05:45:00,.,.,.,6.9,.,.,.,.,.,.,.,.,.,.,.,2.2,88,.,4.7,.,.,34.3,34.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:05:45:00,.,.,.,4.8,.,.,.,.,.,.,.,.,.,.,.,3.8,275,.,6.2,.,.,30.3,32.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:05:45:00,.,.,.,6.4,.,.,.,.,.,.,.,.,.,.,.,14.0,35,.,17.3,.,.,23.4,24.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:05:45:00,.,.,.,5.6,.,.,.,.,.,.,.,.,.,.,.,0.0,244,.,0.0,.,.,24.8,28.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:05:45:00,.,.,.,14.2,.,.,.,.,.,.,.,.,.,.,.,2.8,201,.,5.2,.,.,36.5,36.7,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:05:45:00,.,.,.,10.3,.,.,.,.,.,.,.,.,.,.,.,7.1,59,.,9.6,.,.,31.5,26.7,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:05:45:00,.,.,.,7.4,.,.,.,.,.,.,.,.,.,.,.,3.1,158,.,4.9,.,.,32.3,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:06:00:00,.,.,.,-10.2,.,.,.,.,.,.,.,.,.,.,.,2.6,76,.,7.7,.,.,32.7,35.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:06:00:00,.,.,5.6,5.6,.,.,.,.,.,.,.,.,.,.,.,5.9,263,.,8.8,.,.,28.6,29.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:06:00:00,.,.,.,9.6,.,.,.,.,.,.,.,.,.,.,.,4.3,81,.,7.0,.,.,33.5,28.5,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:06:00:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,6.8,45,.,10.5,.,.,35.6,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:06:00:00,.,.,.,12.6,.,.,.,.,.,.,.,.,.,.,.,2.8,310,.,3.7,.,.,32.2,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:06:00:00,.,.,.,9.5,.,.,.,.,.,.,.,.,.,.,.,2.1,167,.,3.8,.,.,32.0,33.8,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:06:00:00,.,.,.,8.1,.,.,.,.,.,.,.,.,.,.,.,2.7,310,.,3.7,.,.,32.3,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:06:00:00,.,.,.,7.4,.,.,.,.,.,.,.,.,.,.,.,3.8,166,.,4.9,.,.,33.5,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:06:00:00,.,.,.,8.9,.,.,.,.,.,.,.,.,.,.,.,2.3,195,.,3.5,.,.,32.0,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:06:00:00,.,.,.,6.2,.,.,.,.,.,.,.,.,.,.,.,9.0,236,.,11.7,.,.,32.1,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:06:00:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,4.0,322,.,5.6,.,.,31.8,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:06:00:00,.,.,7.8,7.6,.,.,.,.,.,.,.,.,.,.,.,1.6,191,.,3.0,.,.,32.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:06:00:00,.,.,.,14.5,.,.,.,.,.,.,.,.,.,.,.,2.5,330,.,4.3,.,.,37.4,36.7,18,0.0,.,.,.,.,0.00
