#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowville,401,31AUG2013:06:30:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,3.8,208,.,6.3,.,.,67.8,71.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:06:30:00,.,.,64.2,67.2,.,.,.,.,.,.,.,.,.,.,.,1.3,170,.,2.5,.,.,70.4,71.6,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:06:30:00,.,.,.,64.0,.,.,.,.,.,.,.,.,.,.,.,11.4,147,.,14.9,.,.,67.2,69.8,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,31AUG2013:06:30:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,1.4,128,.,2.4,.,.,65.3,64.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:06:45:00,.,.,64.6,64.1,.,.,.,.,.,.,.,.,.,.,.,1.7,216,.,3.0,.,.,68.2,71.2,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:06:45:00,.,.,68.6,64.2,.,.,.,.,.,.,.,.,.,.,.,2.7,95,.,5.2,.,.,78.2,78.3,14,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:06:45:00,.,.,60.4,59.0,.,.,.,.,.,.,.,.,.,.,.,1.1,102,.,2.3,.,.,64.6,63.8,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:06:45:00,.,.,58.7,59.2,.,.,.,.,.,.,.,.,.,.,.,0.6,122,.,1.9,.,.,66.7,65.5,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:06:45:00,.,.,64.3,61.0,.,.,.,.,.,.,.,.,.,.,.,4.5,230,.,6.2,.,.,73.5,73.0,14,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:06:45:00,.,.,58.1,51.4,.,.,.,.,.,.,.,.,.,.,.,3.8,166,.,5.5,.,.,68.6,70.0,15,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:06:45:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,0.9,158,.,3.3,.,.,74.5,74.5,15,2.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:06:45:00,.,.,66.3,58.6,.,.,.,.,.,.,.,.,.,.,.,3.2,48,.,4.5,.,.,71.5,72.0,15,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:06:45:00,.,.,61.1,59.8,.,.,.,.,.,.,.,.,.,.,.,1.2,59,.,2.2,.,.,.,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:06:45:00,.,.,54.6,48.5,.,.,.,.,.,.,.,.,.,.,.,3.1,184,.,3.7,.,.,64.9,65.8,28,3.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:06:45:00,.,.,54.6,52.3,.,.,.,.,.,.,.,.,.,.,.,2.0,65,.,3.9,.,.,66.4,67.3,12,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:06:45:00,.,.,62.6,62.8,.,.,.,.,.,.,.,.,.,.,.,10.2,204,.,24.3,.,.,68.0,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:06:45:00,.,.,69.4,66.4,.,.,.,.,.,.,.,.,.,.,.,1.0,156,.,1.8,.,.,71.8,71.1,22,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:06:45:00,.,.,62.8,62.1,.,.,.,.,.,.,.,.,.,.,.,2.4,110,.,3.2,.,.,67.9,70.8,11,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:06:45:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,3.6,204,.,4.8,.,.,86.8,65.3,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:06:45:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,3.5,111,.,4.6,.,.,67.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:06:45:00,.,.,48.0,44.3,.,.,.,.,.,.,.,.,.,.,.,3.2,311,.,4.8,.,.,64.6,64.6,14,3.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:06:45:00,.,.,72.4,71.4,.,.,.,.,.,.,.,.,.,.,.,6.0,40,.,11.4,.,.,80.4,83.5,7,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:06:45:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,6.4,330,.,8.0,.,.,67.7,71.2,12,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:06:45:00,.,.,66.3,64.9,.,.,.,.,.,.,.,.,.,.,.,1.4,70,.,4.0,.,.,70.4,71.6,13,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:06:45:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,11.1,140,.,15.2,.,.,67.1,69.7,39,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,31AUG2013:06:45:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,1.2,309,.,2.6,.,.,65.2,64.8,14,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:07:00:00,.,.,64.7,64.5,.,.,.,.,.,.,.,.,.,.,.,2.2,182,.,3.6,.,.,68.2,71.0,17,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:07:00:00,.,.,69.8,67.5,.,.,.,.,.,.,.,.,.,.,.,4.5,295,.,6.9,.,.,78.0,77.7,14,8.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:07:00:00,.,.,60.9,59.0,.,.,.,.,.,.,.,.,.,.,.,0.1,168,.,0.7,.,.,64.5,63.8,19,2.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:07:00:00,.,.,59.0,59.5,.,.,.,.,.,.,.,.,.,.,.,1.6,202,.,3.1,.,.,66.6,65.4,17,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:07:00:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,6.0,25,.,8.3,.,.,73.3,72.7,14,7.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:07:00:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,3.2,146,.,4.0,.,.,68.4,70.0,15,8.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:07:00:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,2.4,172,.,3.1,.,.,74.3,74.3,15,8.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:07:00:00,.,.,66.1,59.6,.,.,.,.,.,.,.,.,.,.,.,3.7,41,.,4.5,.,.,71.4,71.8,15,3.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:07:00:00,.,.,64.2,59.6,.,.,.,.,.,.,.,.,.,.,.,0.1,44,.,0.9,.,.,.,32.0,.,8.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:07:00:00,.,.,56.7,49.8,.,.,.,.,.,.,.,.,.,.,.,3.7,194,.,4.6,.,.,64.7,65.7,28,10.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:07:00:00,.,.,57.4,51.3,.,.,.,.,.,.,.,.,.,.,.,3.4,44,.,3.9,.,.,66.2,67.3,12,8.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:07:00:00,.,.,63.5,63.5,.,.,.,.,.,.,.,.,.,.,.,10.4,195,.,20.2,.,.,67.9,32.0,.,7.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:07:00:00,.,.,74.4,66.4,.,.,.,.,.,.,.,.,.,.,.,0.2,161,.,0.9,.,.,71.7,71.2,22,10.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:07:00:00,.,.,63.1,61.7,.,.,.,.,.,.,.,.,.,.,.,2.4,146,.,3.5,.,.,67.8,70.6,11,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:07:00:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,4.0,198,.,5.4,.,.,86.7,65.3,39,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:07:00:00,.,.,59.5,56.2,.,.,.,.,.,.,.,.,.,.,.,0.0,149,.,0.0,.,.,67.0,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:07:00:00,.,.,50.4,43.7,.,.,.,.,.,.,.,.,.,.,.,2.5,295,.,3.7,.,.,64.4,64.0,14,23.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:07:00:00,.,.,.,71.9,.,.,.,.,.,.,.,.,.,.,.,9.0,40,.,12.9,.,.,80.1,83.5,8,6.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:07:00:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,7.1,234,.,10.0,.,.,67.5,70.9,12,6.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:07:00:00,.,.,65.7,64.8,.,.,.,.,.,.,.,.,.,.,.,0.7,185,.,3.0,.,.,70.2,71.6,13,6.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:07:00:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,9.7,97,.,13.9,.,.,66.9,69.5,39,8.0,.,.,.,.,0.00
15min,AgWx,venice,418,31AUG2013:07:00:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,0.5,238,.,1.9,.,.,65.2,64.6,14,3.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:07:15:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,3.2,191,.,4.3,.,.,68.0,71.0,17,6.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:07:15:00,.,.,72.4,69.0,.,.,.,.,.,.,.,.,.,.,.,5.9,322,.,7.2,.,.,77.9,78.4,14,33.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:07:15:00,.,.,61.1,59.3,.,.,.,.,.,.,.,.,.,.,.,0.3,87,.,2.3,.,.,64.5,63.8,19,6.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:07:15:00,.,.,61.5,57.2,.,.,.,.,.,.,.,.,.,.,.,2.8,216,.,3.8,.,.,66.5,65.4,18,9.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:07:15:00,.,.,66.4,63.4,.,.,.,.,.,.,.,.,.,.,.,7.5,20,.,8.9,.,.,73.3,72.7,14,27.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:07:15:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,2.9,132,.,4.0,.,.,68.3,69.8,15,18.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:07:15:00,.,.,61.0,54.3,.,.,.,.,.,.,.,.,.,.,.,2.2,172,.,3.5,.,.,74.2,74.5,16,15.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:07:15:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,3.0,41,.,4.2,.,.,71.3,72.3,16,15.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:07:15:00,.,.,64.0,59.6,.,.,.,.,.,.,.,.,.,.,.,0.5,32,.,1.6,.,.,.,32.0,.,15.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:07:15:00,.,.,58.1,51.9,.,.,.,.,.,.,.,.,.,.,.,4.0,213,.,5.6,.,.,64.6,65.7,28,19.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:07:15:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,3.5,87,.,4.3,.,.,66.1,67.1,12,18.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:07:15:00,.,.,64.5,63.7,.,.,.,.,.,.,.,.,.,.,.,8.2,171,.,15.7,.,.,67.8,32.0,.,14.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:07:15:00,.,.,79.5,66.4,.,.,.,.,.,.,.,.,.,.,.,0.0,161,.,0.5,.,.,71.7,70.9,22,22.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:07:15:00,.,.,65.8,61.5,.,.,.,.,.,.,.,.,.,.,.,0.7,185,.,3.2,.,.,67.7,70.5,11,6.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:07:15:00,.,.,59.3,56.3,.,.,.,.,.,.,.,.,.,.,.,4.0,192,.,7.5,.,.,86.6,65.2,39,11.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:07:15:00,.,.,60.1,56.7,.,.,.,.,.,.,.,.,.,.,.,0.0,160,.,0.0,.,.,67.0,32.0,.,9.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:07:15:00,.,.,53.1,45.0,.,.,.,.,.,.,.,.,.,.,.,3.0,284,.,4.0,.,.,64.3,64.9,14,58.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:07:15:00,.,.,71.8,71.5,.,.,.,.,.,.,.,.,.,.,.,11.2,40,.,13.4,.,.,80.0,83.3,7,17.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:07:15:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,2.7,122,.,5.7,.,.,67.4,70.9,12,27.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:07:15:00,.,.,66.1,67.2,.,.,.,.,.,.,.,.,.,.,.,1.1,105,.,3.1,.,.,70.2,71.2,13,17.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:07:15:00,.,.,63.8,61.1,.,.,.,.,.,.,.,.,.,.,.,9.9,64,.,13.1,.,.,66.8,69.4,39,17.0,.,.,.,.,0.00
15min,AgWx,venice,418,31AUG2013:07:15:00,.,.,60.3,58.2,.,.,.,.,.,.,.,.,.,.,.,2.7,67,.,3.4,.,.,65.1,64.6,14,10.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:07:30:00,.,.,65.8,63.4,.,.,.,.,.,.,.,.,.,.,.,4.8,181,.,6.3,.,.,67.9,70.9,17,39.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:07:30:00,.,.,74.3,68.2,.,.,.,.,.,.,.,.,.,.,.,5.8,315,.,7.3,.,.,77.6,77.9,14,68.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:07:30:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,1.9,326,.,2.7,.,.,64.4,63.7,19,16.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:07:30:00,.,.,65.0,58.7,.,.,.,.,.,.,.,.,.,.,.,0.9,251,.,2.7,.,.,66.4,65.2,17,17.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:07:30:00,.,.,67.7,64.3,.,.,.,.,.,.,.,.,.,.,.,7.9,31,.,10.3,.,.,73.1,72.7,14,66.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:07:30:00,.,.,.,53.6,.,.,.,.,.,.,.,.,.,.,.,2.7,135,.,4.0,.,.,68.1,69.8,15,71.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:07:30:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,2.1,173,.,4.0,.,.,74.0,74.1,15,23.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:07:30:00,.,.,.,61.5,.,.,.,.,.,.,.,.,.,.,.,3.0,59,.,3.6,.,.,71.2,71.2,15,30.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:07:30:00,.,.,62.6,59.0,.,.,.,.,.,.,.,.,.,.,.,1.2,62,.,2.2,.,.,.,32.0,.,22.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:07:30:00,.,.,61.3,52.9,.,.,.,.,.,.,.,.,.,.,.,4.5,218,.,6.1,.,.,64.4,65.8,28,85.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:07:30:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,3.1,243,.,4.3,.,.,66.0,67.1,12,73.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:07:30:00,.,.,64.7,63.2,.,.,.,.,.,.,.,.,.,.,.,7.9,185,.,17.8,.,.,67.7,32.0,.,21.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:07:30:00,.,.,77.4,66.0,.,.,.,.,.,.,.,.,.,.,.,0.9,87,.,2.1,.,.,71.6,70.9,23,36.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:07:30:00,.,.,67.1,61.6,.,.,.,.,.,.,.,.,.,.,.,2.2,230,.,3.0,.,.,67.6,70.3,11,16.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:07:30:00,.,.,59.9,55.5,.,.,.,.,.,.,.,.,.,.,.,1.2,243,.,2.4,.,.,86.6,65.2,39,22.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:07:30:00,.,.,61.4,57.5,.,.,.,.,.,.,.,.,.,.,.,0.0,250,.,0.0,.,.,66.8,32.0,.,19.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:07:30:00,.,.,56.9,46.7,.,.,.,.,.,.,.,.,.,.,.,2.1,274,.,3.7,.,.,64.1,64.4,14,89.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:07:30:00,.,.,72.3,71.6,.,.,.,.,.,.,.,.,.,.,.,8.7,35,.,11.7,.,.,79.7,82.9,7,28.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:07:30:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,3.1,122,.,5.0,.,.,67.2,71.2,12,59.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:07:30:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,1.7,181,.,4.3,.,.,70.0,71.4,13,30.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:07:30:00,.,.,64.4,60.8,.,.,.,.,.,.,.,.,.,.,.,10.1,98,.,13.6,.,.,66.5,69.3,39,65.0,.,.,.,.,0.00
15min,AgWx,venice,418,31AUG2013:07:30:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,2.4,152,.,3.0,.,.,65.0,64.6,14,22.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:07:45:00,.,.,68.6,64.3,.,.,.,.,.,.,.,.,.,.,.,4.4,191,.,6.4,.,.,67.9,70.8,17,29.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:07:45:00,.,.,76.4,68.8,.,.,.,.,.,.,.,.,.,.,.,2.2,87,.,5.5,.,.,77.5,77.4,14,105.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:07:45:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,1.8,316,.,2.5,.,.,64.3,63.7,19,27.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:07:45:00,.,.,67.3,58.5,.,.,.,.,.,.,.,.,.,.,.,0.8,281,.,2.3,.,.,66.3,65.3,17,24.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:07:45:00,.,.,69.9,64.3,.,.,.,.,.,.,.,.,.,.,.,8.6,77,.,10.8,.,.,73.0,72.5,14,101.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:07:45:00,.,.,67.1,56.4,.,.,.,.,.,.,.,.,.,.,.,2.6,251,.,4.0,.,.,68.0,69.8,15,108.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:07:45:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,0.0,128,.,0.8,.,.,73.8,74.1,15,59.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:07:45:00,.,.,67.3,64.3,.,.,.,.,.,.,.,.,.,.,.,3.9,42,.,4.6,.,.,71.1,71.8,15,42.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:07:45:00,.,.,64.9,61.4,.,.,.,.,.,.,.,.,.,.,.,1.4,112,.,2.5,.,.,.,32.0,.,30.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:07:45:00,.,.,62.4,54.6,.,.,.,.,.,.,.,.,.,.,.,4.4,217,.,5.6,.,.,64.3,65.5,28,127.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:07:45:00,.,.,63.1,53.9,.,.,.,.,.,.,.,.,.,.,.,2.4,135,.,5.9,.,.,65.9,66.9,12,110.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:07:45:00,.,.,65.5,62.5,.,.,.,.,.,.,.,.,.,.,.,6.6,178,.,16.4,.,.,67.6,32.0,.,26.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:07:45:00,.,.,78.2,66.0,.,.,.,.,.,.,.,.,.,.,.,0.2,65,.,1.0,.,.,71.5,71.2,23,75.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:07:45:00,.,.,67.4,62.6,.,.,.,.,.,.,.,.,.,.,.,2.7,178,.,4.9,.,.,67.6,70.3,11,35.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:07:45:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,0.7,196,.,2.3,.,.,86.5,65.2,39,38.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:07:45:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,0.0,180,.,0.0,.,.,66.8,32.0,.,26.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:07:45:00,.,.,56.0,47.5,.,.,.,.,.,.,.,.,.,.,.,2.6,281,.,4.6,.,.,64.0,64.0,14,128.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:07:45:00,.,.,74.0,72.3,.,.,.,.,.,.,.,.,.,.,.,8.3,55,.,13.2,.,.,79.6,82.9,7,38.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:07:45:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,2.1,176,.,6.6,.,.,67.1,70.3,12,95.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:07:45:00,.,.,72.2,66.2,.,.,.,.,.,.,.,.,.,.,.,2.4,247,.,4.4,.,.,70.0,71.2,13,43.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:07:45:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,11.1,111,.,14.5,.,.,66.4,69.2,39,101.0,.,.,.,.,0.00
15min,AgWx,venice,418,31AUG2013:07:45:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,2.3,323,.,3.3,.,.,64.9,64.6,14,39.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:08:00:00,.,.,70.4,64.5,.,.,.,.,.,.,.,.,.,.,.,5.8,189,.,7.0,.,.,67.9,70.7,17,40.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:08:00:00,.,.,77.1,70.0,.,.,.,.,.,.,.,.,.,.,.,4.6,317,.,6.6,.,.,77.3,77.5,14,148.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:08:00:00,.,.,65.1,60.8,.,.,.,.,.,.,.,.,.,.,.,1.4,107,.,2.1,.,.,64.3,63.6,19,49.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:08:00:00,.,.,69.2,58.7,.,.,.,.,.,.,.,.,.,.,.,0.9,137,.,1.6,.,.,66.2,65.1,17,40.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:08:00:00,.,.,72.0,65.0,.,.,.,.,.,.,.,.,.,.,.,8.6,19,.,11.2,.,.,72.8,72.5,14,140.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:08:00:00,.,.,65.4,58.9,.,.,.,.,.,.,.,.,.,.,.,1.3,203,.,2.6,.,.,67.8,69.6,15,148.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:08:00:00,.,.,67.2,58.7,.,.,.,.,.,.,.,.,.,.,.,0.0,240,.,0.0,.,.,73.6,74.1,15,157.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:08:00:00,.,.,68.2,64.4,.,.,.,.,.,.,.,.,.,.,.,2.6,114,.,4.5,.,.,70.9,71.2,15,53.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:08:00:00,.,.,64.9,64.3,.,.,.,.,.,.,.,.,.,.,.,0.4,63,.,1.3,.,.,.,32.0,.,147.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:08:00:00,.,.,65.0,56.7,.,.,.,.,.,.,.,.,.,.,.,3.7,214,.,4.8,.,.,64.2,65.3,28,170.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:08:00:00,.,.,64.4,56.9,.,.,.,.,.,.,.,.,.,.,.,0.5,165,.,2.9,.,.,65.8,66.7,12,153.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:08:00:00,.,.,67.5,63.5,.,.,.,.,.,.,.,.,.,.,.,8.5,187,.,18.9,.,.,67.5,32.0,.,34.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:08:00:00,.,.,78.5,67.3,.,.,.,.,.,.,.,.,.,.,.,0.1,62,.,1.1,.,.,71.5,70.9,23,152.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:08:00:00,.,.,68.6,62.9,.,.,.,.,.,.,.,.,.,.,.,5.1,156,.,7.2,.,.,67.5,70.1,11,65.0,.,.,.,.,0.03
15min,AgWx,panguitch,420,31AUG2013:08:00:00,.,.,61.9,57.7,.,.,.,.,.,.,.,.,.,.,.,1.5,129,.,2.3,.,.,86.4,65.1,39,61.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:08:00:00,.,.,63.1,59.2,.,.,.,.,.,.,.,.,.,.,.,0.0,189,.,1.4,.,.,66.6,32.0,.,43.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:08:00:00,.,.,57.2,49.8,.,.,.,.,.,.,.,.,.,.,.,3.3,288,.,6.0,.,.,63.8,64.2,14,172.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:08:00:00,.,.,72.7,74.5,.,.,.,.,.,.,.,.,.,.,.,6.6,39,.,11.9,.,.,79.3,82.8,8,139.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:08:00:00,.,.,68.5,58.1,.,.,.,.,.,.,.,.,.,.,.,2.0,295,.,3.9,.,.,66.9,70.3,12,133.0,.,.,.,.,0.00
