#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,29JUL2013:06:45:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,2.8,172,.,5.1,.,.,65.0,66.2,16,19.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:06:45:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,0.5,133,.,2.4,.,.,68.0,71.2,13,21.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:06:45:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,2.4,46,.,4.8,.,.,71.6,73.8,16,6.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:06:45:00,.,.,59.6,57.9,.,.,.,.,.,.,.,.,.,.,.,0.4,92,.,1.9,.,.,.,32.0,.,18.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:06:45:00,.,.,54.7,49.0,.,.,.,.,.,.,.,.,.,.,.,0.5,225,.,1.7,.,.,62.7,63.7,32,39.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:06:45:00,.,.,.,52.5,.,.,.,.,.,.,.,.,.,.,.,3.9,189,.,5.2,.,.,64.1,65.3,12,26.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:06:45:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,17.8,223,.,23.6,.,.,66.6,32.0,.,20.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:06:45:00,.,.,68.8,69.0,.,.,.,.,.,.,.,.,.,.,.,2.7,153,.,5.8,.,.,72.1,71.8,19,9.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:06:45:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,2.4,115,.,4.3,.,.,68.1,32.0,0,14.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:06:45:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,0.6,263,.,1.1,.,.,85.3,67.8,0,8.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:06:45:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,0.0,249,.,0.0,.,.,65.2,32.0,.,9.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:06:45:00,.,.,49.5,44.5,.,.,.,.,.,.,.,.,.,.,.,2.2,308,.,3.7,.,.,61.4,61.9,15,36.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:06:45:00,.,.,68.9,65.0,.,.,.,.,.,.,.,.,.,.,.,4.7,156,.,6.8,.,.,77.8,81.7,8,10.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:06:45:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,2.8,161,.,4.3,.,.,68.6,72.5,12,12.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:06:45:00,.,.,63.1,62.8,.,.,.,.,.,.,.,.,.,.,.,0.6,71,.,1.9,.,.,68.3,69.6,15,9.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:06:45:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,3.9,23,.,5.5,.,.,67.2,32.0,.,22.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:06:45:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,5.2,213,.,6.5,.,.,64.7,64.8,14,10.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:07:00:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,1.6,179,.,3.0,.,.,65.6,70.5,14,57.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:07:00:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,6.4,326,.,8.9,.,.,74.2,75.7,16,21.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:07:00:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,2.2,23,.,2.8,.,.,64.5,64.6,22,42.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:07:00:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,3.2,34,.,4.4,.,.,66.0,66.1,20,45.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:07:00:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,2.8,252,.,4.6,.,.,71.3,71.6,14,34.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:07:00:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,2.3,159,.,4.0,.,.,64.8,66.2,16,42.0,.,.,.,.,0.01
15min,AgWx,evansfrm,411,29JUL2013:07:00:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,0.0,119,.,0.0,.,.,67.8,70.9,13,33.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:07:00:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,2.3,145,.,3.1,.,.,71.5,73.9,16,17.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:07:00:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,2.5,179,.,7.6,.,.,.,32.0,.,31.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:07:00:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,2.1,217,.,3.8,.,.,62.6,64.0,32,49.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:07:00:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,3.7,323,.,5.3,.,.,64.0,65.3,12,57.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:07:00:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,13.6,213,.,20.0,.,.,66.5,32.0,.,29.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:07:00:00,.,.,.,68.6,.,.,.,.,.,.,.,.,.,.,.,2.7,193,.,7.5,.,.,72.0,72.1,19,21.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:07:00:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,2.1,94,.,3.5,.,.,68.0,32.0,0,20.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:07:00:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,1.2,236,.,1.4,.,.,85.2,67.8,0,24.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:07:00:00,.,.,.,52.5,.,.,.,.,.,.,.,.,.,.,.,0.0,218,.,0.0,.,.,65.0,32.0,.,26.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:07:00:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,3.5,291,.,5.0,.,.,61.3,62.1,15,43.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:07:00:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,4.9,159,.,6.2,.,.,77.6,81.7,8,23.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:07:00:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,4.1,24,.,5.3,.,.,68.5,72.0,12,22.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:07:00:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,1.0,166,.,3.2,.,.,68.2,69.4,14,34.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:07:00:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,2.7,68,.,4.1,.,.,67.0,32.0,.,42.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:07:00:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,5.3,230,.,6.8,.,.,64.6,64.6,14,65.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:07:15:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,0.2,205,.,1.4,.,.,65.5,70.3,15,93.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:07:15:00,.,.,.,53.6,.,.,.,.,.,.,.,.,.,.,.,6.0,332,.,8.5,.,.,74.2,76.5,16,34.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:07:15:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,2.1,55,.,3.1,.,.,64.4,64.5,22,23.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:07:15:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,2.5,36,.,3.6,.,.,65.9,66.1,19,124.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:07:15:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,2.8,269,.,5.3,.,.,71.3,71.4,14,68.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:07:15:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,3.7,218,.,5.5,.,.,64.8,66.2,16,82.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:07:15:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,1.5,89,.,4.4,.,.,67.7,70.9,13,47.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:07:15:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,2.4,22,.,3.7,.,.,71.4,73.8,16,24.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:07:15:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,3.3,253,.,6.2,.,.,.,32.0,.,49.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:07:15:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,3.4,171,.,6.1,.,.,62.6,63.9,33,111.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:07:15:00,.,.,.,54.0,.,.,.,.,.,.,.,.,.,.,.,4.6,329,.,6.0,.,.,64.0,65.3,12,65.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:07:15:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,11.6,207,.,19.1,.,.,66.4,32.0,.,44.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:07:15:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,3.2,204,.,5.9,.,.,72.0,71.8,19,30.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:07:15:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,3.2,100,.,4.4,.,.,67.9,32.0,0,19.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:07:15:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,0.5,203,.,1.2,.,.,85.1,67.8,0,90.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:07:15:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,0.0,161,.,0.0,.,.,65.0,32.0,.,110.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:07:15:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,5.6,300,.,8.4,.,.,61.1,61.9,15,44.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:07:15:00,.,.,.,66.4,.,.,.,.,.,.,.,.,.,.,.,4.0,154,.,6.4,.,.,77.4,81.7,8,101.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:07:15:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,2.2,82,.,3.5,.,.,68.3,72.3,12,97.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:07:15:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,2.1,246,.,3.6,.,.,68.2,69.4,15,40.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:07:15:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,3.2,38,.,4.7,.,.,67.0,32.0,.,96.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:07:15:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,4.2,224,.,5.7,.,.,64.5,64.6,14,59.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:07:30:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,1.1,282,.,1.9,.,.,65.2,70.3,15,136.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:07:30:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,7.7,323,.,9.5,.,.,74.0,75.6,16,157.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:07:30:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,2.5,21,.,3.8,.,.,64.4,64.5,21,144.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:07:30:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,0.4,10,.,3.0,.,.,65.8,65.9,20,123.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:07:30:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,3.4,246,.,4.6,.,.,71.2,71.2,14,175.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:07:30:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,5.5,235,.,6.9,.,.,64.6,65.8,16,122.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:07:30:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,0.5,227,.,3.5,.,.,67.6,70.9,13,154.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:07:30:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,2.1,59,.,2.9,.,.,71.2,73.6,16,29.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:07:30:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,1.0,110,.,2.6,.,.,.,32.0,.,123.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:07:30:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,4.7,192,.,6.5,.,.,62.5,63.5,32,103.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:07:30:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,3.4,277,.,4.8,.,.,63.9,64.9,12,76.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:07:30:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,8.0,179,.,15.3,.,.,66.3,32.0,.,50.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:07:30:00,.,.,.,68.6,.,.,.,.,.,.,.,.,.,.,.,4.2,188,.,7.4,.,.,71.9,71.6,19,37.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:07:30:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,2.3,186,.,4.2,.,.,67.8,32.0,0,33.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:07:30:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,1.1,118,.,1.9,.,.,84.9,67.8,0,79.0,.,.,.,.,0.01
15min,AgWx,parowan,421,29JUL2013:07:30:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,0.0,132,.,0.0,.,.,64.9,32.0,.,152.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:07:30:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,5.6,304,.,8.0,.,.,61.1,61.7,15,148.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:07:30:00,.,.,.,67.2,.,.,.,.,.,.,.,.,.,.,.,3.9,174,.,7.4,.,.,77.2,81.5,8,150.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:07:30:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,1.7,331,.,3.1,.,.,68.2,72.5,12,87.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:07:30:00,.,.,.,63.2,.,.,.,.,.,.,.,.,.,.,.,1.2,228,.,3.0,.,.,68.2,69.4,14,56.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:07:30:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,3.3,140,.,5.3,.,.,66.8,32.0,.,119.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:07:30:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,4.0,207,.,5.2,.,.,64.4,64.4,14,60.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:07:45:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,1.8,319,.,2.4,.,.,65.0,70.1,15,178.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:07:45:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,5.6,319,.,7.0,.,.,73.9,75.4,16,205.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:07:45:00,.,.,.,55.1,.,.,.,.,.,.,.,.,.,.,.,2.6,67,.,4.0,.,.,64.2,64.5,21,183.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:07:45:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,1.0,25,.,2.7,.,.,65.7,65.8,20,186.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:07:45:00,.,.,.,66.3,.,.,.,.,.,.,.,.,.,.,.,1.3,243,.,3.3,.,.,71.1,71.2,14,112.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:07:45:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,4.3,230,.,6.7,.,.,64.5,66.0,16,166.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:07:45:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,1.9,274,.,4.0,.,.,67.5,70.7,13,168.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:07:45:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,2.2,88,.,3.1,.,.,71.2,73.2,15,71.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:07:45:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,1.0,155,.,3.0,.,.,.,32.0,.,168.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:07:45:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,4.2,215,.,5.4,.,.,62.4,63.7,33,145.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:07:45:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,3.8,48,.,5.3,.,.,63.9,65.1,12,109.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:07:45:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,8.4,182,.,19.4,.,.,66.3,32.0,.,53.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:07:45:00,.,.,.,68.6,.,.,.,.,.,.,.,.,.,.,.,5.0,193,.,8.9,.,.,71.9,71.6,19,51.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:07:45:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,3.0,256,.,4.0,.,.,67.7,32.0,0,54.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:07:45:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,1.4,138,.,2.9,.,.,84.8,67.8,0,82.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:07:45:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,0.0,136,.,0.0,.,.,64.9,32.0,.,192.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:07:45:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,3.8,277,.,6.9,.,.,61.0,61.7,15,76.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:07:45:00,.,.,.,68.4,.,.,.,.,.,.,.,.,.,.,.,1.7,249,.,3.8,.,.,77.1,81.5,8,83.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:07:45:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,2.9,51,.,4.2,.,.,68.0,72.3,12,178.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:07:45:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,1.6,73,.,3.9,.,.,68.1,69.4,15,50.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:07:45:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,3.4,191,.,5.8,.,.,66.8,32.0,.,190.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:07:45:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,3.3,210,.,5.3,.,.,64.4,64.6,14,118.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:08:00:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,1.5,142,.,2.4,.,.,64.7,70.0,15,220.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:08:00:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,3.6,103,.,6.6,.,.,73.8,75.4,16,137.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:08:00:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,2.3,54,.,3.3,.,.,64.2,64.3,22,230.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:08:00:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,0.9,45,.,2.3,.,.,65.6,65.6,20,220.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:08:00:00,.,.,.,65.5,.,.,.,.,.,.,.,.,.,.,.,2.6,224,.,4.0,.,.,71.1,71.1,14,112.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:08:00:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,4.0,230,.,5.8,.,.,64.4,65.7,16,247.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:08:00:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,1.8,245,.,4.9,.,.,67.4,70.7,13,244.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:08:00:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,2.7,96,.,4.0,.,.,71.0,73.6,16,142.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:08:00:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,1.3,123,.,2.8,.,.,.,32.0,.,238.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:08:00:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,4.2,215,.,6.1,.,.,62.4,63.5,32,259.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:08:00:00,.,.,.,57.1,.,.,.,.,.,.,.,.,.,.,.,2.7,70,.,3.6,.,.,63.8,64.9,12,187.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:08:00:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,7.8,174,.,13.0,.,.,66.2,32.0,.,206.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:08:00:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,5.7,196,.,9.6,.,.,71.7,71.6,19,73.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:08:00:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,2.1,267,.,3.2,.,.,67.7,32.0,0,67.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:08:00:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,2.8,157,.,4.8,.,.,84.6,67.8,0,233.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:08:00:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,0.3,134,.,3.1,.,.,64.8,32.0,.,231.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:08:00:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,2.0,144,.,3.4,.,.,60.8,61.5,15,111.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:08:00:00,.,.,.,69.3,.,.,.,.,.,.,.,.,.,.,.,1.2,93,.,2.8,.,.,77.0,81.1,8,240.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:08:00:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,3.7,91,.,5.6,.,.,67.8,72.1,12,221.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:08:00:00,.,.,.,63.1,.,.,.,.,.,.,.,.,.,.,.,1.6,168,.,4.4,.,.,68.1,69.3,15,64.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:08:00:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,7.4,84,.,11.3,.,.,66.7,32.0,.,239.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:08:00:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,4.1,182,.,7.0,.,.,64.3,64.6,14,128.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:08:15:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,1.7,38,.,3.0,.,.,64.7,69.9,15,263.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:08:15:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,3.6,203,.,5.9,.,.,73.6,75.0,16,295.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:08:15:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,3.7,37,.,6.1,.,.,64.1,64.3,22,281.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:08:15:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,1.9,147,.,3.3,.,.,65.5,65.6,19,261.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:08:15:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,4.4,213,.,6.4,.,.,71.0,71.2,14,340.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:08:15:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,3.1,234,.,4.8,.,.,64.4,65.7,16,300.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:08:15:00,.,.,.,62.4,.,.,.,.,.,.,.,.,.,.,.,0.2,163,.,1.5,.,.,67.3,70.3,13,294.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:08:15:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,4.2,85,.,5.3,.,.,71.0,73.0,15,157.0,.,.,.,.,0.00
