#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowville,401,02MAR2013:04:30:00,.,.,19.6,19.8,.,.,.,.,.,.,.,.,.,.,.,2.8,40,.,3.8,.,.,27.8,29.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:04:30:00,.,.,30.3,30.2,.,.,.,.,.,.,.,.,.,.,.,2.1,87,.,2.7,.,.,32.7,32.5,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:04:30:00,.,.,30.7,30.5,.,.,.,.,.,.,.,.,.,.,.,4.2,183,.,6.3,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:04:30:00,.,.,24.4,24.5,.,.,.,.,.,.,.,.,.,.,.,2.1,326,.,2.6,.,.,34.5,35.2,27,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:04:45:00,.,.,18.6,18.6,.,.,.,.,.,.,.,.,.,.,.,3.4,164,.,4.7,.,.,31.5,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:04:45:00,.,.,30.0,30.1,.,.,.,.,.,.,.,.,.,.,.,13.5,324,.,17.0,.,.,34.1,33.1,35,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:04:45:00,.,.,23.0,22.9,.,.,.,.,.,.,.,.,.,.,.,5.7,29,.,6.9,.,.,31.4,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:04:45:00,.,.,23.9,24.2,.,.,.,.,.,.,.,.,.,.,.,1.6,162,.,5.7,.,.,33.5,38.3,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:04:45:00,.,.,23.7,23.9,.,.,.,.,.,.,.,.,.,.,.,0.6,125,.,1.5,.,.,34.5,33.4,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:04:45:00,.,.,23.9,23.8,.,.,.,.,.,.,.,.,.,.,.,0.8,.,.,1.4,.,.,31.6,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:04:45:00,.,.,28.3,28.6,.,.,.,.,.,.,.,.,.,.,.,0.5,128,.,3.1,.,.,33.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:04:45:00,.,.,22.9,19.8,.,.,.,.,.,.,.,.,.,.,.,1.3,124,.,2.6,.,.,32.0,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:04:45:00,.,.,30.0,30.2,.,.,.,.,.,.,.,.,.,.,.,2.4,240,.,4.0,.,.,32.8,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:04:45:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,1.3,281,.,2.2,.,.,33.5,33.8,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:04:45:00,.,.,33.8,33.8,.,.,.,.,.,.,.,.,.,.,.,5.7,218,.,8.2,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:04:45:00,.,.,27.4,27.5,.,.,.,.,.,.,.,.,.,.,.,1.6,179,.,2.3,.,.,35.8,36.1,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:04:45:00,.,.,18.6,18.6,.,.,.,.,.,.,.,.,.,.,.,1.1,63,.,2.5,.,.,31.3,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:04:45:00,.,.,16.3,16.3,.,.,.,.,.,.,.,.,.,.,.,1.5,152,.,2.7,.,.,31.3,33.3,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:04:45:00,.,.,24.6,24.7,.,.,.,.,.,.,.,.,.,.,.,1.7,133,.,3.8,.,.,31.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:04:45:00,.,.,22.3,22.1,.,.,.,.,.,.,.,.,.,.,.,3.5,269,.,5.3,.,.,30.9,32.5,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:04:45:00,.,.,29.0,29.1,.,.,.,.,.,.,.,.,.,.,.,0.7,150,.,2.8,.,.,30.6,29.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:04:45:00,.,.,13.9,14.0,.,.,.,.,.,.,.,.,.,.,.,3.0,38,.,3.7,.,.,27.8,29.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:04:45:00,.,.,30.6,30.6,.,.,.,.,.,.,.,.,.,.,.,2.0,94,.,2.5,.,.,32.6,32.5,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:04:45:00,.,.,29.3,29.2,.,.,.,.,.,.,.,.,.,.,.,2.9,163,.,3.7,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:04:45:00,.,.,25.3,25.3,.,.,.,.,.,.,.,.,.,.,.,1.8,338,.,2.4,.,.,34.4,35.1,27,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:05:00:00,.,.,20.0,20.1,.,.,.,.,.,.,.,.,.,.,.,3.5,183,.,4.3,.,.,31.5,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:05:00:00,.,.,29.5,29.7,.,.,.,.,.,.,.,.,.,.,.,13.3,267,.,17.4,.,.,34.1,33.4,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:05:00:00,.,.,23.9,24.0,.,.,.,.,.,.,.,.,.,.,.,4.6,19,.,6.0,.,.,31.3,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:05:00:00,.,.,22.8,22.9,.,.,.,.,.,.,.,.,.,.,.,0.0,263,.,0.0,.,.,33.5,38.3,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:05:00:00,.,.,23.8,23.8,.,.,.,.,.,.,.,.,.,.,.,0.8,97,.,1.3,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:05:00:00,.,.,24.6,24.5,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,0.9,.,.,31.6,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:05:00:00,.,.,28.4,28.1,.,.,.,.,.,.,.,.,.,.,.,0.5,148,.,2.6,.,.,33.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:05:00:00,.,.,21.7,18.6,.,.,.,.,.,.,.,.,.,.,.,4.0,109,.,5.1,.,.,31.9,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:05:00:00,.,.,31.0,31.1,.,.,.,.,.,.,.,.,.,.,.,4.0,221,.,6.0,.,.,32.9,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:05:00:00,.,.,25.9,26.0,.,.,.,.,.,.,.,.,.,.,.,2.2,335,.,2.8,.,.,33.5,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:05:00:00,.,.,33.9,33.7,.,.,.,.,.,.,.,.,.,.,.,5.2,209,.,9.6,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:05:00:00,.,.,27.5,27.6,.,.,.,.,.,.,.,.,.,.,.,1.8,165,.,3.0,.,.,35.7,34.7,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:05:00:00,.,.,18.6,18.8,.,.,.,.,.,.,.,.,.,.,.,0.9,137,.,2.2,.,.,31.3,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:05:00:00,.,.,13.5,13.1,.,.,.,.,.,.,.,.,.,.,.,2.6,195,.,3.4,.,.,31.3,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:05:00:00,.,.,24.1,24.2,.,.,.,.,.,.,.,.,.,.,.,1.5,185,.,4.7,.,.,31.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:05:00:00,.,.,21.9,21.8,.,.,.,.,.,.,.,.,.,.,.,0.8,169,.,2.2,.,.,30.9,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:05:00:00,.,.,34.5,34.4,.,.,.,.,.,.,.,.,.,.,.,2.3,114,.,3.7,.,.,30.6,29.7,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:05:00:00,.,.,15.1,15.1,.,.,.,.,.,.,.,.,.,.,.,2.5,38,.,3.4,.,.,27.8,29.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:05:00:00,.,.,29.9,29.6,.,.,.,.,.,.,.,.,.,.,.,3.2,83,.,4.4,.,.,32.6,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:05:00:00,.,.,28.3,28.2,.,.,.,.,.,.,.,.,.,.,.,2.4,276,.,3.6,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:05:00:00,.,.,24.4,24.8,.,.,.,.,.,.,.,.,.,.,.,1.1,117,.,1.8,.,.,34.3,35.1,27,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:05:15:00,.,.,.,20.8,.,.,.,.,.,.,.,.,.,.,.,4.4,194,.,6.2,.,.,31.5,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:05:15:00,.,.,28.3,28.3,.,.,.,.,.,.,.,.,.,.,.,8.3,21,.,10.9,.,.,34.1,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:05:15:00,.,.,24.3,24.3,.,.,.,.,.,.,.,.,.,.,.,3.4,38,.,5.5,.,.,31.4,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:05:15:00,.,.,23.9,23.9,.,.,.,.,.,.,.,.,.,.,.,0.0,88,.,0.0,.,.,33.5,38.3,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:05:15:00,.,.,23.1,23.0,.,.,.,.,.,.,.,.,.,.,.,1.0,70,.,1.4,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:05:15:00,.,.,23.8,23.7,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.9,.,.,31.6,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:05:15:00,.,.,26.5,26.6,.,.,.,.,.,.,.,.,.,.,.,0.0,229,.,0.0,.,.,33.0,32.4,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:05:15:00,.,.,23.1,19.6,.,.,.,.,.,.,.,.,.,.,.,3.7,111,.,4.6,.,.,32.0,32.5,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:05:15:00,.,.,30.2,30.5,.,.,.,.,.,.,.,.,.,.,.,3.6,210,.,5.1,.,.,32.8,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:05:15:00,.,.,26.2,26.4,.,.,.,.,.,.,.,.,.,.,.,2.5,328,.,2.9,.,.,33.5,33.6,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:05:15:00,.,.,33.6,33.4,.,.,.,.,.,.,.,.,.,.,.,5.9,215,.,9.6,.,.,31.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:05:15:00,.,.,27.3,27.4,.,.,.,.,.,.,.,.,.,.,.,1.3,158,.,2.3,.,.,35.7,34.7,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:05:15:00,.,.,18.0,17.9,.,.,.,.,.,.,.,.,.,.,.,1.0,133,.,2.8,.,.,31.3,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:05:15:00,.,.,14.9,14.5,.,.,.,.,.,.,.,.,.,.,.,3.6,172,.,4.2,.,.,31.3,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:05:15:00,.,.,23.5,23.6,.,.,.,.,.,.,.,.,.,.,.,1.7,308,.,4.6,.,.,31.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:05:15:00,.,.,19.6,19.5,.,.,.,.,.,.,.,.,.,.,.,2.3,312,.,4.1,.,.,30.9,33.4,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:05:15:00,.,.,31.8,31.7,.,.,.,.,.,.,.,.,.,.,.,1.3,159,.,2.4,.,.,30.6,29.5,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:05:15:00,.,.,16.3,16.3,.,.,.,.,.,.,.,.,.,.,.,2.2,23,.,3.2,.,.,27.8,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:05:15:00,.,.,30.5,30.6,.,.,.,.,.,.,.,.,.,.,.,1.3,88,.,3.3,.,.,32.7,32.5,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:05:15:00,.,.,28.2,28.1,.,.,.,.,.,.,.,.,.,.,.,2.4,41,.,3.1,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:05:15:00,.,.,23.4,23.6,.,.,.,.,.,.,.,.,.,.,.,1.7,175,.,3.2,.,.,34.2,34.9,27,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:05:30:00,.,.,17.6,19.7,.,.,.,.,.,.,.,.,.,.,.,3.2,266,.,5.5,.,.,31.5,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:05:30:00,.,.,29.3,29.2,.,.,.,.,.,.,.,.,.,.,.,5.8,47,.,9.8,.,.,34.1,32.9,35,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:05:30:00,.,.,22.5,22.5,.,.,.,.,.,.,.,.,.,.,.,5.5,31,.,6.8,.,.,31.4,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:05:30:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,0.0,132,.,0.0,.,.,33.5,38.1,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:05:30:00,.,.,23.6,23.5,.,.,.,.,.,.,.,.,.,.,.,0.9,103,.,1.4,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:05:30:00,.,.,23.3,23.1,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,1.7,.,.,31.6,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:05:30:00,.,.,26.5,26.7,.,.,.,.,.,.,.,.,.,.,.,0.0,150,.,1.0,.,.,33.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:05:30:00,.,.,23.6,20.1,.,.,.,.,.,.,.,.,.,.,.,5.2,117,.,5.7,.,.,31.9,32.5,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:05:30:00,.,.,29.2,29.3,.,.,.,.,.,.,.,.,.,.,.,2.8,188,.,4.2,.,.,32.8,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:05:30:00,.,.,22.9,23.2,.,.,.,.,.,.,.,.,.,.,.,3.0,36,.,3.7,.,.,33.6,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:05:30:00,.,.,33.3,33.1,.,.,.,.,.,.,.,.,.,.,.,3.9,201,.,7.0,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:05:30:00,.,.,27.4,27.4,.,.,.,.,.,.,.,.,.,.,.,1.4,179,.,2.1,.,.,35.7,35.1,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:05:30:00,.,.,19.1,18.9,.,.,.,.,.,.,.,.,.,.,.,0.6,141,.,1.1,.,.,31.3,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:05:30:00,.,.,15.3,15.0,.,.,.,.,.,.,.,.,.,.,.,3.6,179,.,4.7,.,.,31.3,33.3,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:05:30:00,.,.,21.6,21.6,.,.,.,.,.,.,.,.,.,.,.,3.1,127,.,3.7,.,.,31.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:05:30:00,.,.,20.9,20.8,.,.,.,.,.,.,.,.,.,.,.,1.8,261,.,3.9,.,.,30.9,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:05:30:00,.,.,30.5,30.5,.,.,.,.,.,.,.,.,.,.,.,0.7,87,.,1.5,.,.,30.6,29.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:05:30:00,.,.,15.5,15.6,.,.,.,.,.,.,.,.,.,.,.,2.7,24,.,3.5,.,.,27.8,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:05:30:00,.,.,31.5,31.5,.,.,.,.,.,.,.,.,.,.,.,1.2,113,.,2.2,.,.,32.6,32.5,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:05:30:00,.,.,28.2,28.3,.,.,.,.,.,.,.,.,.,.,.,1.3,55,.,2.4,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:05:30:00,.,.,22.8,23.0,.,.,.,.,.,.,.,.,.,.,.,1.4,198,.,2.9,.,.,34.1,34.9,27,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:05:45:00,.,.,17.0,17.0,.,.,.,.,.,.,.,.,.,.,.,4.9,324,.,5.9,.,.,31.5,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:05:45:00,.,.,30.2,30.2,.,.,.,.,.,.,.,.,.,.,.,1.3,187,.,4.8,.,.,34.0,32.9,35,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:05:45:00,.,.,22.4,22.3,.,.,.,.,.,.,.,.,.,.,.,4.4,51,.,6.6,.,.,31.4,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:05:45:00,.,.,20.9,21.1,.,.,.,.,.,.,.,.,.,.,.,0.7,283,.,3.5,.,.,33.4,38.3,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:05:45:00,.,.,22.8,22.8,.,.,.,.,.,.,.,.,.,.,.,1.5,122,.,2.3,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:05:45:00,.,.,23.5,23.2,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,1.8,.,.,31.6,32.0,57,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:05:45:00,.,.,23.7,23.7,.,.,.,.,.,.,.,.,.,.,.,0.1,231,.,2.4,.,.,33.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:05:45:00,.,.,23.6,20.1,.,.,.,.,.,.,.,.,.,.,.,4.8,119,.,5.3,.,.,32.0,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:05:45:00,.,.,30.1,30.3,.,.,.,.,.,.,.,.,.,.,.,3.8,168,.,5.6,.,.,32.9,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:05:45:00,.,.,23.6,23.7,.,.,.,.,.,.,.,.,.,.,.,3.9,64,.,5.2,.,.,33.6,33.3,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:05:45:00,.,.,33.3,33.2,.,.,.,.,.,.,.,.,.,.,.,4.9,202,.,8.6,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:05:45:00,.,.,27.0,27.1,.,.,.,.,.,.,.,.,.,.,.,1.4,171,.,2.1,.,.,35.6,34.7,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:05:45:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,0.7,137,.,2.1,.,.,31.3,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:05:45:00,.,.,14.8,14.4,.,.,.,.,.,.,.,.,.,.,.,3.5,143,.,4.4,.,.,31.3,33.8,11,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:05:45:00,.,.,21.7,22.0,.,.,.,.,.,.,.,.,.,.,.,1.1,119,.,2.5,.,.,31.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:05:45:00,.,.,19.6,19.4,.,.,.,.,.,.,.,.,.,.,.,3.2,307,.,4.2,.,.,30.9,33.4,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:05:45:00,.,.,33.4,33.2,.,.,.,.,.,.,.,.,.,.,.,2.6,50,.,4.4,.,.,30.6,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:05:45:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,1.4,36,.,2.8,.,.,27.8,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:05:45:00,.,.,31.0,31.1,.,.,.,.,.,.,.,.,.,.,.,1.4,129,.,2.0,.,.,32.6,32.5,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:05:45:00,.,.,27.7,27.6,.,.,.,.,.,.,.,.,.,.,.,2.2,248,.,3.5,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:05:45:00,.,.,23.2,23.4,.,.,.,.,.,.,.,.,.,.,.,0.0,194,.,0.3,.,.,34.1,34.7,27,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:06:00:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,3.8,316,.,4.5,.,.,31.5,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:06:00:00,.,.,30.3,30.5,.,.,.,.,.,.,.,.,.,.,.,3.6,233,.,6.0,.,.,34.1,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:06:00:00,.,.,23.1,23.1,.,.,.,.,.,.,.,.,.,.,.,5.4,54,.,7.5,.,.,31.3,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:06:00:00,.,.,20.1,20.1,.,.,.,.,.,.,.,.,.,.,.,1.5,252,.,3.1,.,.,33.4,38.1,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:06:00:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,0.7,99,.,1.2,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:06:00:00,.,.,24.6,24.3,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,0.8,.,.,31.6,32.9,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:06:00:00,.,.,23.2,23.2,.,.,.,.,.,.,.,.,.,.,.,1.7,180,.,2.8,.,.,33.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:06:00:00,.,.,23.1,19.8,.,.,.,.,.,.,.,.,.,.,.,4.4,117,.,5.0,.,.,32.0,32.4,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:06:00:00,.,.,28.5,28.8,.,.,.,.,.,.,.,.,.,.,.,2.4,177,.,6.1,.,.,32.9,32.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:06:00:00,.,.,23.2,23.2,.,.,.,.,.,.,.,.,.,.,.,3.5,36,.,4.5,.,.,33.6,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:06:00:00,.,.,33.2,33.1,.,.,.,.,.,.,.,.,.,.,.,6.5,212,.,10.4,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:06:00:00,.,.,26.9,27.0,.,.,.,.,.,.,.,.,.,.,.,1.0,185,.,1.5,.,.,35.6,35.1,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:06:00:00,.,.,17.9,17.8,.,.,.,.,.,.,.,.,.,.,.,0.6,102,.,1.9,.,.,31.3,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:06:00:00,.,.,13.9,13.6,.,.,.,.,.,.,.,.,.,.,.,2.2,157,.,3.0,.,.,31.3,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:06:00:00,.,.,21.9,22.0,.,.,.,.,.,.,.,.,.,.,.,2.1,97,.,6.5,.,.,31.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:06:00:00,.,.,19.6,19.4,.,.,.,.,.,.,.,.,.,.,.,1.8,290,.,3.7,.,.,30.9,33.3,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:06:00:00,.,.,28.2,28.2,.,.,.,.,.,.,.,.,.,.,.,3.3,159,.,6.5,.,.,30.6,29.7,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:06:00:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,1.0,190,.,2.4,.,.,27.8,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:06:00:00,.,.,30.0,30.0,.,.,.,.,.,.,.,.,.,.,.,1.1,112,.,1.8,.,.,32.6,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:06:00:00,.,.,26.5,26.4,.,.,.,.,.,.,.,.,.,.,.,1.6,264,.,3.4,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:06:00:00,.,.,24.0,24.0,.,.,.,.,.,.,.,.,.,.,.,1.5,317,.,2.2,.,.,33.9,34.7,27,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:06:15:00,.,.,22.8,22.6,.,.,.,.,.,.,.,.,.,.,.,4.5,304,.,5.4,.,.,31.5,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:06:15:00,.,.,30.5,30.5,.,.,.,.,.,.,.,.,.,.,.,8.0,327,.,10.4,.,.,34.1,33.1,34,0.0,.,.,.,.,0.00
