#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,05DEC2013:06:00:00,.,.,.,-24.8,.,.,.,.,.,.,.,.,.,.,.,2.1,181,.,3.4,.,.,33.8,35.9,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:06:00:00,.,.,7.7,7.7,.,.,.,.,.,.,.,.,.,.,.,2.3,21,.,3.3,.,.,26.6,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:06:00:00,.,.,.,-22.0,.,.,.,.,.,.,.,.,.,.,.,0.1,66,.,1.5,.,.,35.4,33.4,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:06:00:00,.,.,.,-13.4,.,.,.,.,.,.,.,.,.,.,.,0.4,50,.,1.3,.,.,37.2,32.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:06:00:00,.,.,.,11.1,.,.,.,.,.,.,.,.,.,.,.,6.9,12,.,9.8,.,.,33.2,34.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:06:00:00,.,.,.,9.6,.,.,.,.,.,.,.,.,.,.,.,1.4,141,.,3.0,.,.,33.1,35.6,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:06:00:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,2.3,242,.,3.1,.,.,34.3,35.8,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:06:00:00,.,.,.,-24.9,.,.,.,.,.,.,.,.,.,.,.,3.9,60,.,4.3,.,.,34.5,34.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05DEC2013:06:00:00,.,.,.,7.4,.,.,.,.,.,.,.,.,.,.,.,1.5,166,.,2.9,.,.,32.0,32.2,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:06:00:00,.,.,.,-0.8,.,.,.,.,.,.,.,.,.,.,.,3.3,197,.,4.0,.,.,33.1,32.9,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:06:00:00,.,.,.,8.2,.,.,.,.,.,.,.,.,.,.,.,0.9,180,.,2.1,.,.,33.0,34.5,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:06:00:00,.,.,4.9,4.7,.,.,.,.,.,.,.,.,.,.,.,11.2,217,.,16.7,.,.,35.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:06:00:00,.,.,.,5.0,.,.,.,.,.,.,.,.,.,.,.,1.3,213,.,2.3,.,.,38.7,39.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:06:00:00,.,.,.,-14.4,.,.,.,.,.,.,.,.,.,.,.,5.3,182,.,7.1,.,.,33.6,28.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:06:00:00,.,.,.,-28.5,.,.,.,.,.,.,.,.,.,.,.,2.6,141,.,4.5,.,.,40.9,33.9,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:06:00:00,.,.,.,-31.3,.,.,.,.,.,.,.,.,.,.,.,0.0,78,.,0.0,.,.,35.8,36.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:06:00:00,.,.,.,-13.9,.,.,.,.,.,.,.,.,.,.,.,0.1,258,.,0.9,.,.,33.1,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:06:00:00,.,.,.,11.8,.,.,.,.,.,.,.,.,.,.,.,2.3,102,.,3.6,.,.,22.5,26.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:06:00:00,.,.,.,7.3,.,.,.,.,.,.,.,.,.,.,.,0.0,3.0,.,0.0,.,.,27.8,32.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:06:00:00,.,.,.,0.0,.,.,.,.,.,.,.,.,.,.,.,0.9,146,.,1.6,.,.,37.3,37.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:06:00:00,.,.,.,10.1,.,.,.,.,.,.,.,.,.,.,.,7.2,50,.,10.2,.,.,31.6,28.5,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:06:00:00,.,.,.,-13.5,.,.,.,.,.,.,.,.,.,.,.,1.0,311,.,1.7,.,.,34.6,35.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:06:15:00,.,.,.,-25.0,.,.,.,.,.,.,.,.,.,.,.,1.1,180,.,2.2,.,.,33.6,35.9,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:06:15:00,.,.,7.5,7.5,.,.,.,.,.,.,.,.,.,.,.,2.6,144,.,4.1,.,.,26.6,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:06:15:00,.,.,.,-21.6,.,.,.,.,.,.,.,.,.,.,.,0.5,179,.,1.7,.,.,35.4,33.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:06:15:00,.,.,.,-14.1,.,.,.,.,.,.,.,.,.,.,.,0.7,60,.,1.8,.,.,37.3,32.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:06:15:00,.,.,.,10.3,.,.,.,.,.,.,.,.,.,.,.,6.4,14,.,8.9,.,.,33.2,34.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:06:15:00,.,.,.,9.8,.,.,.,.,.,.,.,.,.,.,.,1.3,218,.,4.9,.,.,33.1,35.6,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:06:15:00,.,.,.,3.8,.,.,.,.,.,.,.,.,.,.,.,2.1,230,.,2.7,.,.,34.4,36.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:06:15:00,.,.,.,-24.0,.,.,.,.,.,.,.,.,.,.,.,3.6,68,.,4.5,.,.,34.5,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05DEC2013:06:15:00,.,.,.,7.2,.,.,.,.,.,.,.,.,.,.,.,2.3,146,.,4.0,.,.,32.0,32.2,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:06:15:00,.,.,.,-0.9,.,.,.,.,.,.,.,.,.,.,.,3.3,200,.,4.5,.,.,33.1,33.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:06:15:00,.,.,.,8.3,.,.,.,.,.,.,.,.,.,.,.,0.1,129,.,1.0,.,.,33.0,34.3,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:06:15:00,.,.,4.8,4.6,.,.,.,.,.,.,.,.,.,.,.,11.4,208,.,15.1,.,.,35.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:06:15:00,.,.,.,4.8,.,.,.,.,.,.,.,.,.,.,.,0.6,188,.,1.9,.,.,38.8,39.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:06:15:00,.,.,.,-15.0,.,.,.,.,.,.,.,.,.,.,.,6.0,212,.,7.3,.,.,33.7,28.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:06:15:00,.,.,.,-29.6,.,.,.,.,.,.,.,.,.,.,.,0.6,170,.,2.6,.,.,40.9,33.9,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:06:15:00,.,.,.,-26.4,.,.,.,.,.,.,.,.,.,.,.,1.4,123,.,4.9,.,.,35.8,35.8,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:06:15:00,.,.,.,-12.7,.,.,.,.,.,.,.,.,.,.,.,3.2,306,.,5.2,.,.,33.1,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:06:15:00,.,.,.,11.5,.,.,.,.,.,.,.,.,.,.,.,3.6,91,.,4.6,.,.,22.4,26.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:06:15:00,.,.,.,7.1,.,.,.,.,.,.,.,.,.,.,.,0.0,270,.,0.0,.,.,27.8,32.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:06:15:00,.,.,.,0.0,.,.,.,.,.,.,.,.,.,.,.,1.1,121,.,1.9,.,.,37.5,37.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:06:15:00,.,.,.,10.1,.,.,.,.,.,.,.,.,.,.,.,7.1,51,.,10.7,.,.,31.7,28.4,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:06:15:00,.,.,.,-12.7,.,.,.,.,.,.,.,.,.,.,.,0.6,287,.,1.9,.,.,34.4,35.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:06:30:00,.,.,.,-25.3,.,.,.,.,.,.,.,.,.,.,.,3.0,327,.,3.8,.,.,33.8,35.9,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:06:30:00,.,.,7.6,7.6,.,.,.,.,.,.,.,.,.,.,.,1.8,96,.,3.2,.,.,26.6,30.2,14,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:06:30:00,.,.,.,-18.8,.,.,.,.,.,.,.,.,.,.,.,0.0,103,.,0.0,.,.,37.2,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:06:30:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,5.5,17,.,7.8,.,.,33.1,34.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:06:30:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,2.0,187,.,4.2,.,.,33.1,35.2,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:06:30:00,.,.,.,5.3,.,.,.,.,.,.,.,.,.,.,.,1.0,188,.,2.5,.,.,34.3,35.8,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:06:30:00,.,.,.,-24.7,.,.,.,.,.,.,.,.,.,.,.,2.4,76,.,3.5,.,.,34.5,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05DEC2013:06:30:00,.,.,.,7.1,.,.,.,.,.,.,.,.,.,.,.,1.9,135,.,2.8,.,.,32.0,32.2,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:06:30:00,.,.,.,0.0,.,.,.,.,.,.,.,.,.,.,.,2.5,201,.,4.6,.,.,33.0,32.9,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:06:30:00,.,.,.,8.4,.,.,.,.,.,.,.,.,.,.,.,1.2,19,.,2.3,.,.,33.0,34.3,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:06:30:00,.,.,4.7,4.5,.,.,.,.,.,.,.,.,.,.,.,10.3,222,.,14.6,.,.,34.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:06:30:00,.,.,.,4.9,.,.,.,.,.,.,.,.,.,.,.,1.6,191,.,2.8,.,.,38.8,39.2,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:06:30:00,.,.,.,-15.9,.,.,.,.,.,.,.,.,.,.,.,6.8,204,.,7.6,.,.,33.6,28.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:06:30:00,.,.,.,-32.5,.,.,.,.,.,.,.,.,.,.,.,1.6,103,.,3.0,.,.,40.8,33.9,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:06:30:00,.,.,.,-23.3,.,.,.,.,.,.,.,.,.,.,.,2.0,130,.,4.6,.,.,35.8,36.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:06:30:00,.,.,.,-12.4,.,.,.,.,.,.,.,.,.,.,.,3.2,298,.,4.5,.,.,33.1,32.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:06:30:00,.,.,.,11.1,.,.,.,.,.,.,.,.,.,.,.,1.3,141,.,3.9,.,.,22.4,26.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:06:30:00,.,.,.,8.2,.,.,.,.,.,.,.,.,.,.,.,0.0,321,.,0.0,.,.,27.8,32.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:06:30:00,.,.,.,1.0,.,.,.,.,.,.,.,.,.,.,.,1.8,99,.,2.6,.,.,37.4,37.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:06:30:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,8.2,80,.,10.3,.,.,31.7,28.3,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:06:30:00,.,.,.,-11.7,.,.,.,.,.,.,.,.,.,.,.,1.2,257,.,1.5,.,.,34.4,35.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:06:45:00,.,.,.,-23.8,.,.,.,.,.,.,.,.,.,.,.,3.0,344,.,3.4,.,.,33.7,35.9,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:06:45:00,.,.,7.4,7.4,.,.,.,.,.,.,.,.,.,.,.,1.8,275,.,2.8,.,.,26.5,30.0,14,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:06:45:00,.,.,.,-21.0,.,.,.,.,.,.,.,.,.,.,.,0.0,324,.,0.0,.,.,37.2,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:06:45:00,.,.,.,10.1,.,.,.,.,.,.,.,.,.,.,.,4.7,10,.,6.7,.,.,33.1,34.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:06:45:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,1.6,131,.,2.8,.,.,33.1,35.2,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:06:45:00,.,.,.,5.7,.,.,.,.,.,.,.,.,.,.,.,0.2,129,.,1.6,.,.,34.3,35.8,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:06:45:00,.,.,.,-21.8,.,.,.,.,.,.,.,.,.,.,.,3.6,116,.,4.3,.,.,34.5,34.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05DEC2013:06:45:00,.,.,.,7.2,.,.,.,.,.,.,.,.,.,.,.,2.1,126,.,3.1,.,.,32.0,32.2,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:06:45:00,.,.,.,-0.1,.,.,.,.,.,.,.,.,.,.,.,3.2,208,.,5.2,.,.,33.1,33.1,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:06:45:00,.,.,.,8.6,.,.,.,.,.,.,.,.,.,.,.,1.3,44,.,2.4,.,.,32.9,34.5,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:06:45:00,.,.,4.6,4.4,.,.,.,.,.,.,.,.,.,.,.,10.0,209,.,14.2,.,.,34.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:06:45:00,.,.,.,4.0,.,.,.,.,.,.,.,.,.,.,.,1.2,171,.,2.7,.,.,38.7,39.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:06:45:00,.,.,.,-15.2,.,.,.,.,.,.,.,.,.,.,.,5.5,175,.,7.1,.,.,33.6,28.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:06:45:00,.,.,.,-32.6,.,.,.,.,.,.,.,.,.,.,.,0.2,127,.,1.9,.,.,40.9,33.9,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:06:45:00,.,.,.,-20.7,.,.,.,.,.,.,.,.,.,.,.,3.1,111,.,3.7,.,.,35.7,36.0,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:06:45:00,.,.,.,-11.9,.,.,.,.,.,.,.,.,.,.,.,2.1,296,.,3.3,.,.,33.1,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:06:45:00,.,.,.,8.9,.,.,.,.,.,.,.,.,.,.,.,0.6,232,.,1.7,.,.,22.3,26.2,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:06:45:00,.,.,.,7.5,.,.,.,.,.,.,.,.,.,.,.,0.0,333,.,0.0,.,.,27.6,32.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:06:45:00,.,.,.,-4.3,.,.,.,.,.,.,.,.,.,.,.,1.8,162,.,3.0,.,.,37.4,37.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:06:45:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,8.9,62,.,12.1,.,.,31.7,28.3,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:06:45:00,.,.,.,-12.5,.,.,.,.,.,.,.,.,.,.,.,1.8,260,.,3.0,.,.,34.3,35.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:07:00:00,.,.,.,-21.5,.,.,.,.,.,.,.,.,.,.,.,3.0,333,.,3.5,.,.,33.7,35.9,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:07:00:00,.,.,7.4,7.5,.,.,.,.,.,.,.,.,.,.,.,1.4,332,.,2.8,.,.,26.4,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:07:00:00,.,.,.,-22.9,.,.,.,.,.,.,.,.,.,.,.,0.0,293,.,0.0,.,.,37.1,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:07:00:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,4.7,10,.,7.0,.,.,33.2,34.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:07:00:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,1.4,121,.,3.0,.,.,33.1,35.2,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:07:00:00,.,.,.,5.8,.,.,.,.,.,.,.,.,.,.,.,0.6,113,.,2.3,.,.,34.2,35.6,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:07:00:00,.,.,.,-21.1,.,.,.,.,.,.,.,.,.,.,.,3.7,112,.,4.1,.,.,34.4,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:07:00:00,.,.,.,0.3,.,.,.,.,.,.,.,.,.,.,.,3.4,187,.,7.7,.,.,33.1,32.7,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:07:00:00,.,.,.,8.6,.,.,.,.,.,.,.,.,.,.,.,0.2,68,.,1.3,.,.,32.9,34.3,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:07:00:00,.,.,4.4,4.2,.,.,.,.,.,.,.,.,.,.,.,8.1,203,.,14.4,.,.,34.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:07:00:00,.,.,.,4.0,.,.,.,.,.,.,.,.,.,.,.,0.3,165,.,0.9,.,.,38.7,39.2,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:07:00:00,.,.,.,-31.9,.,.,.,.,.,.,.,.,.,.,.,0.7,159,.,1.4,.,.,40.9,33.8,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:07:00:00,.,.,.,-31.2,.,.,.,.,.,.,.,.,.,.,.,0.2,220,.,3.2,.,.,35.8,36.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:07:00:00,.,.,.,-12.1,.,.,.,.,.,.,.,.,.,.,.,3.8,293,.,4.9,.,.,33.1,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:07:00:00,.,.,.,8.8,.,.,.,.,.,.,.,.,.,.,.,0.2,239,.,0.6,.,.,22.3,26.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:07:00:00,.,.,.,7.7,.,.,.,.,.,.,.,.,.,.,.,0.0,333,.,0.0,.,.,27.6,32.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:07:00:00,.,.,.,-0.9,.,.,.,.,.,.,.,.,.,.,.,1.2,182,.,1.7,.,.,37.4,37.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:07:00:00,.,.,.,9.8,.,.,.,.,.,.,.,.,.,.,.,9.0,72,.,11.7,.,.,31.7,28.3,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:07:00:00,.,.,.,-13.9,.,.,.,.,.,.,.,.,.,.,.,1.9,282,.,2.9,.,.,34.3,35.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:07:15:00,.,.,.,-19.7,.,.,.,.,.,.,.,.,.,.,.,2.6,156,.,3.7,.,.,33.7,35.9,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:07:15:00,.,.,6.8,6.8,.,.,.,.,.,.,.,.,.,.,.,3.2,326,.,4.8,.,.,26.4,30.2,14,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:07:15:00,.,.,.,-18.6,.,.,.,.,.,.,.,.,.,.,.,0.6,136,.,1.8,.,.,37.3,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:07:15:00,.,.,.,9.7,.,.,.,.,.,.,.,.,.,.,.,4.1,7.0,.,5.5,.,.,33.1,34.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:07:15:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,2.6,131,.,3.7,.,.,33.1,35.2,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:07:15:00,.,.,.,5.6,.,.,.,.,.,.,.,.,.,.,.,0.0,87,.,0.6,.,.,34.3,35.8,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:07:15:00,.,.,.,-18.7,.,.,.,.,.,.,.,.,.,.,.,4.1,111,.,4.6,.,.,34.5,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05DEC2013:07:15:00,.,.,.,7.1,.,.,.,.,.,.,.,.,.,.,.,2.3,145,.,3.2,.,.,32.0,32.2,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:07:15:00,.,.,.,0.0,.,.,.,.,.,.,.,.,.,.,.,6.9,138,.,9.1,.,.,33.1,32.9,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:07:15:00,.,.,.,8.8,.,.,.,.,.,.,.,.,.,.,.,0.7,96,.,2.2,.,.,32.9,34.3,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:07:15:00,.,.,4.5,4.2,.,.,.,.,.,.,.,.,.,.,.,10.8,210,.,17.3,.,.,34.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:07:15:00,.,.,.,4.3,.,.,.,.,.,.,.,.,.,.,.,0.2,149,.,1.5,.,.,38.6,38.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:07:15:00,.,.,.,-11.4,.,.,.,.,.,.,.,.,.,.,.,4.3,161,.,7.2,.,.,33.5,28.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:07:15:00,.,.,.,-30.9,.,.,.,.,.,.,.,.,.,.,.,0.1,192,.,0.9,.,.,40.7,33.8,29,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:07:15:00,.,.,.,-33.2,.,.,.,.,.,.,.,.,.,.,.,0.0,330,.,0.1,.,.,35.7,36.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:07:15:00,.,.,.,-11.6,.,.,.,.,.,.,.,.,.,.,.,4.5,290,.,6.4,.,.,33.0,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:07:15:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,0.1,233,.,1.6,.,.,22.2,26.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:07:15:00,.,.,.,7.8,.,.,.,.,.,.,.,.,.,.,.,0.0,333,.,0.0,.,.,27.7,32.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:07:15:00,.,.,.,-1.2,.,.,.,.,.,.,.,.,.,.,.,1.4,200,.,2.4,.,.,37.4,37.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:07:15:00,.,.,.,9.4,.,.,.,.,.,.,.,.,.,.,.,8.4,187,.,10.7,.,.,31.6,28.3,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:07:15:00,.,.,.,-14.4,.,.,.,.,.,.,.,.,.,.,.,1.4,184,.,2.4,.,.,34.3,35.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:07:30:00,.,.,.,-19.7,.,.,.,.,.,.,.,.,.,.,.,2.7,17,.,3.6,.,.,33.7,35.9,19,2.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:07:30:00,.,.,6.8,6.9,.,.,.,.,.,.,.,.,.,.,.,3.1,327,.,4.5,.,.,26.4,30.0,14,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:07:30:00,.,.,.,-17.4,.,.,.,.,.,.,.,.,.,.,.,1.9,66,.,3.7,.,.,37.2,32.2,18,3.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:07:30:00,.,.,.,9.9,.,.,.,.,.,.,.,.,.,.,.,4.3,11,.,6.0,.,.,33.1,34.2,18,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:07:30:00,.,.,.,8.9,.,.,.,.,.,.,.,.,.,.,.,2.7,135,.,3.8,.,.,33.1,35.2,42,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:07:30:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,2.2,276,.,3.8,.,.,34.2,35.8,25,2.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:07:30:00,.,.,.,-21.2,.,.,.,.,.,.,.,.,.,.,.,2.2,170,.,3.6,.,.,34.5,34.9,18,3.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05DEC2013:07:30:00,.,.,.,7.5,.,.,.,.,.,.,.,.,.,.,.,2.0,137,.,2.9,.,.,32.0,32.2,26,1.0,.,.,.,.,0.00
