#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,20JUL2013:04:45:00,.,.,68.0,66.1,.,.,.,.,.,.,.,.,.,.,.,1.1,84,.,2.7,.,.,71.9,73.8,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:04:45:00,.,.,67.9,69.0,.,.,.,.,.,.,.,.,.,.,.,6.8,74,.,10.1,.,.,70.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:04:45:00,.,.,52.9,54.2,.,.,.,.,.,.,.,.,.,.,.,2.8,50,.,3.9,.,.,64.5,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:05:00:00,.,.,56.4,56.4,.,.,.,.,.,.,.,.,.,.,.,2.0,282,.,4.3,.,.,74.7,76.6,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:05:00:00,.,.,71.6,71.8,.,.,.,.,.,.,.,.,.,.,.,3.1,164,.,5.3,.,.,80.2,79.5,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:05:00:00,.,.,54.5,54.6,.,.,.,.,.,.,.,.,.,.,.,4.5,30,.,5.8,.,.,66.2,66.6,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:05:00:00,.,.,57.3,59.3,.,.,.,.,.,.,.,.,.,.,.,2.6,63,.,4.6,.,.,69.2,69.4,20,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:05:00:00,.,.,64.2,62.7,.,.,.,.,.,.,.,.,.,.,.,6.9,14,.,8.3,.,.,77.2,76.3,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:05:00:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,3.0,236,.,5.1,.,.,69.5,70.0,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:05:00:00,.,.,54.2,58.5,.,.,.,.,.,.,.,.,.,.,.,0.0,125,.,0.0,.,.,80.5,81.5,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:05:00:00,.,.,56.7,56.9,.,.,.,.,.,.,.,.,.,.,.,1.9,80,.,3.2,.,.,75.5,76.6,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:05:00:00,.,.,59.8,62.1,.,.,.,.,.,.,.,.,.,.,.,2.9,181,.,5.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:05:00:00,.,.,46.0,50.8,.,.,.,.,.,.,.,.,.,.,.,2.7,196,.,4.6,.,.,68.2,68.5,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:05:00:00,.,.,51.2,51.1,.,.,.,.,.,.,.,.,.,.,.,1.1,124,.,2.5,.,.,68.8,69.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:05:00:00,.,.,63.0,64.2,.,.,.,.,.,.,.,.,.,.,.,22.7,229,.,29.1,.,.,70.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:05:00:00,.,.,.,63.8,.,.,.,.,.,.,.,.,.,.,.,1.4,175,.,2.2,.,.,75.9,75.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:05:00:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,1.4,165,.,3.4,.,.,73.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:05:00:00,.,.,46.7,46.9,.,.,.,.,.,.,.,.,.,.,.,1.5,166,.,2.8,.,.,80.0,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:05:00:00,.,.,51.1,55.5,.,.,.,.,.,.,.,.,.,.,.,3.6,65,.,5.8,.,.,66.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:05:00:00,.,.,45.0,46.0,.,.,.,.,.,.,.,.,.,.,.,5.4,296,.,7.2,.,.,65.6,65.5,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:05:00:00,.,.,75.3,73.4,.,.,.,.,.,.,.,.,.,.,.,2.2,81,.,5.0,.,.,87.0,89.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:05:00:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,3.7,97,.,7.8,.,.,73.3,75.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:05:00:00,.,.,66.2,66.6,.,.,.,.,.,.,.,.,.,.,.,1.6,62,.,3.4,.,.,71.7,73.6,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:05:00:00,.,.,68.7,69.8,.,.,.,.,.,.,.,.,.,.,.,9.2,57,.,13.7,.,.,70.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:05:00:00,.,.,54.9,53.6,.,.,.,.,.,.,.,.,.,.,.,2.3,35,.,4.0,.,.,64.3,64.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:05:15:00,.,.,55.1,57.2,.,.,.,.,.,.,.,.,.,.,.,2.1,238,.,3.6,.,.,74.5,76.6,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:05:15:00,.,.,73.3,68.9,.,.,.,.,.,.,.,.,.,.,.,4.1,201,.,5.9,.,.,80.2,79.9,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:05:15:00,.,.,53.8,54.5,.,.,.,.,.,.,.,.,.,.,.,4.0,31,.,5.4,.,.,66.2,66.5,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:05:15:00,.,.,55.6,57.5,.,.,.,.,.,.,.,.,.,.,.,2.1,302,.,4.3,.,.,69.1,69.4,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:05:15:00,.,.,63.2,61.1,.,.,.,.,.,.,.,.,.,.,.,5.6,23,.,6.9,.,.,77.1,76.3,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:05:15:00,.,.,52.4,56.1,.,.,.,.,.,.,.,.,.,.,.,4.1,197,.,5.8,.,.,69.4,70.0,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:05:15:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,1.1,107,.,3.7,.,.,80.3,81.3,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:05:15:00,.,.,55.8,55.7,.,.,.,.,.,.,.,.,.,.,.,2.6,89,.,3.7,.,.,75.3,76.5,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:05:15:00,.,.,59.7,60.7,.,.,.,.,.,.,.,.,.,.,.,3.2,105,.,4.6,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:05:15:00,.,.,48.7,47.3,.,.,.,.,.,.,.,.,.,.,.,2.4,180,.,3.7,.,.,68.1,68.2,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:05:15:00,.,.,48.9,51.1,.,.,.,.,.,.,.,.,.,.,.,1.3,267,.,3.3,.,.,68.6,70.0,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:05:15:00,.,.,62.5,63.8,.,.,.,.,.,.,.,.,.,.,.,16.0,211,.,25.2,.,.,70.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:05:15:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,1.4,174,.,2.5,.,.,75.8,75.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:05:15:00,.,.,56.4,54.1,.,.,.,.,.,.,.,.,.,.,.,2.0,170,.,4.7,.,.,73.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:05:15:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,1.6,165,.,2.3,.,.,79.8,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:05:15:00,.,.,51.0,54.8,.,.,.,.,.,.,.,.,.,.,.,2.7,133,.,4.4,.,.,66.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:05:15:00,.,.,44.0,44.8,.,.,.,.,.,.,.,.,.,.,.,5.3,308,.,7.1,.,.,65.5,65.5,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:05:15:00,.,.,75.9,72.5,.,.,.,.,.,.,.,.,.,.,.,1.6,175,.,3.3,.,.,86.8,89.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:05:15:00,.,.,57.8,51.7,.,.,.,.,.,.,.,.,.,.,.,3.4,146,.,6.2,.,.,73.2,75.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:05:15:00,.,.,64.5,66.0,.,.,.,.,.,.,.,.,.,.,.,0.7,104,.,2.7,.,.,71.7,73.6,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:05:15:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,6.4,45,.,11.2,.,.,70.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:05:15:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,1.0,214,.,2.4,.,.,64.2,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:05:30:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,1.9,239,.,3.4,.,.,74.3,76.5,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:05:30:00,.,.,70.1,70.3,.,.,.,.,.,.,.,.,.,.,.,5.2,320,.,6.9,.,.,79.9,79.3,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:05:30:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,4.7,25,.,6.0,.,.,65.9,66.3,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:05:30:00,.,.,53.9,56.0,.,.,.,.,.,.,.,.,.,.,.,0.8,247,.,2.2,.,.,68.9,69.2,20,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:05:30:00,.,.,62.3,64.4,.,.,.,.,.,.,.,.,.,.,.,7.0,27,.,9.9,.,.,76.8,76.1,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:05:30:00,.,.,53.4,57.5,.,.,.,.,.,.,.,.,.,.,.,4.7,86,.,7.6,.,.,69.2,69.8,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:05:30:00,.,.,54.8,55.4,.,.,.,.,.,.,.,.,.,.,.,0.4,135,.,3.3,.,.,79.9,80.8,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:05:30:00,.,.,56.2,55.1,.,.,.,.,.,.,.,.,.,.,.,3.0,95,.,4.2,.,.,75.0,76.1,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:05:30:00,.,.,59.1,60.2,.,.,.,.,.,.,.,.,.,.,.,1.7,91,.,3.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:05:30:00,.,.,48.9,49.2,.,.,.,.,.,.,.,.,.,.,.,4.4,184,.,6.5,.,.,67.8,68.2,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:05:30:00,.,.,50.5,49.7,.,.,.,.,.,.,.,.,.,.,.,2.6,194,.,3.6,.,.,68.4,69.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:05:30:00,.,.,62.2,63.4,.,.,.,.,.,.,.,.,.,.,.,18.9,221,.,25.3,.,.,69.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:05:30:00,.,.,64.0,63.0,.,.,.,.,.,.,.,.,.,.,.,0.7,190,.,1.5,.,.,75.6,75.4,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:05:30:00,.,.,54.3,52.4,.,.,.,.,.,.,.,.,.,.,.,4.5,176,.,6.0,.,.,73.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:05:30:00,.,.,45.6,46.1,.,.,.,.,.,.,.,.,.,.,.,1.8,157,.,3.2,.,.,79.3,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:05:30:00,.,.,51.2,52.5,.,.,.,.,.,.,.,.,.,.,.,1.5,275,.,3.7,.,.,66.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:05:30:00,.,.,43.7,45.1,.,.,.,.,.,.,.,.,.,.,.,6.5,301,.,8.3,.,.,65.3,65.7,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:05:30:00,.,.,75.1,71.9,.,.,.,.,.,.,.,.,.,.,.,1.4,140,.,3.6,.,.,86.4,88.9,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:05:30:00,.,.,59.5,52.7,.,.,.,.,.,.,.,.,.,.,.,3.0,190,.,7.7,.,.,72.9,75.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:05:30:00,.,.,65.1,67.4,.,.,.,.,.,.,.,.,.,.,.,1.2,147,.,3.3,.,.,71.5,73.4,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:05:30:00,.,.,64.5,69.5,.,.,.,.,.,.,.,.,.,.,.,9.4,66,.,14.6,.,.,69.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:05:30:00,.,.,52.2,53.5,.,.,.,.,.,.,.,.,.,.,.,1.1,154,.,2.1,.,.,64.1,64.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:05:45:00,.,.,54.4,57.8,.,.,.,.,.,.,.,.,.,.,.,2.1,238,.,3.0,.,.,74.0,76.5,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:05:45:00,.,.,71.2,70.1,.,.,.,.,.,.,.,.,.,.,.,6.3,329,.,9.3,.,.,79.7,79.3,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:05:45:00,.,.,53.0,54.6,.,.,.,.,.,.,.,.,.,.,.,4.5,22,.,6.2,.,.,65.8,66.3,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:05:45:00,.,.,56.6,56.5,.,.,.,.,.,.,.,.,.,.,.,1.9,130,.,3.6,.,.,68.8,69.2,20,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:05:45:00,.,.,60.8,63.3,.,.,.,.,.,.,.,.,.,.,.,7.2,25,.,10.1,.,.,76.7,76.1,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:05:45:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,4.4,231,.,6.2,.,.,69.0,69.8,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:05:45:00,.,.,55.8,54.5,.,.,.,.,.,.,.,.,.,.,.,0.6,189,.,2.6,.,.,79.7,81.0,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:05:45:00,.,.,56.1,57.0,.,.,.,.,.,.,.,.,.,.,.,3.0,123,.,5.3,.,.,74.9,76.3,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:05:45:00,.,.,60.2,59.8,.,.,.,.,.,.,.,.,.,.,.,2.0,59,.,3.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:05:45:00,.,.,50.4,49.3,.,.,.,.,.,.,.,.,.,.,.,4.1,197,.,6.0,.,.,67.7,67.8,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:05:45:00,.,.,51.9,50.5,.,.,.,.,.,.,.,.,.,.,.,1.4,125,.,2.7,.,.,68.3,69.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:05:45:00,.,.,62.0,63.0,.,.,.,.,.,.,.,.,.,.,.,20.9,218,.,27.5,.,.,69.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:05:45:00,.,.,64.2,63.0,.,.,.,.,.,.,.,.,.,.,.,0.8,191,.,1.9,.,.,75.5,75.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:05:45:00,.,.,56.7,55.5,.,.,.,.,.,.,.,.,.,.,.,3.0,134,.,4.4,.,.,72.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:05:45:00,.,.,46.1,46.9,.,.,.,.,.,.,.,.,.,.,.,2.8,125,.,3.9,.,.,79.2,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:05:45:00,.,.,51.8,53.1,.,.,.,.,.,.,.,.,.,.,.,0.0,257,.,0.1,.,.,66.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:05:45:00,.,.,45.5,44.1,.,.,.,.,.,.,.,.,.,.,.,5.5,315,.,8.0,.,.,65.2,65.1,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:05:45:00,.,.,68.1,72.7,.,.,.,.,.,.,.,.,.,.,.,3.1,40,.,4.3,.,.,86.1,89.2,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:05:45:00,.,.,.,55.1,.,.,.,.,.,.,.,.,.,.,.,2.6,152,.,5.8,.,.,72.8,75.0,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:05:45:00,.,.,65.7,68.1,.,.,.,.,.,.,.,.,.,.,.,0.8,67,.,3.4,.,.,71.4,73.6,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:05:45:00,.,.,64.2,67.7,.,.,.,.,.,.,.,.,.,.,.,9.8,64,.,12.0,.,.,69.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:05:45:00,.,.,52.1,53.0,.,.,.,.,.,.,.,.,.,.,.,0.6,175,.,2.8,.,.,63.9,64.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:06:00:00,.,.,56.9,56.4,.,.,.,.,.,.,.,.,.,.,.,2.4,245,.,3.7,.,.,73.8,76.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:06:00:00,.,.,72.4,71.4,.,.,.,.,.,.,.,.,.,.,.,7.8,322,.,9.0,.,.,79.4,79.0,17,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:06:00:00,.,.,55.7,54.3,.,.,.,.,.,.,.,.,.,.,.,4.0,24,.,5.0,.,.,65.6,66.1,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:06:00:00,.,.,60.2,57.2,.,.,.,.,.,.,.,.,.,.,.,0.6,273,.,2.7,.,.,68.6,68.9,20,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:06:00:00,.,.,65.1,64.2,.,.,.,.,.,.,.,.,.,.,.,7.2,25,.,8.5,.,.,76.5,75.7,14,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:06:00:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,4.0,255,.,6.7,.,.,68.8,69.6,16,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:06:00:00,.,.,55.1,54.1,.,.,.,.,.,.,.,.,.,.,.,0.8,124,.,2.8,.,.,79.3,80.4,14,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:06:00:00,.,.,56.0,56.3,.,.,.,.,.,.,.,.,.,.,.,1.2,110,.,2.6,.,.,74.5,75.7,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:06:00:00,.,.,59.0,60.1,.,.,.,.,.,.,.,.,.,.,.,1.2,49,.,3.1,.,.,.,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:06:00:00,.,.,52.7,46.0,.,.,.,.,.,.,.,.,.,.,.,3.2,180,.,4.9,.,.,67.4,68.0,40,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:06:00:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,2.1,53,.,2.9,.,.,68.1,69.4,12,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:06:00:00,.,.,62.2,62.8,.,.,.,.,.,.,.,.,.,.,.,23.4,220,.,31.6,.,.,69.5,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:06:00:00,.,.,66.7,63.7,.,.,.,.,.,.,.,.,.,.,.,1.5,190,.,2.6,.,.,75.3,75.2,20,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:06:00:00,.,.,54.3,56.3,.,.,.,.,.,.,.,.,.,.,.,1.4,121,.,2.5,.,.,72.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:06:00:00,.,.,46.5,46.2,.,.,.,.,.,.,.,.,.,.,.,1.0,189,.,2.3,.,.,78.7,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:06:00:00,.,.,53.8,50.9,.,.,.,.,.,.,.,.,.,.,.,1.6,221,.,3.4,.,.,66.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:06:00:00,.,.,46.6,44.8,.,.,.,.,.,.,.,.,.,.,.,4.5,307,.,6.9,.,.,65.0,65.5,15,2.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:06:00:00,.,.,78.1,75.0,.,.,.,.,.,.,.,.,.,.,.,2.3,88,.,3.6,.,.,85.7,88.7,9,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:06:00:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,3.8,174,.,7.3,.,.,72.6,74.8,11,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:06:00:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,0.9,144,.,2.0,.,.,71.2,73.4,18,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:06:00:00,.,.,64.3,68.4,.,.,.,.,.,.,.,.,.,.,.,9.9,35,.,12.5,.,.,69.6,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:06:00:00,.,.,52.4,54.7,.,.,.,.,.,.,.,.,.,.,.,1.9,287,.,3.0,.,.,63.7,64.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:06:15:00,.,.,58.4,55.1,.,.,.,.,.,.,.,.,.,.,.,2.2,101,.,5.1,.,.,73.6,76.2,14,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:06:15:00,.,.,75.6,73.4,.,.,.,.,.,.,.,.,.,.,.,6.4,323,.,7.8,.,.,79.3,79.0,17,6.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:06:15:00,.,.,57.2,53.7,.,.,.,.,.,.,.,.,.,.,.,2.6,39,.,5.1,.,.,65.6,66.1,25,2.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:06:15:00,.,.,62.5,55.7,.,.,.,.,.,.,.,.,.,.,.,0.3,346,.,2.2,.,.,68.5,68.9,20,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:06:15:00,.,.,66.0,63.3,.,.,.,.,.,.,.,.,.,.,.,7.1,21,.,9.1,.,.,76.4,75.7,14,5.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:06:15:00,.,.,58.2,52.6,.,.,.,.,.,.,.,.,.,.,.,2.8,128,.,6.2,.,.,68.7,69.8,16,8.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:06:15:00,.,.,55.6,54.6,.,.,.,.,.,.,.,.,.,.,.,1.0,179,.,4.6,.,.,79.1,80.2,14,9.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:06:15:00,.,.,58.3,55.2,.,.,.,.,.,.,.,.,.,.,.,3.2,52,.,5.1,.,.,74.4,75.7,16,3.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:06:15:00,.,.,61.1,60.1,.,.,.,.,.,.,.,.,.,.,.,2.1,33,.,3.5,.,.,.,32.0,.,7.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:06:15:00,.,.,54.6,48.7,.,.,.,.,.,.,.,.,.,.,.,4.1,198,.,5.2,.,.,67.3,67.8,40,8.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:06:15:00,.,.,55.9,48.8,.,.,.,.,.,.,.,.,.,.,.,1.8,170,.,3.5,.,.,68.0,69.4,12,7.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:06:15:00,.,.,62.5,62.4,.,.,.,.,.,.,.,.,.,.,.,22.5,227,.,28.4,.,.,69.4,32.0,.,8.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:06:15:00,.,.,69.8,64.9,.,.,.,.,.,.,.,.,.,.,.,1.7,152,.,2.3,.,.,75.2,75.2,20,4.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:06:15:00,.,.,59.0,56.3,.,.,.,.,.,.,.,.,.,.,.,1.5,175,.,3.0,.,.,72.3,32.0,0,4.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:06:15:00,.,.,48.4,45.8,.,.,.,.,.,.,.,.,.,.,.,0.7,250,.,2.0,.,.,78.5,67.8,0,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:06:15:00,.,.,58.2,50.9,.,.,.,.,.,.,.,.,.,.,.,1.4,133,.,3.3,.,.,66.3,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:06:15:00,.,.,48.9,43.8,.,.,.,.,.,.,.,.,.,.,.,3.4,273,.,5.2,.,.,64.9,65.1,15,9.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:06:15:00,.,.,79.2,75.9,.,.,.,.,.,.,.,.,.,.,.,2.5,91,.,7.0,.,.,85.5,89.1,9,5.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:06:15:00,.,.,64.0,57.4,.,.,.,.,.,.,.,.,.,.,.,1.8,232,.,3.8,.,.,72.4,74.8,11,5.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:06:15:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,1.4,240,.,2.7,.,.,71.2,73.0,18,3.0,.,.,.,.,0.00
