#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,cedarcity,422,10MAR2013:05:00:00,.,.,21.3,23.0,.,.,.,.,.,.,.,.,.,.,.,5.7,28,.,7.7,.,.,35.6,41.4,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:05:00:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,1.3,59,.,2.2,.,.,34.3,33.1,47,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:05:00:00,.,.,19.7,17.3,.,.,.,.,.,.,.,.,.,.,.,0.7,.,.,1.5,.,.,31.7,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:05:00:00,.,.,19.8,23.1,.,.,.,.,.,.,.,.,.,.,.,1.2,43,.,3.3,.,.,33.0,32.2,37,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:05:00:00,.,.,14.7,12.3,.,.,.,.,.,.,.,.,.,.,.,5.4,123,.,6.8,.,.,33.5,32.9,38,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:05:00:00,.,.,24.2,24.9,.,.,.,.,.,.,.,.,.,.,.,0.3,138,.,2.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:05:00:00,.,.,16.2,17.8,.,.,.,.,.,.,.,.,.,.,.,3.2,209,.,5.0,.,.,33.0,32.0,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:05:00:00,.,.,16.3,17.7,.,.,.,.,.,.,.,.,.,.,.,5.7,331,.,6.9,.,.,33.6,33.4,35,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:05:00:00,.,.,25.2,27.4,.,.,.,.,.,.,.,.,.,.,.,1.4,199,.,2.6,.,.,39.5,39.4,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:05:00:00,.,.,25.2,24.5,.,.,.,.,.,.,.,.,.,.,.,1.2,161,.,2.3,.,.,34.1,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:05:00:00,.,.,15.5,16.6,.,.,.,.,.,.,.,.,.,.,.,2.8,200,.,4.5,.,.,31.5,34.0,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:05:00:00,.,.,20.8,22.5,.,.,.,.,.,.,.,.,.,.,.,5.1,62,.,6.7,.,.,34.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:05:00:00,.,.,11.0,11.9,.,.,.,.,.,.,.,.,.,.,.,1.2,238,.,2.9,.,.,31.7,32.5,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:05:00:00,.,.,29.5,34.6,.,.,.,.,.,.,.,.,.,.,.,16.2,37,.,21.9,.,.,31.8,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:05:00:00,.,.,30.3,30.4,.,.,.,.,.,.,.,.,.,.,.,2.9,211,.,5.5,.,.,29.6,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:05:00:00,.,.,29.6,29.7,.,.,.,.,.,.,.,.,.,.,.,0.8,82,.,2.2,.,.,33.3,33.4,42,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:05:00:00,.,.,29.0,28.0,.,.,.,.,.,.,.,.,.,.,.,10.0,147,.,12.5,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:05:00:00,.,.,13.1,9.8,.,.,.,.,.,.,.,.,.,.,.,1.1,230,.,2.3,.,.,34.0,34.7,28,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10MAR2013:05:15:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,2.8,323,.,4.0,.,.,35.3,35.4,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:05:15:00,.,.,26.2,28.7,.,.,.,.,.,.,.,.,.,.,.,8.4,231,.,13.2,.,.,34.4,33.4,40,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:05:15:00,.,.,13.0,13.6,.,.,.,.,.,.,.,.,.,.,.,7.3,19,.,9.9,.,.,34.5,37.0,35,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:05:15:00,.,.,21.2,22.3,.,.,.,.,.,.,.,.,.,.,.,5.3,54,.,7.0,.,.,35.5,41.5,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:05:15:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,0.8,87,.,2.9,.,.,34.2,33.4,47,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:05:15:00,.,.,20.4,16.1,.,.,.,.,.,.,.,.,.,.,.,1.9,.,.,4.0,.,.,31.7,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:05:15:00,.,.,20.5,19.9,.,.,.,.,.,.,.,.,.,.,.,1.1,110,.,3.5,.,.,33.0,32.0,36,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:05:15:00,.,.,16.5,11.6,.,.,.,.,.,.,.,.,.,.,.,4.1,111,.,5.7,.,.,33.5,33.1,38,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:05:15:00,.,.,23.4,24.1,.,.,.,.,.,.,.,.,.,.,.,0.1,155,.,2.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:05:15:00,.,.,15.7,17.5,.,.,.,.,.,.,.,.,.,.,.,0.9,147,.,3.3,.,.,33.0,32.0,50,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:05:15:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,5.2,117,.,6.3,.,.,33.6,33.1,35,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:05:15:00,.,.,24.8,27.4,.,.,.,.,.,.,.,.,.,.,.,1.5,212,.,3.0,.,.,39.4,38.8,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:05:15:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,1.6,218,.,2.7,.,.,34.1,34.2,37,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:05:15:00,.,.,14.8,16.0,.,.,.,.,.,.,.,.,.,.,.,2.2,123,.,4.1,.,.,31.5,34.2,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:05:15:00,.,.,19.4,21.6,.,.,.,.,.,.,.,.,.,.,.,3.3,151,.,6.3,.,.,34.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:05:15:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,5.8,305,.,9.1,.,.,31.7,32.4,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:05:15:00,.,.,30.3,34.8,.,.,.,.,.,.,.,.,.,.,.,15.2,35,.,21.0,.,.,31.8,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:05:15:00,.,.,30.6,28.8,.,.,.,.,.,.,.,.,.,.,.,4.6,305,.,8.6,.,.,29.7,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:05:15:00,.,.,28.1,29.8,.,.,.,.,.,.,.,.,.,.,.,1.4,122,.,3.6,.,.,33.2,33.1,42,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:05:15:00,.,.,29.0,27.6,.,.,.,.,.,.,.,.,.,.,.,10.9,246,.,13.0,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:05:15:00,.,.,.,8.8,.,.,.,.,.,.,.,.,.,.,.,0.7,150,.,1.8,.,.,34.0,34.9,28,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10MAR2013:05:30:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,3.1,75,.,3.8,.,.,35.3,35.8,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:05:30:00,.,.,29.3,27.2,.,.,.,.,.,.,.,.,.,.,.,6.6,162,.,13.7,.,.,34.4,33.4,40,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:05:30:00,.,.,12.4,13.4,.,.,.,.,.,.,.,.,.,.,.,7.8,25,.,9.3,.,.,34.5,36.9,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:05:30:00,.,.,31.4,32.0,.,.,.,.,.,.,.,.,.,.,.,1.8,204,.,2.9,.,.,34.2,33.3,47,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:05:30:00,.,.,19.9,17.0,.,.,.,.,.,.,.,.,.,.,.,2.3,.,.,3.2,.,.,31.7,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:05:30:00,.,.,21.2,20.3,.,.,.,.,.,.,.,.,.,.,.,1.4,193,.,3.7,.,.,33.0,32.0,37,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:05:30:00,.,.,16.2,11.4,.,.,.,.,.,.,.,.,.,.,.,1.7,168,.,4.3,.,.,33.4,32.9,38,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:05:30:00,.,.,23.4,25.4,.,.,.,.,.,.,.,.,.,.,.,0.3,44,.,1.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:05:30:00,.,.,.,15.2,.,.,.,.,.,.,.,.,.,.,.,1.2,137,.,2.6,.,.,33.0,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:05:30:00,.,.,14.6,15.5,.,.,.,.,.,.,.,.,.,.,.,4.0,48,.,5.1,.,.,33.6,33.8,35,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:05:30:00,.,.,24.4,27.0,.,.,.,.,.,.,.,.,.,.,.,0.1,194,.,1.5,.,.,39.3,39.2,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:05:30:00,.,.,25.2,24.4,.,.,.,.,.,.,.,.,.,.,.,2.5,231,.,3.6,.,.,34.0,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:05:30:00,.,.,14.2,16.8,.,.,.,.,.,.,.,.,.,.,.,4.8,94,.,6.6,.,.,31.5,34.0,21,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:05:30:00,.,.,21.9,20.6,.,.,.,.,.,.,.,.,.,.,.,5.6,48,.,9.3,.,.,33.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:05:30:00,.,.,13.4,12.4,.,.,.,.,.,.,.,.,.,.,.,3.3,287,.,6.1,.,.,31.7,32.4,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:05:30:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,15.3,38,.,24.2,.,.,31.8,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:05:30:00,.,.,26.4,28.1,.,.,.,.,.,.,.,.,.,.,.,7.2,324,.,8.6,.,.,29.6,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:05:30:00,.,.,26.8,27.5,.,.,.,.,.,.,.,.,.,.,.,1.4,151,.,3.8,.,.,33.2,32.9,42,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:05:30:00,.,.,28.3,27.8,.,.,.,.,.,.,.,.,.,.,.,9.9,163,.,12.3,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:05:30:00,.,.,7.6,8.2,.,.,.,.,.,.,.,.,.,.,.,1.0,111,.,3.7,.,.,34.0,34.9,28,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10MAR2013:05:45:00,.,.,24.5,25.5,.,.,.,.,.,.,.,.,.,.,.,2.8,226,.,3.6,.,.,35.2,35.6,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:05:45:00,.,.,29.8,27.7,.,.,.,.,.,.,.,.,.,.,.,7.3,140,.,12.6,.,.,34.4,33.4,40,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:05:45:00,.,.,13.5,13.6,.,.,.,.,.,.,.,.,.,.,.,8.3,31,.,9.7,.,.,34.4,36.7,35,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:05:45:00,.,.,20.4,21.8,.,.,.,.,.,.,.,.,.,.,.,5.7,43,.,7.0,.,.,35.5,41.2,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:05:45:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,2.6,233,.,4.0,.,.,34.2,32.9,47,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:05:45:00,.,.,17.9,18.1,.,.,.,.,.,.,.,.,.,.,.,2.0,.,.,2.6,.,.,31.7,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:05:45:00,.,.,19.5,21.1,.,.,.,.,.,.,.,.,.,.,.,2.7,170,.,5.8,.,.,33.0,32.2,36,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:05:45:00,.,.,16.1,10.9,.,.,.,.,.,.,.,.,.,.,.,3.2,113,.,3.8,.,.,33.4,32.9,38,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:05:45:00,.,.,23.1,24.4,.,.,.,.,.,.,.,.,.,.,.,0.4,84,.,1.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:05:45:00,.,.,17.8,15.6,.,.,.,.,.,.,.,.,.,.,.,2.5,170,.,3.7,.,.,33.0,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:05:45:00,.,.,16.3,14.8,.,.,.,.,.,.,.,.,.,.,.,4.1,68,.,5.1,.,.,33.6,33.4,35,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:05:45:00,.,.,24.5,25.6,.,.,.,.,.,.,.,.,.,.,.,0.4,129,.,2.1,.,.,39.3,39.2,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:05:45:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,2.8,196,.,4.0,.,.,34.0,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:05:45:00,.,.,13.3,14.5,.,.,.,.,.,.,.,.,.,.,.,4.4,78,.,6.1,.,.,31.5,34.2,21,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:05:45:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,6.4,52,.,8.7,.,.,33.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:05:45:00,.,.,12.1,14.0,.,.,.,.,.,.,.,.,.,.,.,4.6,319,.,7.5,.,.,31.7,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:05:45:00,.,.,29.9,34.1,.,.,.,.,.,.,.,.,.,.,.,13.1,37,.,16.7,.,.,31.8,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:05:45:00,.,.,27.1,29.7,.,.,.,.,.,.,.,.,.,.,.,4.8,157,.,7.5,.,.,29.7,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:05:45:00,.,.,28.3,27.7,.,.,.,.,.,.,.,.,.,.,.,1.2,123,.,2.5,.,.,33.1,32.9,42,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:05:45:00,.,.,28.7,28.7,.,.,.,.,.,.,.,.,.,.,.,9.6,336,.,13.4,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:05:45:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,1.3,299,.,3.6,.,.,34.0,34.7,28,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10MAR2013:06:00:00,.,.,24.9,27.0,.,.,.,.,.,.,.,.,.,.,.,2.6,211,.,3.4,.,.,35.2,35.6,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:06:00:00,.,.,29.1,27.6,.,.,.,.,.,.,.,.,.,.,.,7.3,239,.,12.1,.,.,34.3,33.3,40,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:06:00:00,.,.,12.2,12.9,.,.,.,.,.,.,.,.,.,.,.,8.8,37,.,10.5,.,.,34.4,36.7,35,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:06:00:00,.,.,20.1,21.3,.,.,.,.,.,.,.,.,.,.,.,4.2,32,.,5.7,.,.,35.4,41.4,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:06:00:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,2.9,189,.,3.8,.,.,34.1,33.1,47,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:06:00:00,.,.,16.0,19.4,.,.,.,.,.,.,.,.,.,.,.,1.8,.,.,2.6,.,.,31.7,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:06:00:00,.,.,18.5,20.1,.,.,.,.,.,.,.,.,.,.,.,2.7,164,.,5.6,.,.,33.0,32.0,36,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:06:00:00,.,.,14.6,10.7,.,.,.,.,.,.,.,.,.,.,.,3.4,114,.,4.3,.,.,33.4,32.9,38,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:06:00:00,.,.,22.5,24.5,.,.,.,.,.,.,.,.,.,.,.,0.3,162,.,1.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:06:00:00,.,.,14.1,16.6,.,.,.,.,.,.,.,.,.,.,.,2.8,199,.,3.8,.,.,32.9,32.0,50,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:06:00:00,.,.,17.9,16.2,.,.,.,.,.,.,.,.,.,.,.,3.9,93,.,5.9,.,.,33.6,33.3,35,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:06:00:00,.,.,23.7,25.2,.,.,.,.,.,.,.,.,.,.,.,0.2,124,.,1.6,.,.,39.2,39.4,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:06:00:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,2.4,128,.,4.6,.,.,33.9,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:06:00:00,.,.,14.3,15.0,.,.,.,.,.,.,.,.,.,.,.,4.0,68,.,6.8,.,.,31.5,34.0,21,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:06:00:00,.,.,19.4,20.6,.,.,.,.,.,.,.,.,.,.,.,5.0,70,.,9.5,.,.,33.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:06:00:00,.,.,.,10.9,.,.,.,.,.,.,.,.,.,.,.,6.8,313,.,10.0,.,.,31.7,32.5,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:06:00:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,6.0,95,.,14.3,.,.,31.8,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:06:00:00,.,.,25.6,30.5,.,.,.,.,.,.,.,.,.,.,.,3.0,182,.,5.9,.,.,29.6,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:06:00:00,.,.,27.3,29.1,.,.,.,.,.,.,.,.,.,.,.,1.8,195,.,4.4,.,.,33.1,33.1,42,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:06:00:00,.,.,28.6,28.8,.,.,.,.,.,.,.,.,.,.,.,10.8,321,.,14.6,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:06:00:00,.,.,4.9,12.4,.,.,.,.,.,.,.,.,.,.,.,1.0,309,.,2.5,.,.,34.0,34.9,28,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10MAR2013:06:15:00,.,.,25.7,25.7,.,.,.,.,.,.,.,.,.,.,.,3.0,231,.,3.6,.,.,35.1,35.6,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:06:15:00,.,.,29.1,26.0,.,.,.,.,.,.,.,.,.,.,.,10.8,302,.,15.0,.,.,34.3,33.1,40,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:06:15:00,.,.,12.9,12.8,.,.,.,.,.,.,.,.,.,.,.,8.9,41,.,11.6,.,.,34.4,36.7,35,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:06:15:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,4.8,55,.,6.3,.,.,35.4,41.4,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:06:15:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,5.0,159,.,7.9,.,.,34.1,33.1,47,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:06:15:00,.,.,16.9,20.1,.,.,.,.,.,.,.,.,.,.,.,1.8,.,.,2.4,.,.,31.7,32.9,57,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:06:15:00,.,.,20.1,20.7,.,.,.,.,.,.,.,.,.,.,.,0.1,120,.,1.3,.,.,33.0,32.2,36,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:06:15:00,.,.,.,11.7,.,.,.,.,.,.,.,.,.,.,.,4.2,109,.,7.3,.,.,33.4,33.1,38,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:06:15:00,.,.,22.7,23.7,.,.,.,.,.,.,.,.,.,.,.,0.7,65,.,2.4,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:06:15:00,.,.,11.7,15.8,.,.,.,.,.,.,.,.,.,.,.,3.9,193,.,5.4,.,.,33.0,32.0,50,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:06:15:00,.,.,19.1,15.5,.,.,.,.,.,.,.,.,.,.,.,4.1,133,.,8.0,.,.,33.6,33.3,35,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:06:15:00,.,.,23.4,25.1,.,.,.,.,.,.,.,.,.,.,.,0.4,117,.,1.6,.,.,39.2,39.2,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:06:15:00,.,.,23.7,25.1,.,.,.,.,.,.,.,.,.,.,.,3.2,149,.,4.8,.,.,33.9,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:06:15:00,.,.,.,14.2,.,.,.,.,.,.,.,.,.,.,.,4.7,100,.,6.7,.,.,31.5,34.2,21,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:06:15:00,.,.,18.9,19.4,.,.,.,.,.,.,.,.,.,.,.,4.0,165,.,9.2,.,.,33.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:06:15:00,.,.,7.6,12.0,.,.,.,.,.,.,.,.,.,.,.,2.5,272,.,6.5,.,.,31.7,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:06:15:00,.,.,28.1,30.4,.,.,.,.,.,.,.,.,.,.,.,2.9,190,.,5.5,.,.,31.8,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:06:15:00,.,.,28.3,30.8,.,.,.,.,.,.,.,.,.,.,.,4.1,58,.,8.9,.,.,29.6,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:06:15:00,.,.,26.8,28.0,.,.,.,.,.,.,.,.,.,.,.,0.8,144,.,2.4,.,.,33.1,32.9,42,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:06:15:00,.,.,28.7,28.8,.,.,.,.,.,.,.,.,.,.,.,7.9,142,.,10.1,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:06:15:00,.,.,7.0,5.2,.,.,.,.,.,.,.,.,.,.,.,0.9,173,.,1.8,.,.,34.0,34.9,28,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10MAR2013:06:30:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,3.8,305,.,4.9,.,.,35.1,35.6,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:06:30:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,9.5,318,.,11.6,.,.,34.2,33.6,40,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:06:30:00,.,.,12.6,12.2,.,.,.,.,.,.,.,.,.,.,.,9.2,39,.,11.4,.,.,34.4,36.7,35,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:06:30:00,.,.,19.4,20.8,.,.,.,.,.,.,.,.,.,.,.,4.2,55,.,5.5,.,.,35.4,41.2,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:06:30:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,4.7,278,.,6.1,.,.,34.1,33.1,47,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:06:30:00,.,.,13.7,19.9,.,.,.,.,.,.,.,.,.,.,.,1.2,.,.,2.0,.,.,31.7,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:06:30:00,.,.,19.5,21.2,.,.,.,.,.,.,.,.,.,.,.,0.9,124,.,3.7,.,.,33.0,32.0,36,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:06:30:00,.,.,.,11.9,.,.,.,.,.,.,.,.,.,.,.,5.4,107,.,6.6,.,.,33.4,32.9,38,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:06:30:00,.,.,22.5,23.7,.,.,.,.,.,.,.,.,.,.,.,1.4,123,.,2.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:06:30:00,.,.,15.6,19.4,.,.,.,.,.,.,.,.,.,.,.,2.7,159,.,4.9,.,.,33.0,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:06:30:00,.,.,17.4,14.7,.,.,.,.,.,.,.,.,.,.,.,2.8,266,.,5.8,.,.,33.6,33.4,35,0.0,.,.,.,.,0.00
