#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,logangolf,409,26SEP2013:04:45:00,.,.,42.9,42.7,.,.,.,.,.,.,.,.,.,.,.,2.3,190,.,3.9,.,.,57.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:04:45:00,.,.,46.2,45.8,.,.,.,.,.,.,.,.,.,.,.,2.1,224,.,3.8,.,.,60.4,60.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:04:45:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,7.9,209,.,12.4,.,.,54.7,56.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:04:45:00,.,.,29.2,30.9,.,.,.,.,.,.,.,.,.,.,.,1.5,151,.,2.8,.,.,68.0,55.3,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:04:45:00,.,.,33.8,33.9,.,.,.,.,.,.,.,.,.,.,.,1.0,291,.,2.7,.,.,57.3,60.4,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:04:45:00,.,.,35.6,36.8,.,.,.,.,.,.,.,.,.,.,.,5.8,212,.,8.3,.,.,49.6,51.6,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:04:45:00,.,.,41.2,40.0,.,.,.,.,.,.,.,.,.,.,.,2.3,140,.,3.6,.,.,53.5,58.1,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:04:45:00,.,.,35.2,35.6,.,.,.,.,.,.,.,.,.,.,.,4.6,205,.,5.7,.,.,53.6,58.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:04:45:00,.,.,42.9,42.8,.,.,.,.,.,.,.,.,.,.,.,1.9,120,.,2.8,.,.,57.0,59.2,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26SEP2013:04:45:00,.,.,42.2,41.8,.,.,.,.,.,.,.,.,.,.,.,2.3,217,.,4.2,.,.,54.3,54.1,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:04:45:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,3.5,30,.,4.5,.,.,56.1,57.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:05:00:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,4.4,57,.,6.8,.,.,56.1,61.6,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:05:00:00,.,.,39.1,38.8,.,.,.,.,.,.,.,.,.,.,.,4.4,325,.,5.7,.,.,56.9,59.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:05:00:00,.,.,32.3,33.9,.,.,.,.,.,.,.,.,.,.,.,4.8,50,.,7.8,.,.,55.4,55.2,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:05:00:00,.,.,32.8,33.9,.,.,.,.,.,.,.,.,.,.,.,1.4,78,.,3.0,.,.,56.0,55.4,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:05:00:00,.,.,44.3,43.5,.,.,.,.,.,.,.,.,.,.,.,2.4,62,.,3.3,.,.,58.7,59.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:05:00:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,2.7,112,.,3.5,.,.,54.2,56.8,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26SEP2013:05:00:00,.,.,42.1,42.4,.,.,.,.,.,.,.,.,.,.,.,0.0,217,.,0.0,.,.,56.8,59.2,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:05:00:00,.,.,43.7,44.5,.,.,.,.,.,.,.,.,.,.,.,2.8,318,.,6.1,.,.,57.8,59.5,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26SEP2013:05:00:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,0.2,26,.,1.1,.,.,54.9,57.7,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:05:00:00,.,.,38.4,39.5,.,.,.,.,.,.,.,.,.,.,.,2.1,221,.,4.7,.,.,52.5,54.1,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:05:00:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,1.8,185,.,2.3,.,.,54.1,55.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:05:00:00,.,.,42.1,42.7,.,.,.,.,.,.,.,.,.,.,.,5.0,222,.,8.0,.,.,57.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:05:00:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,0.8,212,.,1.9,.,.,60.3,60.8,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:05:00:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,9.0,207,.,12.9,.,.,54.6,55.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:05:00:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,1.1,158,.,2.4,.,.,67.9,55.2,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:05:00:00,.,.,34.7,32.9,.,.,.,.,.,.,.,.,.,.,.,0.0,284,.,0.0,.,.,57.1,60.3,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:05:00:00,.,.,35.9,36.4,.,.,.,.,.,.,.,.,.,.,.,4.3,208,.,7.2,.,.,49.5,51.4,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:05:00:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,3.1,162,.,4.1,.,.,53.3,57.9,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:05:00:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,4.4,16,.,5.6,.,.,53.4,58.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:05:00:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,1.8,131,.,3.2,.,.,56.9,59.0,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26SEP2013:05:00:00,.,.,42.0,41.6,.,.,.,.,.,.,.,.,.,.,.,1.3,98,.,3.0,.,.,54.2,54.1,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:05:00:00,.,.,37.9,38.3,.,.,.,.,.,.,.,.,.,.,.,3.6,46,.,5.1,.,.,55.9,57.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:05:15:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,3.4,54,.,5.6,.,.,55.9,61.6,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:05:15:00,.,.,38.9,38.7,.,.,.,.,.,.,.,.,.,.,.,4.2,322,.,5.6,.,.,56.9,58.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:05:15:00,.,.,32.4,33.5,.,.,.,.,.,.,.,.,.,.,.,5.6,33,.,7.8,.,.,55.2,55.1,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:05:15:00,.,.,31.2,33.6,.,.,.,.,.,.,.,.,.,.,.,0.3,120,.,2.1,.,.,55.9,55.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:05:15:00,.,.,44.1,43.7,.,.,.,.,.,.,.,.,.,.,.,3.7,302,.,5.5,.,.,58.7,59.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:05:15:00,.,.,41.6,41.2,.,.,.,.,.,.,.,.,.,.,.,3.7,102,.,5.3,.,.,54.2,56.5,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26SEP2013:05:15:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,0.0,136,.,0.0,.,.,56.7,59.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:05:15:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,3.6,281,.,5.0,.,.,57.8,59.5,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26SEP2013:05:15:00,.,.,41.1,43.4,.,.,.,.,.,.,.,.,.,.,.,2.0,150,.,4.5,.,.,54.9,57.9,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:05:15:00,.,.,38.8,39.0,.,.,.,.,.,.,.,.,.,.,.,6.1,191,.,9.9,.,.,52.4,54.1,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:05:15:00,.,.,40.8,40.8,.,.,.,.,.,.,.,.,.,.,.,1.5,9.0,.,2.1,.,.,54.1,56.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:05:15:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,4.3,207,.,7.3,.,.,57.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:05:15:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,0.5,193,.,1.7,.,.,60.3,60.8,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:05:15:00,.,.,41.4,41.8,.,.,.,.,.,.,.,.,.,.,.,7.8,288,.,12.1,.,.,54.5,55.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:05:15:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,1.9,111,.,4.6,.,.,67.7,55.2,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:05:15:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,0.1,173,.,1.4,.,.,57.0,60.4,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:05:15:00,.,.,35.9,36.3,.,.,.,.,.,.,.,.,.,.,.,3.5,204,.,5.8,.,.,49.5,51.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:05:15:00,.,.,40.9,40.8,.,.,.,.,.,.,.,.,.,.,.,3.8,122,.,7.6,.,.,53.2,57.7,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:05:15:00,.,.,35.0,35.9,.,.,.,.,.,.,.,.,.,.,.,4.5,23,.,5.9,.,.,53.3,58.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:05:15:00,.,.,42.7,42.8,.,.,.,.,.,.,.,.,.,.,.,2.2,114,.,3.4,.,.,56.9,59.0,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26SEP2013:05:15:00,.,.,41.9,41.8,.,.,.,.,.,.,.,.,.,.,.,1.4,325,.,2.2,.,.,54.2,54.1,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:05:15:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,3.9,43,.,5.1,.,.,55.9,57.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:05:30:00,.,.,37.8,39.6,.,.,.,.,.,.,.,.,.,.,.,2.6,176,.,5.3,.,.,55.6,61.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:05:30:00,.,.,38.8,39.1,.,.,.,.,.,.,.,.,.,.,.,4.2,326,.,5.5,.,.,56.7,58.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:05:30:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,4.4,26,.,5.5,.,.,55.1,54.9,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:05:30:00,.,.,32.9,32.7,.,.,.,.,.,.,.,.,.,.,.,0.0,141,.,0.4,.,.,55.7,55.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:05:30:00,.,.,43.8,44.2,.,.,.,.,.,.,.,.,.,.,.,3.5,318,.,5.7,.,.,58.7,59.0,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:05:30:00,.,.,41.4,41.1,.,.,.,.,.,.,.,.,.,.,.,1.9,127,.,3.3,.,.,54.1,56.5,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26SEP2013:05:30:00,.,.,42.5,42.3,.,.,.,.,.,.,.,.,.,.,.,0.0,156,.,0.0,.,.,56.6,59.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:05:30:00,.,.,44.2,45.0,.,.,.,.,.,.,.,.,.,.,.,3.6,70,.,6.3,.,.,57.7,59.5,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26SEP2013:05:30:00,.,.,41.1,41.9,.,.,.,.,.,.,.,.,.,.,.,3.2,280,.,5.0,.,.,54.8,57.7,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:05:30:00,.,.,38.6,38.7,.,.,.,.,.,.,.,.,.,.,.,6.9,198,.,9.6,.,.,52.3,54.1,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:05:30:00,.,.,41.0,40.6,.,.,.,.,.,.,.,.,.,.,.,1.6,232,.,2.5,.,.,54.1,55.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:05:30:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,3.8,219,.,5.8,.,.,57.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:05:30:00,.,.,46.1,45.7,.,.,.,.,.,.,.,.,.,.,.,0.9,151,.,2.4,.,.,60.2,60.4,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:05:30:00,.,.,41.7,41.2,.,.,.,.,.,.,.,.,.,.,.,8.8,127,.,12.2,.,.,54.4,55.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:05:30:00,.,.,28.9,29.3,.,.,.,.,.,.,.,.,.,.,.,1.5,178,.,3.7,.,.,67.6,55.1,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:05:30:00,.,.,32.4,33.2,.,.,.,.,.,.,.,.,.,.,.,0.0,118,.,0.0,.,.,56.8,60.4,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:05:30:00,.,.,35.9,35.7,.,.,.,.,.,.,.,.,.,.,.,1.8,106,.,4.2,.,.,49.4,51.8,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:05:30:00,.,.,40.4,41.2,.,.,.,.,.,.,.,.,.,.,.,6.9,39,.,9.9,.,.,53.1,57.7,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:05:30:00,.,.,35.3,36.1,.,.,.,.,.,.,.,.,.,.,.,4.6,139,.,6.5,.,.,53.2,58.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:05:30:00,.,.,42.9,42.9,.,.,.,.,.,.,.,.,.,.,.,0.8,132,.,3.6,.,.,56.9,59.2,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26SEP2013:05:30:00,.,.,42.1,41.7,.,.,.,.,.,.,.,.,.,.,.,2.3,328,.,3.2,.,.,54.1,54.0,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:05:30:00,.,.,35.3,39.0,.,.,.,.,.,.,.,.,.,.,.,3.7,65,.,5.0,.,.,55.7,57.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:05:45:00,.,.,36.3,41.9,.,.,.,.,.,.,.,.,.,.,.,6.3,182,.,11.9,.,.,55.5,61.3,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:05:45:00,.,.,38.7,39.4,.,.,.,.,.,.,.,.,.,.,.,3.4,216,.,5.2,.,.,56.7,58.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:05:45:00,.,.,34.3,32.0,.,.,.,.,.,.,.,.,.,.,.,4.1,32,.,5.4,.,.,55.0,54.9,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:05:45:00,.,.,33.9,33.1,.,.,.,.,.,.,.,.,.,.,.,0.3,127,.,1.8,.,.,55.6,55.0,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:05:45:00,.,.,43.5,44.3,.,.,.,.,.,.,.,.,.,.,.,1.4,137,.,2.4,.,.,58.6,59.4,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:05:45:00,.,.,41.4,41.4,.,.,.,.,.,.,.,.,.,.,.,1.0,145,.,1.2,.,.,54.1,55.9,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26SEP2013:05:45:00,.,.,42.3,42.0,.,.,.,.,.,.,.,.,.,.,.,0.0,263,.,0.0,.,.,56.6,59.0,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:05:45:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,2.4,307,.,3.7,.,.,57.6,59.2,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26SEP2013:05:45:00,.,.,41.2,41.7,.,.,.,.,.,.,.,.,.,.,.,2.2,317,.,4.2,.,.,54.8,57.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:05:45:00,.,.,38.7,38.5,.,.,.,.,.,.,.,.,.,.,.,6.6,187,.,9.2,.,.,52.3,53.8,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:05:45:00,.,.,41.1,40.8,.,.,.,.,.,.,.,.,.,.,.,2.2,327,.,2.9,.,.,54.1,55.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:05:45:00,.,.,41.6,42.8,.,.,.,.,.,.,.,.,.,.,.,3.1,194,.,5.5,.,.,57.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:05:45:00,.,.,45.9,46.0,.,.,.,.,.,.,.,.,.,.,.,1.8,184,.,3.0,.,.,60.2,60.6,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:05:45:00,.,.,41.8,41.3,.,.,.,.,.,.,.,.,.,.,.,8.6,184,.,12.6,.,.,54.3,55.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:05:45:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,2.2,174,.,3.7,.,.,67.6,55.1,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:05:45:00,.,.,30.9,33.8,.,.,.,.,.,.,.,.,.,.,.,0.8,82,.,3.4,.,.,56.6,60.1,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:05:45:00,.,.,36.0,35.5,.,.,.,.,.,.,.,.,.,.,.,0.1,47,.,1.1,.,.,49.4,51.4,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:05:45:00,.,.,39.6,41.0,.,.,.,.,.,.,.,.,.,.,.,6.6,42,.,9.4,.,.,53.0,57.7,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:05:45:00,.,.,34.8,35.2,.,.,.,.,.,.,.,.,.,.,.,3.8,298,.,4.4,.,.,53.2,58.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:05:45:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,0.6,210,.,2.8,.,.,56.8,58.8,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26SEP2013:05:45:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,2.2,337,.,3.2,.,.,54.1,54.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:05:45:00,.,.,35.3,38.6,.,.,.,.,.,.,.,.,.,.,.,3.9,69,.,5.3,.,.,55.7,57.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:06:00:00,.,.,36.1,41.3,.,.,.,.,.,.,.,.,.,.,.,3.6,175,.,8.4,.,.,55.2,61.2,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:06:00:00,.,.,38.5,39.1,.,.,.,.,.,.,.,.,.,.,.,2.7,178,.,4.5,.,.,56.6,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:06:00:00,.,.,34.8,32.3,.,.,.,.,.,.,.,.,.,.,.,5.1,27,.,6.6,.,.,54.8,54.7,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:06:00:00,.,.,31.9,33.0,.,.,.,.,.,.,.,.,.,.,.,0.8,74,.,2.5,.,.,55.3,54.8,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:06:00:00,.,.,43.3,44.3,.,.,.,.,.,.,.,.,.,.,.,1.5,44,.,3.5,.,.,58.6,59.0,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:06:00:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,2.1,180,.,3.0,.,.,54.0,56.3,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26SEP2013:06:00:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,0.0,271,.,0.0,.,.,56.5,59.0,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:06:00:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,2.5,304,.,4.3,.,.,57.5,59.2,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26SEP2013:06:00:00,.,.,41.3,41.6,.,.,.,.,.,.,.,.,.,.,.,1.3,152,.,3.0,.,.,54.7,57.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:06:00:00,.,.,38.6,38.5,.,.,.,.,.,.,.,.,.,.,.,6.5,167,.,8.5,.,.,52.2,53.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:06:00:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,1.4,130,.,2.3,.,.,54.0,55.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:06:00:00,.,.,42.5,42.1,.,.,.,.,.,.,.,.,.,.,.,2.9,167,.,5.3,.,.,57.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:06:00:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,1.4,148,.,3.5,.,.,60.2,61.2,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:06:00:00,.,.,41.3,41.4,.,.,.,.,.,.,.,.,.,.,.,6.1,311,.,10.8,.,.,54.2,55.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:06:00:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,2.8,158,.,5.3,.,.,67.4,55.0,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:06:00:00,.,.,31.5,34.7,.,.,.,.,.,.,.,.,.,.,.,0.2,95,.,1.3,.,.,56.4,60.4,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:06:00:00,.,.,35.7,35.7,.,.,.,.,.,.,.,.,.,.,.,1.5,47,.,3.0,.,.,49.3,50.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:06:00:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,2.1,157,.,7.3,.,.,52.9,57.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:06:00:00,.,.,34.3,35.2,.,.,.,.,.,.,.,.,.,.,.,3.0,249,.,4.1,.,.,53.0,58.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:06:00:00,.,.,42.9,42.8,.,.,.,.,.,.,.,.,.,.,.,0.3,44,.,1.4,.,.,56.8,58.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26SEP2013:06:00:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,2.3,154,.,3.1,.,.,54.0,53.9,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:06:00:00,.,.,36.0,38.0,.,.,.,.,.,.,.,.,.,.,.,3.8,69,.,5.3,.,.,55.5,57.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:06:15:00,.,.,37.6,40.0,.,.,.,.,.,.,.,.,.,.,.,4.0,33,.,6.5,.,.,55.0,61.1,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:06:15:00,.,.,38.6,38.9,.,.,.,.,.,.,.,.,.,.,.,2.1,93,.,4.5,.,.,56.5,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:06:15:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,4.7,30,.,6.7,.,.,54.7,54.7,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:06:15:00,.,.,32.2,31.5,.,.,.,.,.,.,.,.,.,.,.,0.1,87,.,1.0,.,.,55.3,54.8,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:06:15:00,.,.,43.3,43.9,.,.,.,.,.,.,.,.,.,.,.,3.3,26,.,5.7,.,.,58.5,59.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:06:15:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,2.0,227,.,2.6,.,.,54.0,56.8,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26SEP2013:06:15:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,0.0,139,.,0.0,.,.,56.5,59.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:06:15:00,.,.,42.7,44.5,.,.,.,.,.,.,.,.,.,.,.,3.4,311,.,5.5,.,.,57.4,59.2,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26SEP2013:06:15:00,.,.,41.4,41.4,.,.,.,.,.,.,.,.,.,.,.,0.7,2.0,.,1.9,.,.,54.7,57.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:06:15:00,.,.,38.4,38.8,.,.,.,.,.,.,.,.,.,.,.,5.7,165,.,7.5,.,.,52.1,53.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:06:15:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,1.6,307,.,2.5,.,.,54.0,55.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:06:15:00,.,.,42.9,41.8,.,.,.,.,.,.,.,.,.,.,.,2.0,108,.,3.7,.,.,57.5,32.0,.,0.0,.,.,.,.,0.00
