#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,greenfrm,424,24JUL2013:04:15:00,.,.,59.5,62.4,.,.,.,.,.,.,.,.,.,.,.,2.8,65,.,4.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:04:15:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,3.9,193,.,6.4,.,.,68.5,69.4,35,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:04:15:00,.,.,52.6,51.7,.,.,.,.,.,.,.,.,.,.,.,2.7,64,.,4.4,.,.,69.0,70.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:04:15:00,.,.,.,65.4,.,.,.,.,.,.,.,.,.,.,.,12.1,213,.,22.7,.,.,70.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:04:15:00,.,.,62.8,68.8,.,.,.,.,.,.,.,.,.,.,.,2.0,163,.,2.6,.,.,75.9,75.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:04:15:00,.,.,.,68.2,.,.,.,.,.,.,.,.,.,.,.,1.2,124,.,2.3,.,.,79.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:04:15:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,2.8,171,.,4.1,.,.,89.5,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:04:15:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,1.9,135,.,5.5,.,.,66.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:04:15:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,2.6,129,.,7.1,.,.,66.8,66.4,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:04:15:00,.,.,.,76.3,.,.,.,.,.,.,.,.,.,.,.,6.6,114,.,11.9,.,.,87.2,90.1,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:04:15:00,.,.,60.7,59.0,.,.,.,.,.,.,.,.,.,.,.,2.6,196,.,4.7,.,.,73.7,75.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:04:15:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,1.7,156,.,5.5,.,.,72.4,73.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:04:15:00,.,.,.,68.1,.,.,.,.,.,.,.,.,.,.,.,12.9,87,.,16.5,.,.,69.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:04:15:00,.,.,.,72.2,.,.,.,.,.,.,.,.,.,.,.,9.5,204,.,12.7,.,.,66.0,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:04:30:00,.,.,55.5,56.0,.,.,.,.,.,.,.,.,.,.,.,2.1,69,.,3.1,.,.,69.5,72.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:04:30:00,.,.,72.2,66.5,.,.,.,.,.,.,.,.,.,.,.,3.5,169,.,7.5,.,.,81.9,81.7,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:04:30:00,.,.,59.5,59.9,.,.,.,.,.,.,.,.,.,.,.,2.5,227,.,3.4,.,.,65.9,65.6,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:04:30:00,.,.,56.9,60.8,.,.,.,.,.,.,.,.,.,.,.,0.8,46,.,2.3,.,.,68.1,68.3,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:04:30:00,.,.,63.3,66.5,.,.,.,.,.,.,.,.,.,.,.,6.3,68,.,8.3,.,.,77.5,76.6,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:04:30:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,2.1,220,.,3.7,.,.,68.8,69.6,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:04:30:00,.,.,55.4,59.6,.,.,.,.,.,.,.,.,.,.,.,2.0,83,.,3.5,.,.,80.6,81.7,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:04:30:00,.,.,74.0,77.8,.,.,.,.,.,.,.,.,.,.,.,11.7,192,.,17.3,.,.,77.2,76.8,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:04:30:00,.,.,59.4,61.9,.,.,.,.,.,.,.,.,.,.,.,1.3,77,.,3.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:04:30:00,.,.,47.9,49.0,.,.,.,.,.,.,.,.,.,.,.,5.1,206,.,7.1,.,.,68.3,68.9,35,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:04:30:00,.,.,50.3,50.7,.,.,.,.,.,.,.,.,.,.,.,2.5,20,.,3.0,.,.,68.8,70.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:04:30:00,.,.,.,65.8,.,.,.,.,.,.,.,.,.,.,.,16.8,224,.,23.7,.,.,69.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:04:30:00,.,.,64.8,67.4,.,.,.,.,.,.,.,.,.,.,.,0.8,172,.,2.0,.,.,75.7,75.4,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:04:30:00,.,.,66.8,65.1,.,.,.,.,.,.,.,.,.,.,.,1.1,118,.,2.2,.,.,79.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:04:30:00,.,.,54.1,53.7,.,.,.,.,.,.,.,.,.,.,.,2.3,203,.,4.2,.,.,89.3,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:04:30:00,.,.,57.8,58.7,.,.,.,.,.,.,.,.,.,.,.,0.0,140,.,0.0,.,.,66.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:04:30:00,.,.,47.0,45.5,.,.,.,.,.,.,.,.,.,.,.,1.0,176,.,3.5,.,.,66.6,66.2,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:04:30:00,.,.,76.2,75.9,.,.,.,.,.,.,.,.,.,.,.,5.0,87,.,9.0,.,.,86.8,89.8,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:04:30:00,.,.,62.9,58.8,.,.,.,.,.,.,.,.,.,.,.,5.1,24,.,7.3,.,.,73.4,75.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:04:30:00,.,.,.,70.6,.,.,.,.,.,.,.,.,.,.,.,2.8,128,.,5.5,.,.,72.2,72.9,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:04:30:00,.,.,68.1,64.8,.,.,.,.,.,.,.,.,.,.,.,13.4,136,.,16.3,.,.,69.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:04:30:00,.,.,69.2,72.6,.,.,.,.,.,.,.,.,.,.,.,8.7,170,.,14.5,.,.,65.9,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:04:45:00,.,.,57.8,54.8,.,.,.,.,.,.,.,.,.,.,.,1.8,291,.,2.8,.,.,69.3,72.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:04:45:00,.,.,68.0,67.4,.,.,.,.,.,.,.,.,.,.,.,3.2,139,.,4.8,.,.,81.8,81.7,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:04:45:00,.,.,59.3,59.6,.,.,.,.,.,.,.,.,.,.,.,2.8,32,.,3.7,.,.,66.0,65.6,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:04:45:00,.,.,57.4,60.3,.,.,.,.,.,.,.,.,.,.,.,1.9,187,.,4.2,.,.,68.0,68.3,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:04:45:00,.,.,62.7,63.9,.,.,.,.,.,.,.,.,.,.,.,5.6,97,.,7.4,.,.,77.4,76.6,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:04:45:00,.,.,52.5,55.5,.,.,.,.,.,.,.,.,.,.,.,2.6,187,.,4.8,.,.,68.7,69.6,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:04:45:00,.,.,52.4,59.0,.,.,.,.,.,.,.,.,.,.,.,2.2,136,.,4.7,.,.,80.4,81.5,13,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:04:45:00,.,.,74.8,75.8,.,.,.,.,.,.,.,.,.,.,.,8.1,193,.,14.8,.,.,77.1,76.6,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:04:45:00,.,.,57.0,60.9,.,.,.,.,.,.,.,.,.,.,.,2.2,37,.,2.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:04:45:00,.,.,50.9,50.2,.,.,.,.,.,.,.,.,.,.,.,4.8,213,.,6.0,.,.,68.1,69.4,36,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:04:45:00,.,.,53.3,50.5,.,.,.,.,.,.,.,.,.,.,.,2.0,131,.,3.1,.,.,68.6,70.2,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:04:45:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,16.7,224,.,25.5,.,.,69.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:04:45:00,.,.,64.1,66.6,.,.,.,.,.,.,.,.,.,.,.,0.8,158,.,1.9,.,.,75.7,75.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:04:45:00,.,.,.,64.5,.,.,.,.,.,.,.,.,.,.,.,3.0,145,.,4.2,.,.,79.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:04:45:00,.,.,52.8,54.1,.,.,.,.,.,.,.,.,.,.,.,4.8,162,.,6.8,.,.,89.2,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:04:45:00,.,.,57.5,58.0,.,.,.,.,.,.,.,.,.,.,.,0.5,192,.,5.5,.,.,66.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:04:45:00,.,.,47.5,46.3,.,.,.,.,.,.,.,.,.,.,.,2.9,281,.,4.2,.,.,66.5,66.2,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:04:45:00,.,.,76.3,76.1,.,.,.,.,.,.,.,.,.,.,.,4.0,76,.,8.2,.,.,86.6,89.8,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:04:45:00,.,.,64.5,59.8,.,.,.,.,.,.,.,.,.,.,.,7.0,36,.,8.8,.,.,73.3,75.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:04:45:00,.,.,68.9,70.6,.,.,.,.,.,.,.,.,.,.,.,2.0,201,.,4.7,.,.,72.2,73.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:04:45:00,.,.,67.5,66.0,.,.,.,.,.,.,.,.,.,.,.,13.6,227,.,17.6,.,.,69.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:04:45:00,.,.,.,72.1,.,.,.,.,.,.,.,.,.,.,.,7.8,207,.,14.9,.,.,65.9,65.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:05:00:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,2.3,243,.,3.0,.,.,69.0,72.8,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:05:00:00,.,.,66.6,70.9,.,.,.,.,.,.,.,.,.,.,.,4.8,294,.,6.4,.,.,81.5,81.3,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:05:00:00,.,.,59.3,59.3,.,.,.,.,.,.,.,.,.,.,.,1.1,165,.,2.2,.,.,65.9,65.6,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:05:00:00,.,.,58.2,57.5,.,.,.,.,.,.,.,.,.,.,.,2.9,242,.,4.3,.,.,67.9,68.0,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:05:00:00,.,.,60.9,63.2,.,.,.,.,.,.,.,.,.,.,.,5.7,121,.,7.6,.,.,77.2,76.3,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:05:00:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,3.4,95,.,5.1,.,.,68.5,69.4,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:05:00:00,.,.,.,57.1,.,.,.,.,.,.,.,.,.,.,.,0.1,59,.,2.6,.,.,80.1,81.0,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:05:00:00,.,.,74.2,77.2,.,.,.,.,.,.,.,.,.,.,.,4.9,225,.,9.2,.,.,77.0,76.6,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:05:00:00,.,.,58.4,60.8,.,.,.,.,.,.,.,.,.,.,.,1.9,29,.,3.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:05:00:00,.,.,47.4,48.6,.,.,.,.,.,.,.,.,.,.,.,4.4,188,.,5.6,.,.,67.9,68.7,36,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:05:00:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,2.4,198,.,3.0,.,.,68.4,69.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:05:00:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,14.9,219,.,20.9,.,.,69.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:05:00:00,.,.,64.9,64.0,.,.,.,.,.,.,.,.,.,.,.,0.0,153,.,0.8,.,.,75.5,74.8,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:05:00:00,.,.,67.6,65.6,.,.,.,.,.,.,.,.,.,.,.,2.1,148,.,4.0,.,.,78.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:05:00:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,5.8,155,.,8.1,.,.,89.0,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:05:00:00,.,.,57.1,59.0,.,.,.,.,.,.,.,.,.,.,.,1.2,25,.,5.0,.,.,66.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:05:00:00,.,.,47.2,46.0,.,.,.,.,.,.,.,.,.,.,.,2.9,297,.,5.7,.,.,66.2,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:05:00:00,.,.,.,78.4,.,.,.,.,.,.,.,.,.,.,.,4.3,123,.,8.0,.,.,86.2,89.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:05:00:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,5.2,82,.,8.3,.,.,73.0,75.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:05:00:00,.,.,70.7,69.6,.,.,.,.,.,.,.,.,.,.,.,1.1,123,.,2.8,.,.,72.0,73.2,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:05:00:00,.,.,66.8,67.9,.,.,.,.,.,.,.,.,.,.,.,13.4,199,.,18.2,.,.,68.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:05:00:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,4.5,207,.,9.8,.,.,65.8,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:05:15:00,.,.,58.9,54.3,.,.,.,.,.,.,.,.,.,.,.,2.8,312,.,3.1,.,.,68.9,72.7,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:05:15:00,.,.,67.4,70.4,.,.,.,.,.,.,.,.,.,.,.,2.8,164,.,4.9,.,.,81.4,81.1,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:05:15:00,.,.,58.6,59.2,.,.,.,.,.,.,.,.,.,.,.,1.3,228,.,5.3,.,.,65.8,65.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:05:15:00,.,.,57.5,56.6,.,.,.,.,.,.,.,.,.,.,.,2.7,249,.,4.2,.,.,67.8,68.0,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:05:15:00,.,.,61.3,64.1,.,.,.,.,.,.,.,.,.,.,.,7.0,127,.,8.2,.,.,77.1,76.1,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:05:15:00,.,.,52.0,52.8,.,.,.,.,.,.,.,.,.,.,.,2.7,82,.,3.7,.,.,68.4,69.4,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:05:15:00,.,.,52.0,54.6,.,.,.,.,.,.,.,.,.,.,.,0.1,191,.,2.1,.,.,79.9,81.1,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:05:15:00,.,.,72.3,74.3,.,.,.,.,.,.,.,.,.,.,.,4.6,284,.,8.7,.,.,76.9,76.8,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:05:15:00,.,.,58.0,60.0,.,.,.,.,.,.,.,.,.,.,.,0.6,133,.,3.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:05:15:00,.,.,51.0,47.1,.,.,.,.,.,.,.,.,.,.,.,3.1,203,.,6.1,.,.,67.7,68.9,35,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:05:15:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,2.7,229,.,3.5,.,.,68.3,69.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:05:15:00,.,.,63.4,63.5,.,.,.,.,.,.,.,.,.,.,.,17.1,222,.,24.8,.,.,69.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:05:15:00,.,.,64.4,62.6,.,.,.,.,.,.,.,.,.,.,.,0.4,186,.,1.8,.,.,75.5,74.8,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:05:15:00,.,.,62.1,66.1,.,.,.,.,.,.,.,.,.,.,.,3.0,177,.,4.5,.,.,78.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:05:15:00,.,.,51.0,54.1,.,.,.,.,.,.,.,.,.,.,.,4.2,158,.,6.5,.,.,88.9,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:05:15:00,.,.,56.4,57.1,.,.,.,.,.,.,.,.,.,.,.,0.0,211,.,0.0,.,.,66.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:05:15:00,.,.,46.8,45.8,.,.,.,.,.,.,.,.,.,.,.,5.3,299,.,7.6,.,.,66.2,66.2,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:05:15:00,.,.,.,77.4,.,.,.,.,.,.,.,.,.,.,.,2.4,169,.,6.1,.,.,86.1,89.2,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:05:15:00,.,.,57.6,60.8,.,.,.,.,.,.,.,.,.,.,.,4.8,103,.,6.6,.,.,72.9,75.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:05:15:00,.,.,70.4,67.9,.,.,.,.,.,.,.,.,.,.,.,1.6,130,.,4.5,.,.,71.9,73.0,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:05:15:00,.,.,.,68.8,.,.,.,.,.,.,.,.,.,.,.,13.7,177,.,17.4,.,.,68.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:05:15:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,2.3,231,.,5.5,.,.,65.8,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:05:30:00,.,.,56.9,55.1,.,.,.,.,.,.,.,.,.,.,.,2.4,277,.,3.3,.,.,68.6,72.6,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:05:30:00,.,.,69.2,72.2,.,.,.,.,.,.,.,.,.,.,.,4.6,280,.,5.9,.,.,81.1,81.1,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:05:30:00,.,.,59.6,59.3,.,.,.,.,.,.,.,.,.,.,.,3.7,266,.,5.7,.,.,65.7,65.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:05:30:00,.,.,57.8,56.8,.,.,.,.,.,.,.,.,.,.,.,1.3,192,.,2.5,.,.,67.6,67.8,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:05:30:00,.,.,61.4,63.3,.,.,.,.,.,.,.,.,.,.,.,6.1,75,.,7.8,.,.,76.9,76.1,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:05:30:00,.,.,51.1,53.5,.,.,.,.,.,.,.,.,.,.,.,2.7,178,.,4.6,.,.,68.2,69.4,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:05:30:00,.,.,53.3,55.4,.,.,.,.,.,.,.,.,.,.,.,0.5,78,.,3.1,.,.,79.5,80.6,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:05:30:00,.,.,73.4,74.1,.,.,.,.,.,.,.,.,.,.,.,6.0,303,.,11.5,.,.,76.8,76.6,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:05:30:00,.,.,59.0,59.9,.,.,.,.,.,.,.,.,.,.,.,1.2,44,.,2.4,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:05:30:00,.,.,50.2,47.9,.,.,.,.,.,.,.,.,.,.,.,3.9,180,.,5.3,.,.,67.5,68.7,34,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:05:30:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,0.4,198,.,1.3,.,.,68.0,69.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:05:30:00,.,.,62.9,63.6,.,.,.,.,.,.,.,.,.,.,.,17.3,222,.,23.7,.,.,69.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:05:30:00,.,.,64.2,64.4,.,.,.,.,.,.,.,.,.,.,.,1.6,182,.,3.4,.,.,75.3,75.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:05:30:00,.,.,62.5,66.7,.,.,.,.,.,.,.,.,.,.,.,0.6,141,.,1.5,.,.,78.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:05:30:00,.,.,50.3,53.5,.,.,.,.,.,.,.,.,.,.,.,2.6,187,.,5.1,.,.,88.8,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:05:30:00,.,.,55.8,57.5,.,.,.,.,.,.,.,.,.,.,.,0.0,135,.,0.0,.,.,66.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:05:30:00,.,.,48.3,46.7,.,.,.,.,.,.,.,.,.,.,.,5.0,305,.,6.8,.,.,66.0,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:05:30:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,5.9,95,.,12.1,.,.,85.7,89.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:05:30:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,6.2,17,.,7.1,.,.,72.6,75.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:05:30:00,.,.,.,69.8,.,.,.,.,.,.,.,.,.,.,.,3.5,229,.,5.6,.,.,71.8,72.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:05:30:00,.,.,65.0,67.8,.,.,.,.,.,.,.,.,.,.,.,14.7,211,.,18.7,.,.,68.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:05:30:00,.,.,68.4,69.4,.,.,.,.,.,.,.,.,.,.,.,5.2,192,.,8.0,.,.,65.8,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:05:45:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,2.9,262,.,3.7,.,.,68.5,72.6,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:05:45:00,.,.,69.8,68.0,.,.,.,.,.,.,.,.,.,.,.,6.3,320,.,8.2,.,.,81.1,81.1,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:05:45:00,.,.,59.6,59.1,.,.,.,.,.,.,.,.,.,.,.,4.1,201,.,5.7,.,.,65.6,65.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:05:45:00,.,.,57.2,57.4,.,.,.,.,.,.,.,.,.,.,.,2.8,107,.,3.3,.,.,67.6,67.8,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:05:45:00,.,.,.,62.8,.,.,.,.,.,.,.,.,.,.,.,5.3,70,.,6.7,.,.,76.8,76.1,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:05:45:00,.,.,50.8,52.6,.,.,.,.,.,.,.,.,.,.,.,2.1,205,.,3.5,.,.,68.1,69.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:05:45:00,.,.,53.1,52.5,.,.,.,.,.,.,.,.,.,.,.,0.2,153,.,2.4,.,.,79.3,80.6,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:05:45:00,.,.,70.1,74.8,.,.,.,.,.,.,.,.,.,.,.,2.5,233,.,7.4,.,.,76.7,76.5,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:05:45:00,.,.,58.8,57.5,.,.,.,.,.,.,.,.,.,.,.,1.3,104,.,3.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
