#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,14SEP2013:05:00:00,.,.,50.2,50.1,.,.,.,.,.,.,.,.,.,.,.,1.7,156,.,3.9,.,.,59.2,59.4,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:05:00:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,2.2,124,.,5.0,.,.,66.0,68.7,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:05:00:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,3.3,318,.,4.8,.,.,63.1,66.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:05:00:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,1.5,218,.,3.5,.,.,64.9,65.8,32,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:05:00:00,.,.,57.7,56.1,.,.,.,.,.,.,.,.,.,.,.,4.6,23,.,7.7,.,.,64.7,65.4,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:05:00:00,.,.,53.0,51.9,.,.,.,.,.,.,.,.,.,.,.,1.7,184,.,4.5,.,.,61.1,61.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:05:15:00,.,.,47.9,46.0,.,.,.,.,.,.,.,.,.,.,.,3.6,169,.,4.8,.,.,60.2,64.9,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:05:15:00,.,.,55.4,55.3,.,.,.,.,.,.,.,.,.,.,.,5.1,325,.,6.2,.,.,66.3,67.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:05:15:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,2.9,30,.,4.1,.,.,60.3,59.8,40,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:05:15:00,.,.,47.2,47.8,.,.,.,.,.,.,.,.,.,.,.,0.6,194,.,2.4,.,.,60.9,59.5,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:05:15:00,.,.,57.8,57.7,.,.,.,.,.,.,.,.,.,.,.,1.4,42,.,3.0,.,.,67.0,66.9,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:05:15:00,.,.,55.1,55.1,.,.,.,.,.,.,.,.,.,.,.,1.7,292,.,2.4,.,.,64.0,65.1,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:05:15:00,.,.,55.9,55.4,.,.,.,.,.,.,.,.,.,.,.,0.0,177,.,0.0,.,.,66.5,68.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:05:15:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,3.1,106,.,4.4,.,.,61.8,64.8,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:05:15:00,.,.,55.8,55.6,.,.,.,.,.,.,.,.,.,.,.,0.1,58,.,0.7,.,.,.,66.9,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14SEP2013:05:15:00,.,.,51.7,50.9,.,.,.,.,.,.,.,.,.,.,.,3.1,234,.,3.9,.,.,59.7,61.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:05:15:00,.,.,52.2,50.7,.,.,.,.,.,.,.,.,.,.,.,1.9,35,.,3.1,.,.,63.1,64.0,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:05:15:00,.,.,56.2,56.0,.,.,.,.,.,.,.,.,.,.,.,10.5,224,.,14.8,.,.,65.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:05:15:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,1.4,162,.,2.4,.,.,68.5,68.2,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:05:15:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,2.1,100,.,3.2,.,.,63.0,63.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:05:15:00,.,.,48.0,47.0,.,.,.,.,.,.,.,.,.,.,.,2.2,154,.,3.8,.,.,78.3,61.1,41,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:05:15:00,.,.,47.5,46.2,.,.,.,.,.,.,.,.,.,.,.,0.0,148,.,0.0,.,.,61.5,63.5,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:05:15:00,.,.,49.6,49.2,.,.,.,.,.,.,.,.,.,.,.,1.3,101,.,2.3,.,.,59.2,59.2,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:05:15:00,.,.,56.5,57.3,.,.,.,.,.,.,.,.,.,.,.,4.1,203,.,5.0,.,.,66.0,68.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:05:15:00,.,.,56.0,55.9,.,.,.,.,.,.,.,.,.,.,.,2.3,156,.,2.9,.,.,63.0,66.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:05:15:00,.,.,56.9,57.9,.,.,.,.,.,.,.,.,.,.,.,3.1,235,.,4.0,.,.,64.9,65.8,32,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:05:15:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,4.4,20,.,6.8,.,.,64.6,65.4,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:05:15:00,.,.,.,51.9,.,.,.,.,.,.,.,.,.,.,.,2.3,90,.,4.2,.,.,61.0,61.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:05:30:00,.,.,47.9,45.8,.,.,.,.,.,.,.,.,.,.,.,2.8,276,.,5.0,.,.,59.9,64.8,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:05:30:00,.,.,55.7,55.4,.,.,.,.,.,.,.,.,.,.,.,5.0,323,.,5.8,.,.,66.2,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:05:30:00,.,.,50.3,49.5,.,.,.,.,.,.,.,.,.,.,.,3.6,31,.,5.1,.,.,60.2,59.7,40,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:05:30:00,.,.,48.3,47.1,.,.,.,.,.,.,.,.,.,.,.,2.2,141,.,3.2,.,.,60.7,59.4,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:05:30:00,.,.,57.6,57.9,.,.,.,.,.,.,.,.,.,.,.,2.1,230,.,4.0,.,.,66.9,66.9,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:05:30:00,.,.,55.1,55.1,.,.,.,.,.,.,.,.,.,.,.,1.6,252,.,2.6,.,.,64.0,65.3,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:05:30:00,.,.,56.2,55.5,.,.,.,.,.,.,.,.,.,.,.,0.0,305,.,0.0,.,.,66.3,68.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:05:30:00,.,.,27.3,51.7,.,.,.,.,.,.,.,.,.,.,.,3.0,117,.,4.2,.,.,61.6,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:05:30:00,.,.,55.8,55.7,.,.,.,.,.,.,.,.,.,.,.,0.3,59,.,1.1,.,.,.,66.9,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14SEP2013:05:30:00,.,.,51.5,51.6,.,.,.,.,.,.,.,.,.,.,.,3.0,237,.,5.9,.,.,59.5,61.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:05:30:00,.,.,52.6,51.1,.,.,.,.,.,.,.,.,.,.,.,1.4,57,.,3.1,.,.,62.9,64.0,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:05:30:00,.,.,56.1,55.7,.,.,.,.,.,.,.,.,.,.,.,6.9,204,.,13.5,.,.,65.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:05:30:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,0.4,200,.,1.5,.,.,68.5,68.0,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:05:30:00,.,.,55.1,54.1,.,.,.,.,.,.,.,.,.,.,.,1.1,88,.,2.7,.,.,62.8,63.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:05:30:00,.,.,46.7,47.1,.,.,.,.,.,.,.,.,.,.,.,2.0,148,.,3.5,.,.,78.3,61.1,41,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:05:30:00,.,.,45.6,46.9,.,.,.,.,.,.,.,.,.,.,.,0.0,131,.,0.0,.,.,61.3,63.0,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:05:30:00,.,.,49.5,50.2,.,.,.,.,.,.,.,.,.,.,.,2.6,296,.,4.1,.,.,59.1,59.2,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:05:30:00,.,.,56.4,57.1,.,.,.,.,.,.,.,.,.,.,.,2.6,203,.,4.8,.,.,65.9,68.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:05:30:00,.,.,56.2,56.0,.,.,.,.,.,.,.,.,.,.,.,1.6,226,.,2.1,.,.,62.9,66.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:05:30:00,.,.,56.8,57.7,.,.,.,.,.,.,.,.,.,.,.,1.0,238,.,3.2,.,.,64.9,65.8,32,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:05:30:00,.,.,58.0,56.7,.,.,.,.,.,.,.,.,.,.,.,4.7,24,.,7.2,.,.,64.6,65.4,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:05:30:00,.,.,52.9,52.5,.,.,.,.,.,.,.,.,.,.,.,1.2,108,.,2.3,.,.,60.9,61.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:05:45:00,.,.,46.3,45.5,.,.,.,.,.,.,.,.,.,.,.,1.0,198,.,2.2,.,.,59.8,64.7,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:05:45:00,.,.,55.5,55.6,.,.,.,.,.,.,.,.,.,.,.,4.7,329,.,6.0,.,.,66.2,67.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:05:45:00,.,.,50.1,50.0,.,.,.,.,.,.,.,.,.,.,.,2.7,113,.,4.1,.,.,60.2,59.6,40,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:05:45:00,.,.,47.8,48.3,.,.,.,.,.,.,.,.,.,.,.,0.6,167,.,3.1,.,.,60.6,59.3,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:05:45:00,.,.,57.4,57.6,.,.,.,.,.,.,.,.,.,.,.,3.1,189,.,4.6,.,.,66.9,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:05:45:00,.,.,54.9,55.2,.,.,.,.,.,.,.,.,.,.,.,2.6,199,.,3.5,.,.,63.9,65.1,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:05:45:00,.,.,55.9,55.9,.,.,.,.,.,.,.,.,.,.,.,0.0,138,.,0.0,.,.,66.3,68.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:05:45:00,.,.,26.9,51.6,.,.,.,.,.,.,.,.,.,.,.,2.1,83,.,3.4,.,.,61.5,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:05:45:00,.,.,55.7,56.0,.,.,.,.,.,.,.,.,.,.,.,0.9,67,.,2.1,.,.,.,66.7,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14SEP2013:05:45:00,.,.,51.7,51.7,.,.,.,.,.,.,.,.,.,.,.,5.1,194,.,7.0,.,.,59.5,60.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:05:45:00,.,.,52.9,50.9,.,.,.,.,.,.,.,.,.,.,.,1.8,20,.,2.7,.,.,62.9,63.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:05:45:00,.,.,56.4,55.6,.,.,.,.,.,.,.,.,.,.,.,7.2,201,.,14.4,.,.,65.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:05:45:00,.,.,57.2,57.1,.,.,.,.,.,.,.,.,.,.,.,0.4,133,.,1.3,.,.,68.4,68.2,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:05:45:00,.,.,55.4,54.4,.,.,.,.,.,.,.,.,.,.,.,2.7,165,.,5.1,.,.,62.7,63.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:05:45:00,.,.,46.2,46.9,.,.,.,.,.,.,.,.,.,.,.,2.4,130,.,3.2,.,.,78.2,61.1,41,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:05:45:00,.,.,45.2,47.0,.,.,.,.,.,.,.,.,.,.,.,0.0,201,.,0.1,.,.,61.2,63.1,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:05:45:00,.,.,49.3,50.0,.,.,.,.,.,.,.,.,.,.,.,2.3,301,.,3.7,.,.,59.0,59.2,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:05:45:00,.,.,56.7,56.4,.,.,.,.,.,.,.,.,.,.,.,0.6,226,.,2.2,.,.,65.8,68.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:05:45:00,.,.,55.7,55.9,.,.,.,.,.,.,.,.,.,.,.,0.7,349,.,1.5,.,.,62.9,66.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:05:45:00,.,.,56.8,57.3,.,.,.,.,.,.,.,.,.,.,.,0.6,139,.,3.0,.,.,64.9,65.7,32,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:05:45:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,5.8,58,.,8.9,.,.,64.5,65.2,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:05:45:00,.,.,52.3,52.6,.,.,.,.,.,.,.,.,.,.,.,0.0,76,.,0.2,.,.,60.8,61.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:06:00:00,.,.,46.2,45.2,.,.,.,.,.,.,.,.,.,.,.,0.4,165,.,2.1,.,.,59.6,64.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:06:00:00,.,.,55.5,55.8,.,.,.,.,.,.,.,.,.,.,.,3.1,204,.,4.9,.,.,66.1,67.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:06:00:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,4.3,12,.,6.0,.,.,60.0,59.6,40,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:06:00:00,.,.,45.6,47.8,.,.,.,.,.,.,.,.,.,.,.,3.2,323,.,4.0,.,.,60.5,59.2,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:06:00:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,2.6,120,.,4.2,.,.,66.8,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:06:00:00,.,.,.,55.1,.,.,.,.,.,.,.,.,.,.,.,2.3,202,.,3.5,.,.,63.8,64.9,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:06:00:00,.,.,55.9,56.0,.,.,.,.,.,.,.,.,.,.,.,0.0,105,.,0.0,.,.,66.1,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:06:00:00,.,.,26.5,50.5,.,.,.,.,.,.,.,.,.,.,.,2.5,75,.,3.4,.,.,61.3,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:06:00:00,.,.,55.7,56.0,.,.,.,.,.,.,.,.,.,.,.,0.8,7.0,.,1.9,.,.,.,66.7,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14SEP2013:06:00:00,.,.,51.9,51.9,.,.,.,.,.,.,.,.,.,.,.,3.2,210,.,5.3,.,.,59.4,60.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:06:00:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,1.3,170,.,4.0,.,.,62.7,63.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:06:00:00,.,.,56.2,55.5,.,.,.,.,.,.,.,.,.,.,.,7.4,198,.,16.0,.,.,65.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:06:00:00,.,.,57.4,56.9,.,.,.,.,.,.,.,.,.,.,.,0.7,115,.,1.4,.,.,68.3,68.2,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:06:00:00,.,.,55.7,54.8,.,.,.,.,.,.,.,.,.,.,.,3.3,208,.,4.8,.,.,62.5,63.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:06:00:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,2.1,114,.,3.8,.,.,78.2,61.0,41,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:06:00:00,.,.,46.4,46.7,.,.,.,.,.,.,.,.,.,.,.,0.0,316,.,0.0,.,.,61.0,63.3,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:06:00:00,.,.,49.6,49.8,.,.,.,.,.,.,.,.,.,.,.,1.7,164,.,3.5,.,.,58.9,59.2,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:06:00:00,.,.,58.9,56.3,.,.,.,.,.,.,.,.,.,.,.,1.7,173,.,2.5,.,.,65.8,68.2,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:06:00:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,0.9,353,.,1.6,.,.,62.8,66.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:06:00:00,.,.,56.6,56.5,.,.,.,.,.,.,.,.,.,.,.,0.8,167,.,2.2,.,.,64.9,65.8,32,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:06:00:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,6.4,51,.,9.4,.,.,64.4,65.2,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:06:00:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,0.7,241,.,1.6,.,.,60.8,61.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:06:15:00,.,.,45.5,46.1,.,.,.,.,.,.,.,.,.,.,.,1.5,262,.,2.8,.,.,59.5,64.5,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:06:15:00,.,.,55.8,55.4,.,.,.,.,.,.,.,.,.,.,.,2.6,96,.,4.7,.,.,66.0,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:06:15:00,.,.,49.7,50.4,.,.,.,.,.,.,.,.,.,.,.,2.6,24,.,6.1,.,.,60.0,59.6,40,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:06:15:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,1.7,135,.,3.6,.,.,60.4,59.1,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:06:15:00,.,.,57.8,57.7,.,.,.,.,.,.,.,.,.,.,.,3.4,109,.,4.4,.,.,66.8,66.7,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:06:15:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,1.8,165,.,2.4,.,.,63.8,65.1,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:06:15:00,.,.,56.0,55.8,.,.,.,.,.,.,.,.,.,.,.,0.0,243,.,0.0,.,.,66.1,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:06:15:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,1.9,91,.,2.4,.,.,61.3,64.0,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:06:15:00,.,.,56.0,56.0,.,.,.,.,.,.,.,.,.,.,.,0.1,8.0,.,0.5,.,.,.,66.7,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14SEP2013:06:15:00,.,.,51.8,51.7,.,.,.,.,.,.,.,.,.,.,.,3.5,211,.,5.0,.,.,59.3,60.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:06:15:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,1.8,286,.,2.9,.,.,62.7,64.0,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:06:15:00,.,.,56.4,56.0,.,.,.,.,.,.,.,.,.,.,.,6.2,187,.,13.5,.,.,65.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:06:15:00,.,.,57.6,56.8,.,.,.,.,.,.,.,.,.,.,.,0.3,114,.,1.0,.,.,68.3,68.0,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:06:15:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,1.2,161,.,3.5,.,.,62.5,63.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:06:15:00,.,.,46.8,47.3,.,.,.,.,.,.,.,.,.,.,.,1.9,124,.,2.9,.,.,78.2,61.0,41,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:06:15:00,.,.,46.7,47.5,.,.,.,.,.,.,.,.,.,.,.,0.0,314,.,0.0,.,.,61.0,63.0,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:06:15:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,2.3,220,.,4.1,.,.,58.9,59.0,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:06:15:00,.,.,57.9,56.3,.,.,.,.,.,.,.,.,.,.,.,2.2,170,.,2.6,.,.,65.7,68.2,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:06:15:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,0.4,216,.,1.1,.,.,62.7,66.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:06:15:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,1.3,139,.,2.8,.,.,64.9,65.7,32,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:06:15:00,.,.,57.1,57.6,.,.,.,.,.,.,.,.,.,.,.,6.6,56,.,9.1,.,.,64.4,65.2,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:06:15:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,0.3,331,.,2.4,.,.,60.7,61.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:06:30:00,.,.,45.8,45.9,.,.,.,.,.,.,.,.,.,.,.,1.2,230,.,2.1,.,.,59.2,64.4,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:06:30:00,.,.,56.1,55.7,.,.,.,.,.,.,.,.,.,.,.,1.3,110,.,3.5,.,.,65.9,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:06:30:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,1.9,42,.,3.3,.,.,59.9,59.5,40,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:06:30:00,.,.,46.6,48.0,.,.,.,.,.,.,.,.,.,.,.,2.6,106,.,3.7,.,.,60.3,59.1,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:06:30:00,.,.,58.0,57.5,.,.,.,.,.,.,.,.,.,.,.,2.6,155,.,3.9,.,.,66.8,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:06:30:00,.,.,55.7,55.1,.,.,.,.,.,.,.,.,.,.,.,1.7,165,.,2.4,.,.,63.7,65.1,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:06:30:00,.,.,56.1,56.1,.,.,.,.,.,.,.,.,.,.,.,0.0,205,.,0.0,.,.,66.0,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:06:30:00,.,.,27.0,50.6,.,.,.,.,.,.,.,.,.,.,.,1.7,96,.,2.6,.,.,61.1,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:06:30:00,.,.,55.9,56.1,.,.,.,.,.,.,.,.,.,.,.,0.6,50,.,1.7,.,.,.,66.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14SEP2013:06:30:00,.,.,52.1,51.6,.,.,.,.,.,.,.,.,.,.,.,2.4,209,.,3.7,.,.,59.2,60.6,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:06:30:00,.,.,53.3,52.5,.,.,.,.,.,.,.,.,.,.,.,1.9,138,.,2.9,.,.,62.6,63.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:06:30:00,.,.,56.6,56.0,.,.,.,.,.,.,.,.,.,.,.,6.0,197,.,9.9,.,.,65.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:06:30:00,.,.,57.3,57.0,.,.,.,.,.,.,.,.,.,.,.,0.5,161,.,1.1,.,.,68.2,67.8,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:06:30:00,.,.,56.1,54.5,.,.,.,.,.,.,.,.,.,.,.,1.7,206,.,3.4,.,.,62.3,63.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:06:30:00,.,.,47.1,46.2,.,.,.,.,.,.,.,.,.,.,.,1.7,196,.,2.8,.,.,78.1,60.9,41,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:06:30:00,.,.,47.3,45.5,.,.,.,.,.,.,.,.,.,.,.,0.1,242,.,3.4,.,.,60.8,63.1,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:06:30:00,.,.,49.0,49.1,.,.,.,.,.,.,.,.,.,.,.,3.4,287,.,4.9,.,.,58.8,59.0,23,0.0,.,.,.,.,0.00
