#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,lewiston,404,10JAN2013:04:30:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,5.5,34,.,7.9,.,.,32.4,32.7,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2013:04:30:00,.,.,36.2,36.1,.,.,.,.,.,.,.,.,.,.,.,3.4,.,.,5.7,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:04:30:00,.,.,41.4,41.2,.,.,.,.,.,.,.,.,.,.,.,11.3,217,.,20.9,.,.,34.2,33.8,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:04:30:00,.,.,35.0,34.8,.,.,.,.,.,.,.,.,.,.,.,13.8,160,.,15.7,.,.,31.2,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:04:30:00,.,.,31.0,30.5,.,.,.,.,.,.,.,.,.,.,.,17.9,163,.,21.3,.,.,27.8,32.2,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:04:30:00,.,.,43.8,43.7,.,.,.,.,.,.,.,.,.,.,.,13.2,201,.,19.3,.,.,30.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:04:30:00,.,.,16.3,16.2,.,.,.,.,.,.,.,.,.,.,.,6.6,316,.,8.2,.,.,31.2,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:04:30:00,.,.,35.6,35.3,.,.,.,.,.,.,.,.,.,.,.,8.2,160,.,14.6,.,.,29.1,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:04:30:00,.,.,25.4,25.5,.,.,.,.,.,.,.,.,.,.,.,1.5,321,.,3.2,.,.,23.6,25.9,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:04:30:00,.,.,48.0,46.2,.,.,.,.,.,.,.,.,.,.,.,22.2,145,.,30.9,.,.,34.1,34.2,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:04:30:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,0.0,278,.,0.0,.,.,30.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:04:30:00,.,.,28.1,28.2,.,.,.,.,.,.,.,.,.,.,.,1.8,166,.,6.8,.,.,29.9,32.9,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:04:45:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,9.6,189,.,12.9,.,.,25.4,25.5,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:04:45:00,.,.,26.0,26.0,.,.,.,.,.,.,.,.,.,.,.,11.4,79,.,15.8,.,.,33.3,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:04:45:00,.,.,33.3,33.2,.,.,.,.,.,.,.,.,.,.,.,3.4,72,.,6.3,.,.,27.3,33.1,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:04:45:00,.,.,37.2,37.2,.,.,.,.,.,.,.,.,.,.,.,18.1,195,.,23.2,.,.,29.0,34.7,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:04:45:00,.,.,32.9,32.8,.,.,.,.,.,.,.,.,.,.,.,2.6,32,.,3.8,.,.,33.4,33.4,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:04:45:00,.,.,24.5,24.3,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,2.0,.,.,31.6,32.9,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2013:04:45:00,.,.,28.1,28.2,.,.,.,.,.,.,.,.,.,.,.,3.1,176,.,6.3,.,.,32.5,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:04:45:00,.,.,31.3,28.0,.,.,.,.,.,.,.,.,.,.,.,4.8,114,.,6.8,.,.,30.4,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:04:45:00,.,.,22.9,23.0,.,.,.,.,.,.,.,.,.,.,.,2.9,157,.,5.5,.,.,33.4,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:04:45:00,.,.,29.6,29.5,.,.,.,.,.,.,.,.,.,.,.,7.1,50,.,8.9,.,.,32.4,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2013:04:45:00,.,.,35.7,35.7,.,.,.,.,.,.,.,.,.,.,.,3.3,.,.,4.7,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:04:45:00,.,.,41.7,41.7,.,.,.,.,.,.,.,.,.,.,.,10.8,212,.,18.5,.,.,34.2,33.6,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:04:45:00,.,.,35.7,35.5,.,.,.,.,.,.,.,.,.,.,.,12.3,159,.,14.0,.,.,31.2,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:04:45:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,19.1,159,.,22.2,.,.,27.8,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:04:45:00,.,.,44.1,44.0,.,.,.,.,.,.,.,.,.,.,.,12.5,197,.,16.5,.,.,30.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:04:45:00,.,.,17.0,16.6,.,.,.,.,.,.,.,.,.,.,.,9.0,312,.,12.1,.,.,31.2,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:04:45:00,.,.,30.6,30.5,.,.,.,.,.,.,.,.,.,.,.,0.9,245,.,3.2,.,.,29.1,28.9,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:04:45:00,.,.,25.2,25.3,.,.,.,.,.,.,.,.,.,.,.,1.8,289,.,3.4,.,.,23.6,25.7,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:04:45:00,.,.,44.4,44.8,.,.,.,.,.,.,.,.,.,.,.,23.6,140,.,32.4,.,.,34.1,34.2,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:04:45:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,0.0,271,.,0.0,.,.,30.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:04:45:00,.,.,27.8,28.0,.,.,.,.,.,.,.,.,.,.,.,2.3,188,.,6.2,.,.,29.9,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:05:00:00,.,.,39.2,39.2,.,.,.,.,.,.,.,.,.,.,.,12.5,183,.,16.3,.,.,25.5,25.3,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:05:00:00,.,.,27.1,27.1,.,.,.,.,.,.,.,.,.,.,.,12.4,248,.,19.4,.,.,33.3,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:05:00:00,.,.,35.0,34.9,.,.,.,.,.,.,.,.,.,.,.,5.9,36,.,9.9,.,.,27.3,33.3,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:05:00:00,.,.,37.1,37.0,.,.,.,.,.,.,.,.,.,.,.,16.7,191,.,21.0,.,.,29.0,34.9,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:05:00:00,.,.,32.1,32.2,.,.,.,.,.,.,.,.,.,.,.,1.9,323,.,2.4,.,.,33.4,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:05:00:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,2.9,.,.,31.6,33.3,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2013:05:00:00,.,.,27.7,27.7,.,.,.,.,.,.,.,.,.,.,.,3.6,188,.,6.3,.,.,32.5,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:05:00:00,.,.,30.9,27.2,.,.,.,.,.,.,.,.,.,.,.,5.7,85,.,6.6,.,.,30.4,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:05:00:00,.,.,23.1,23.3,.,.,.,.,.,.,.,.,.,.,.,2.6,241,.,4.4,.,.,33.4,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:05:00:00,.,.,31.8,31.6,.,.,.,.,.,.,.,.,.,.,.,5.8,74,.,7.7,.,.,32.4,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2013:05:00:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,4.2,.,.,6.5,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:05:00:00,.,.,42.0,42.0,.,.,.,.,.,.,.,.,.,.,.,9.3,206,.,16.0,.,.,34.2,34.0,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:05:00:00,.,.,35.2,34.9,.,.,.,.,.,.,.,.,.,.,.,11.7,152,.,13.2,.,.,31.2,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:05:00:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,20.8,163,.,23.6,.,.,27.8,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:05:00:00,.,.,43.1,43.1,.,.,.,.,.,.,.,.,.,.,.,11.1,201,.,17.8,.,.,30.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:05:00:00,.,.,16.7,16.5,.,.,.,.,.,.,.,.,.,.,.,9.7,305,.,11.4,.,.,31.2,32.2,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:05:00:00,.,.,32.5,32.5,.,.,.,.,.,.,.,.,.,.,.,1.4,130,.,3.7,.,.,29.1,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:05:00:00,.,.,25.4,25.5,.,.,.,.,.,.,.,.,.,.,.,0.2,242,.,1.1,.,.,23.6,26.1,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:05:00:00,.,.,45.9,45.4,.,.,.,.,.,.,.,.,.,.,.,25.4,139,.,34.6,.,.,34.1,34.3,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:05:00:00,.,.,35.9,35.5,.,.,.,.,.,.,.,.,.,.,.,0.0,238,.,0.2,.,.,30.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:05:00:00,.,.,29.3,29.2,.,.,.,.,.,.,.,.,.,.,.,2.4,230,.,7.2,.,.,29.9,32.9,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:05:15:00,.,.,38.1,38.0,.,.,.,.,.,.,.,.,.,.,.,15.4,168,.,18.3,.,.,25.4,25.7,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:05:15:00,.,.,29.4,29.3,.,.,.,.,.,.,.,.,.,.,.,12.8,318,.,18.7,.,.,33.3,32.7,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:05:15:00,.,.,34.0,34.1,.,.,.,.,.,.,.,.,.,.,.,4.5,27,.,8.4,.,.,27.3,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:05:15:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,17.1,182,.,21.1,.,.,29.0,34.7,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:05:15:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,1.8,216,.,2.7,.,.,33.5,33.4,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:05:15:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,1.9,.,.,4.8,.,.,31.6,32.9,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2013:05:15:00,.,.,28.6,28.6,.,.,.,.,.,.,.,.,.,.,.,3.8,227,.,6.5,.,.,32.5,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:05:15:00,.,.,28.8,26.0,.,.,.,.,.,.,.,.,.,.,.,6.0,78,.,11.8,.,.,30.4,33.3,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:05:15:00,.,.,26.7,26.7,.,.,.,.,.,.,.,.,.,.,.,3.9,200,.,8.6,.,.,33.4,32.4,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:05:15:00,.,.,32.3,32.3,.,.,.,.,.,.,.,.,.,.,.,5.1,33,.,6.3,.,.,32.4,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2013:05:15:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,4.4,.,.,7.6,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:05:15:00,.,.,41.9,41.8,.,.,.,.,.,.,.,.,.,.,.,10.5,182,.,14.7,.,.,34.2,33.8,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:05:15:00,.,.,36.7,36.4,.,.,.,.,.,.,.,.,.,.,.,13.2,150,.,15.5,.,.,31.2,32.7,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:05:15:00,.,.,30.1,29.8,.,.,.,.,.,.,.,.,.,.,.,20.9,165,.,24.2,.,.,27.8,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:05:15:00,.,.,40.1,40.1,.,.,.,.,.,.,.,.,.,.,.,9.0,241,.,15.4,.,.,30.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:05:15:00,.,.,17.8,17.6,.,.,.,.,.,.,.,.,.,.,.,8.8,310,.,10.9,.,.,31.2,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:05:15:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,1.7,184,.,4.7,.,.,29.1,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:05:15:00,.,.,25.1,25.1,.,.,.,.,.,.,.,.,.,.,.,0.3,275,.,2.8,.,.,23.6,25.7,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:05:15:00,.,.,45.2,45.3,.,.,.,.,.,.,.,.,.,.,.,24.3,143,.,33.5,.,.,34.1,34.0,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:05:15:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,0.0,278,.,0.0,.,.,30.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:05:15:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,2.7,191,.,5.1,.,.,29.9,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:05:30:00,.,.,37.9,37.8,.,.,.,.,.,.,.,.,.,.,.,10.5,181,.,15.7,.,.,25.5,25.2,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:05:30:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,2.1,199,.,5.9,.,.,33.3,32.7,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:05:30:00,.,.,31.9,31.9,.,.,.,.,.,.,.,.,.,.,.,6.8,22,.,9.1,.,.,27.3,33.3,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:05:30:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,15.5,189,.,19.5,.,.,29.0,34.9,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:05:30:00,.,.,31.9,31.9,.,.,.,.,.,.,.,.,.,.,.,1.5,334,.,2.4,.,.,33.4,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:05:30:00,.,.,25.6,25.5,.,.,.,.,.,.,.,.,.,.,.,2.6,.,.,5.4,.,.,31.6,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2013:05:30:00,.,.,27.2,27.1,.,.,.,.,.,.,.,.,.,.,.,5.2,140,.,12.1,.,.,32.5,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:05:30:00,.,.,29.4,26.3,.,.,.,.,.,.,.,.,.,.,.,6.3,69,.,8.4,.,.,30.4,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:05:30:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,8.0,71,.,10.5,.,.,33.4,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:05:30:00,.,.,33.9,33.8,.,.,.,.,.,.,.,.,.,.,.,5.0,50,.,7.6,.,.,32.4,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2013:05:30:00,.,.,40.4,39.8,.,.,.,.,.,.,.,.,.,.,.,4.1,.,.,7.3,.,.,31.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:05:30:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,12.7,182,.,19.1,.,.,34.2,33.8,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:05:30:00,.,.,37.3,37.0,.,.,.,.,.,.,.,.,.,.,.,14.8,156,.,17.4,.,.,31.2,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:05:30:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,20.4,167,.,24.3,.,.,27.8,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:05:30:00,.,.,42.4,42.4,.,.,.,.,.,.,.,.,.,.,.,10.6,248,.,17.5,.,.,30.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:05:30:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,4.8,197,.,9.4,.,.,31.2,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:05:30:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,3.6,144,.,6.0,.,.,29.1,28.8,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:05:30:00,.,.,24.7,24.7,.,.,.,.,.,.,.,.,.,.,.,1.8,133,.,3.0,.,.,23.7,25.7,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:05:30:00,.,.,45.0,44.6,.,.,.,.,.,.,.,.,.,.,.,27.2,142,.,39.4,.,.,34.1,34.2,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:05:30:00,.,.,34.1,34.0,.,.,.,.,.,.,.,.,.,.,.,0.1,139,.,3.5,.,.,30.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:05:30:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,4.2,166,.,6.0,.,.,29.9,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:05:45:00,.,.,38.5,38.4,.,.,.,.,.,.,.,.,.,.,.,9.3,197,.,12.3,.,.,25.5,25.7,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:05:45:00,.,.,29.8,29.8,.,.,.,.,.,.,.,.,.,.,.,2.3,214,.,5.8,.,.,33.3,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:05:45:00,.,.,34.7,34.6,.,.,.,.,.,.,.,.,.,.,.,5.8,82,.,7.7,.,.,27.3,33.1,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:05:45:00,.,.,36.6,36.7,.,.,.,.,.,.,.,.,.,.,.,16.0,188,.,22.3,.,.,29.0,34.9,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:05:45:00,.,.,32.1,32.3,.,.,.,.,.,.,.,.,.,.,.,1.2,262,.,1.8,.,.,33.5,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:05:45:00,.,.,25.8,25.5,.,.,.,.,.,.,.,.,.,.,.,3.3,.,.,5.9,.,.,31.6,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2013:05:45:00,.,.,26.6,26.5,.,.,.,.,.,.,.,.,.,.,.,5.2,229,.,9.9,.,.,32.5,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:05:45:00,.,.,28.7,25.7,.,.,.,.,.,.,.,.,.,.,.,10.1,69,.,12.8,.,.,30.4,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:05:45:00,.,.,29.6,29.7,.,.,.,.,.,.,.,.,.,.,.,6.6,57,.,10.0,.,.,33.4,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:05:45:00,.,.,34.2,34.1,.,.,.,.,.,.,.,.,.,.,.,6.6,42,.,9.3,.,.,32.4,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2013:05:45:00,.,.,38.4,39.0,.,.,.,.,.,.,.,.,.,.,.,4.2,.,.,7.4,.,.,31.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:05:45:00,.,.,43.3,43.1,.,.,.,.,.,.,.,.,.,.,.,12.9,189,.,20.6,.,.,34.2,33.8,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:05:45:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,14.1,162,.,17.5,.,.,31.2,32.7,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:05:45:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,20.6,167,.,25.1,.,.,27.8,32.4,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:05:45:00,.,.,43.1,43.1,.,.,.,.,.,.,.,.,.,.,.,19.5,190,.,24.1,.,.,30.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:05:45:00,.,.,17.1,17.0,.,.,.,.,.,.,.,.,.,.,.,1.7,210,.,4.2,.,.,31.2,32.4,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:05:45:00,.,.,32.3,32.3,.,.,.,.,.,.,.,.,.,.,.,1.9,238,.,3.4,.,.,29.1,28.8,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:05:45:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,1.6,205,.,2.4,.,.,23.6,25.9,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:05:45:00,.,.,42.6,42.4,.,.,.,.,.,.,.,.,.,.,.,26.3,140,.,32.7,.,.,34.1,34.0,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:05:45:00,.,.,34.5,34.3,.,.,.,.,.,.,.,.,.,.,.,0.0,32,.,0.0,.,.,30.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:05:45:00,.,.,33.8,34.0,.,.,.,.,.,.,.,.,.,.,.,5.1,202,.,7.8,.,.,29.9,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:06:00:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,10.3,179,.,14.2,.,.,25.5,25.5,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:06:00:00,.,.,29.3,29.5,.,.,.,.,.,.,.,.,.,.,.,0.9,232,.,4.6,.,.,33.3,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:06:00:00,.,.,33.2,33.0,.,.,.,.,.,.,.,.,.,.,.,3.0,53,.,5.7,.,.,27.3,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:06:00:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,15.9,197,.,21.4,.,.,29.1,34.9,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:06:00:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,0.5,250,.,1.3,.,.,33.4,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:06:00:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,1.8,.,.,3.2,.,.,31.6,32.9,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2013:06:00:00,.,.,27.2,27.1,.,.,.,.,.,.,.,.,.,.,.,4.5,182,.,7.6,.,.,32.5,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:06:00:00,.,.,28.4,25.4,.,.,.,.,.,.,.,.,.,.,.,7.5,49,.,10.5,.,.,30.4,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:06:00:00,.,.,29.6,29.5,.,.,.,.,.,.,.,.,.,.,.,4.0,89,.,6.2,.,.,33.4,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:06:00:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,5.2,205,.,11.3,.,.,32.4,33.3,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2013:06:00:00,.,.,31.3,31.4,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,6.5,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:06:00:00,.,.,44.2,44.0,.,.,.,.,.,.,.,.,.,.,.,11.3,193,.,16.9,.,.,34.2,33.4,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:06:00:00,.,.,35.5,35.5,.,.,.,.,.,.,.,.,.,.,.,11.7,158,.,13.6,.,.,31.2,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:06:00:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,19.6,168,.,22.7,.,.,27.8,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:06:00:00,.,.,40.6,40.4,.,.,.,.,.,.,.,.,.,.,.,14.7,211,.,22.6,.,.,30.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:06:00:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,6.1,279,.,10.8,.,.,31.2,32.2,26,0.0,.,.,.,.,0.00
