#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,evansfrm,411,20FEB2013:06:15:00,.,.,20.3,20.2,.,.,.,.,.,.,.,.,.,.,.,3.6,174,.,4.9,.,.,32.7,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:06:15:00,.,.,31.4,26.9,.,.,.,.,.,.,.,.,.,.,.,3.7,166,.,9.6,.,.,31.8,32.5,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:06:15:00,.,.,5.5,5.2,.,.,.,.,.,.,.,.,.,.,.,1.4,220,.,3.1,.,.,33.0,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:06:15:00,.,.,15.9,15.9,.,.,.,.,.,.,.,.,.,.,.,4.1,137,.,5.4,.,.,33.4,33.8,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:06:15:00,.,.,22.4,22.4,.,.,.,.,.,.,.,.,.,.,.,0.3,343,.,0.9,.,.,31.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:06:15:00,.,.,32.5,32.7,.,.,.,.,.,.,.,.,.,.,.,0.9,229,.,1.8,.,.,33.9,33.1,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:06:15:00,.,.,27.1,27.1,.,.,.,.,.,.,.,.,.,.,.,3.0,95,.,4.3,.,.,31.1,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:06:15:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,5.5,137,.,9.6,.,.,31.2,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:06:15:00,.,.,29.0,29.0,.,.,.,.,.,.,.,.,.,.,.,3.8,197,.,4.6,.,.,31.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:06:15:00,.,.,6.1,5.8,.,.,.,.,.,.,.,.,.,.,.,2.6,280,.,4.8,.,.,30.9,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:06:15:00,.,.,25.5,25.4,.,.,.,.,.,.,.,.,.,.,.,5.3,166,.,7.2,.,.,29.5,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:06:15:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,16.9,347,.,19.3,.,.,27.1,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:06:15:00,.,.,33.8,33.4,.,.,.,.,.,.,.,.,.,.,.,3.1,200,.,4.9,.,.,32.5,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:06:15:00,.,.,29.4,29.2,.,.,.,.,.,.,.,.,.,.,.,9.8,27,.,13.4,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:06:15:00,.,.,31.2,31.3,.,.,.,.,.,.,.,.,.,.,.,5.3,183,.,11.9,.,.,32.9,32.9,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:06:30:00,.,.,29.0,28.9,.,.,.,.,.,.,.,.,.,.,.,4.4,287,.,5.6,.,.,31.5,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:06:30:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,11.3,300,.,14.2,.,.,34.0,33.4,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:06:30:00,.,.,28.5,28.6,.,.,.,.,.,.,.,.,.,.,.,2.9,81,.,4.0,.,.,31.8,34.0,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:06:30:00,.,.,30.3,30.3,.,.,.,.,.,.,.,.,.,.,.,3.3,304,.,5.8,.,.,33.8,38.8,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:06:30:00,.,.,28.7,28.6,.,.,.,.,.,.,.,.,.,.,.,4.7,299,.,5.6,.,.,34.7,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:06:30:00,.,.,18.2,18.1,.,.,.,.,.,.,.,.,.,.,.,2.4,.,.,3.0,.,.,31.5,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:06:30:00,.,.,20.6,20.6,.,.,.,.,.,.,.,.,.,.,.,4.0,179,.,5.5,.,.,32.7,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:06:30:00,.,.,32.6,28.6,.,.,.,.,.,.,.,.,.,.,.,3.8,236,.,6.5,.,.,31.8,32.4,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:06:30:00,.,.,6.1,6.3,.,.,.,.,.,.,.,.,.,.,.,0.4,177,.,1.6,.,.,33.0,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:06:30:00,.,.,16.3,16.3,.,.,.,.,.,.,.,.,.,.,.,6.8,329,.,8.7,.,.,33.4,33.6,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:06:30:00,.,.,22.4,22.1,.,.,.,.,.,.,.,.,.,.,.,0.4,328,.,1.2,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:06:30:00,.,.,32.4,32.5,.,.,.,.,.,.,.,.,.,.,.,0.6,262,.,1.5,.,.,33.9,33.1,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:06:30:00,.,.,26.8,26.8,.,.,.,.,.,.,.,.,.,.,.,2.2,58,.,4.3,.,.,31.1,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:06:30:00,.,.,27.9,27.5,.,.,.,.,.,.,.,.,.,.,.,2.7,189,.,5.8,.,.,31.2,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:06:30:00,.,.,29.4,29.3,.,.,.,.,.,.,.,.,.,.,.,2.0,183,.,3.9,.,.,32.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:06:30:00,.,.,7.1,6.8,.,.,.,.,.,.,.,.,.,.,.,5.9,317,.,8.7,.,.,30.9,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:06:30:00,.,.,26.2,26.2,.,.,.,.,.,.,.,.,.,.,.,4.8,148,.,6.9,.,.,29.6,29.3,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:06:30:00,.,.,30.1,30.1,.,.,.,.,.,.,.,.,.,.,.,19.5,346,.,24.4,.,.,27.1,29.5,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:06:30:00,.,.,31.1,31.3,.,.,.,.,.,.,.,.,.,.,.,1.9,235,.,4.9,.,.,32.5,32.0,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:06:30:00,.,.,28.8,28.8,.,.,.,.,.,.,.,.,.,.,.,9.2,39,.,12.0,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:06:30:00,.,.,31.4,31.6,.,.,.,.,.,.,.,.,.,.,.,3.7,198,.,6.6,.,.,32.8,33.1,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:06:45:00,.,.,29.0,28.8,.,.,.,.,.,.,.,.,.,.,.,3.3,284,.,4.9,.,.,31.5,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:06:45:00,.,.,27.0,27.0,.,.,.,.,.,.,.,.,.,.,.,11.8,306,.,16.2,.,.,34.1,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:06:45:00,.,.,28.2,28.1,.,.,.,.,.,.,.,.,.,.,.,1.0,74,.,2.4,.,.,31.8,34.0,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:06:45:00,.,.,30.1,30.0,.,.,.,.,.,.,.,.,.,.,.,4.7,249,.,7.3,.,.,33.8,39.0,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:06:45:00,.,.,28.4,28.4,.,.,.,.,.,.,.,.,.,.,.,4.6,216,.,5.3,.,.,34.6,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:06:45:00,.,.,18.0,17.8,.,.,.,.,.,.,.,.,.,.,.,1.5,.,.,2.2,.,.,31.5,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:06:45:00,.,.,21.1,21.0,.,.,.,.,.,.,.,.,.,.,.,2.2,240,.,4.0,.,.,32.8,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:06:45:00,.,.,33.3,29.1,.,.,.,.,.,.,.,.,.,.,.,4.0,282,.,6.5,.,.,31.8,32.4,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:06:45:00,.,.,9.1,9.2,.,.,.,.,.,.,.,.,.,.,.,3.5,214,.,5.7,.,.,33.0,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:06:45:00,.,.,17.2,17.2,.,.,.,.,.,.,.,.,.,.,.,7.1,321,.,9.2,.,.,33.4,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:06:45:00,.,.,22.2,22.1,.,.,.,.,.,.,.,.,.,.,.,0.1,328,.,1.1,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:06:45:00,.,.,32.5,32.5,.,.,.,.,.,.,.,.,.,.,.,1.4,181,.,2.2,.,.,33.9,33.1,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:06:45:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,3.5,244,.,4.7,.,.,31.1,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:06:45:00,.,.,27.1,26.8,.,.,.,.,.,.,.,.,.,.,.,2.4,280,.,4.0,.,.,31.3,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:06:45:00,.,.,29.2,29.2,.,.,.,.,.,.,.,.,.,.,.,1.3,178,.,2.7,.,.,32.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:06:45:00,.,.,6.7,6.6,.,.,.,.,.,.,.,.,.,.,.,5.9,251,.,8.5,.,.,30.9,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:06:45:00,.,.,24.5,24.4,.,.,.,.,.,.,.,.,.,.,.,3.8,152,.,6.4,.,.,29.6,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:06:45:00,.,.,30.9,30.8,.,.,.,.,.,.,.,.,.,.,.,21.1,343,.,27.5,.,.,27.1,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:06:45:00,.,.,32.6,32.6,.,.,.,.,.,.,.,.,.,.,.,3.0,206,.,7.3,.,.,32.6,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:06:45:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,12.6,60,.,16.0,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:06:45:00,.,.,30.3,30.5,.,.,.,.,.,.,.,.,.,.,.,2.3,261,.,3.9,.,.,32.8,32.9,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:07:00:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,2.7,232,.,3.4,.,.,31.5,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:07:00:00,.,.,25.5,25.5,.,.,.,.,.,.,.,.,.,.,.,15.5,323,.,18.1,.,.,34.0,33.4,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:07:00:00,.,.,28.3,28.1,.,.,.,.,.,.,.,.,.,.,.,3.6,168,.,4.3,.,.,31.8,34.0,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:07:00:00,.,.,29.9,29.9,.,.,.,.,.,.,.,.,.,.,.,3.1,271,.,5.7,.,.,33.8,39.0,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:07:00:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,5.4,242,.,6.2,.,.,34.7,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:07:00:00,.,.,18.0,17.9,.,.,.,.,.,.,.,.,.,.,.,0.9,.,.,1.2,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:07:00:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,3.3,153,.,4.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:07:00:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,1.2,158,.,3.6,.,.,31.8,32.5,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:07:00:00,.,.,9.6,9.6,.,.,.,.,.,.,.,.,.,.,.,4.0,225,.,5.9,.,.,33.0,32.2,49,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:07:00:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,1.7,27,.,4.8,.,.,33.4,33.3,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:07:00:00,.,.,23.2,22.9,.,.,.,.,.,.,.,.,.,.,.,0.7,163,.,1.6,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:07:00:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,1.9,195,.,2.9,.,.,33.9,33.4,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:07:00:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,4.7,321,.,5.2,.,.,31.1,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:07:00:00,.,.,26.8,26.5,.,.,.,.,.,.,.,.,.,.,.,0.8,301,.,2.1,.,.,31.3,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:07:00:00,.,.,28.2,28.1,.,.,.,.,.,.,.,.,.,.,.,2.5,157,.,4.1,.,.,31.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:07:00:00,.,.,2.0,1.9,.,.,.,.,.,.,.,.,.,.,.,2.2,121,.,5.2,.,.,30.9,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:07:00:00,.,.,26.8,26.8,.,.,.,.,.,.,.,.,.,.,.,5.2,154,.,6.9,.,.,29.6,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:07:00:00,.,.,30.8,30.9,.,.,.,.,.,.,.,.,.,.,.,21.4,341,.,28.9,.,.,27.1,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:07:00:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,4.6,232,.,6.7,.,.,32.6,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:07:00:00,.,.,26.1,26.0,.,.,.,.,.,.,.,.,.,.,.,14.3,105,.,17.5,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:07:00:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,2.4,318,.,3.7,.,.,32.8,32.9,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:07:15:00,.,.,28.9,28.7,.,.,.,.,.,.,.,.,.,.,.,3.3,182,.,5.1,.,.,31.5,33.3,16,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:07:15:00,.,.,26.4,26.4,.,.,.,.,.,.,.,.,.,.,.,16.4,320,.,19.7,.,.,34.0,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:07:15:00,.,.,27.8,27.7,.,.,.,.,.,.,.,.,.,.,.,2.3,203,.,3.8,.,.,31.8,34.0,21,2.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:07:15:00,.,.,30.0,30.0,.,.,.,.,.,.,.,.,.,.,.,1.6,239,.,2.8,.,.,33.8,38.8,34,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:07:15:00,.,.,28.8,28.8,.,.,.,.,.,.,.,.,.,.,.,4.9,318,.,5.7,.,.,34.7,34.0,37,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:07:15:00,.,.,18.3,18.2,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,1.6,.,.,31.5,32.4,56,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:07:15:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,1.0,54,.,3.3,.,.,32.7,32.0,30,2.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:07:15:00,.,.,32.8,28.6,.,.,.,.,.,.,.,.,.,.,.,4.1,247,.,7.0,.,.,31.8,32.5,30,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:07:15:00,.,.,8.6,8.8,.,.,.,.,.,.,.,.,.,.,.,1.5,149,.,4.1,.,.,33.0,32.4,49,3.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:07:15:00,.,.,17.2,17.2,.,.,.,.,.,.,.,.,.,.,.,2.0,240,.,3.6,.,.,33.4,33.1,31,3.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:07:15:00,.,.,23.0,22.8,.,.,.,.,.,.,.,.,.,.,.,0.4,326,.,1.3,.,.,31.6,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:07:15:00,.,.,32.6,32.6,.,.,.,.,.,.,.,.,.,.,.,2.0,168,.,2.9,.,.,33.9,33.1,30,2.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:07:15:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,3.0,137,.,4.6,.,.,31.1,32.9,19,3.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:07:15:00,.,.,26.8,26.4,.,.,.,.,.,.,.,.,.,.,.,0.3,175,.,2.0,.,.,31.3,33.8,13,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:07:15:00,.,.,28.6,28.6,.,.,.,.,.,.,.,.,.,.,.,4.1,152,.,5.7,.,.,31.9,32.0,0,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:07:15:00,.,.,.,2.9,.,.,.,.,.,.,.,.,.,.,.,0.8,194,.,2.1,.,.,30.9,32.5,23,3.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:07:15:00,.,.,26.9,26.9,.,.,.,.,.,.,.,.,.,.,.,3.1,167,.,4.2,.,.,29.6,29.1,13,2.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:07:15:00,.,.,31.0,31.0,.,.,.,.,.,.,.,.,.,.,.,19.8,327,.,24.7,.,.,27.0,29.3,11,2.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:07:15:00,.,.,32.6,32.6,.,.,.,.,.,.,.,.,.,.,.,4.4,228,.,6.8,.,.,32.5,32.4,40,3.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:07:15:00,.,.,26.6,26.5,.,.,.,.,.,.,.,.,.,.,.,14.8,311,.,18.0,.,.,31.5,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:07:15:00,.,.,31.0,31.1,.,.,.,.,.,.,.,.,.,.,.,1.4,248,.,2.2,.,.,32.8,32.7,29,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:07:30:00,.,.,28.8,28.7,.,.,.,.,.,.,.,.,.,.,.,2.8,178,.,3.6,.,.,31.5,33.6,16,4.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:07:30:00,.,.,27.8,27.8,.,.,.,.,.,.,.,.,.,.,.,15.5,325,.,19.1,.,.,34.0,32.9,34,14.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:07:30:00,.,.,28.0,28.0,.,.,.,.,.,.,.,.,.,.,.,1.4,210,.,2.8,.,.,31.8,34.2,21,6.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:07:30:00,.,.,29.9,29.8,.,.,.,.,.,.,.,.,.,.,.,0.3,262,.,2.0,.,.,33.8,38.8,34,7.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:07:30:00,.,.,29.5,29.4,.,.,.,.,.,.,.,.,.,.,.,4.6,345,.,5.6,.,.,34.7,34.3,37,11.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:07:30:00,.,.,18.6,18.4,.,.,.,.,.,.,.,.,.,.,.,1.7,.,.,2.1,.,.,31.5,32.2,56,8.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:07:30:00,.,.,21.3,21.3,.,.,.,.,.,.,.,.,.,.,.,1.5,62,.,3.7,.,.,32.7,32.2,30,8.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:07:30:00,.,.,32.6,28.8,.,.,.,.,.,.,.,.,.,.,.,4.7,207,.,6.1,.,.,31.8,32.4,30,12.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:07:30:00,.,.,9.5,9.7,.,.,.,.,.,.,.,.,.,.,.,2.2,25,.,4.3,.,.,33.0,32.5,49,10.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:07:30:00,.,.,16.5,16.5,.,.,.,.,.,.,.,.,.,.,.,3.4,112,.,4.2,.,.,33.4,33.8,31,14.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:07:30:00,.,.,23.1,23.1,.,.,.,.,.,.,.,.,.,.,.,0.7,167,.,1.3,.,.,31.6,32.0,.,7.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:07:30:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,1.5,186,.,2.8,.,.,33.9,33.1,30,10.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:07:30:00,.,.,26.4,26.2,.,.,.,.,.,.,.,.,.,.,.,3.6,20,.,4.4,.,.,31.1,33.1,18,16.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:07:30:00,.,.,27.4,27.0,.,.,.,.,.,.,.,.,.,.,.,4.0,202,.,11.5,.,.,31.2,33.8,13,5.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:07:30:00,.,.,28.2,28.1,.,.,.,.,.,.,.,.,.,.,.,2.5,167,.,3.6,.,.,31.9,32.0,0,7.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:07:30:00,.,.,5.7,5.4,.,.,.,.,.,.,.,.,.,.,.,2.8,297,.,3.9,.,.,30.9,33.1,23,9.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:07:30:00,.,.,29.6,29.6,.,.,.,.,.,.,.,.,.,.,.,2.5,82,.,4.4,.,.,29.6,29.1,13,20.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:07:30:00,.,.,31.2,31.2,.,.,.,.,.,.,.,.,.,.,.,20.0,326,.,26.8,.,.,27.1,29.3,11,14.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:07:30:00,.,.,32.9,32.9,.,.,.,.,.,.,.,.,.,.,.,4.7,223,.,6.4,.,.,32.5,32.0,40,16.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:07:30:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,13.9,212,.,17.2,.,.,31.5,32.0,.,10.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:07:30:00,.,.,30.5,30.7,.,.,.,.,.,.,.,.,.,.,.,0.7,148,.,2.0,.,.,32.7,33.4,29,5.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:07:45:00,.,.,28.9,28.9,.,.,.,.,.,.,.,.,.,.,.,2.0,186,.,2.6,.,.,31.5,33.3,16,12.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:07:45:00,.,.,27.9,28.0,.,.,.,.,.,.,.,.,.,.,.,14.2,317,.,18.0,.,.,34.0,33.1,34,47.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:07:45:00,.,.,28.2,28.1,.,.,.,.,.,.,.,.,.,.,.,1.8,182,.,2.8,.,.,31.8,34.2,21,14.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:07:45:00,.,.,30.2,30.1,.,.,.,.,.,.,.,.,.,.,.,0.9,323,.,2.2,.,.,33.7,39.0,34,20.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:07:45:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,6.0,209,.,7.4,.,.,34.7,34.2,37,33.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:07:45:00,.,.,19.1,19.0,.,.,.,.,.,.,.,.,.,.,.,2.1,.,.,2.7,.,.,31.5,32.0,56,26.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:07:45:00,.,.,21.7,21.7,.,.,.,.,.,.,.,.,.,.,.,1.4,34,.,3.3,.,.,32.7,32.0,30,22.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:07:45:00,.,.,32.4,28.3,.,.,.,.,.,.,.,.,.,.,.,4.1,198,.,6.4,.,.,31.8,32.5,30,25.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:07:45:00,.,.,10.6,10.8,.,.,.,.,.,.,.,.,.,.,.,0.6,127,.,2.0,.,.,33.0,32.5,49,24.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:07:45:00,.,.,16.5,16.5,.,.,.,.,.,.,.,.,.,.,.,3.7,122,.,4.6,.,.,33.4,33.1,31,28.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:07:45:00,.,.,22.3,22.3,.,.,.,.,.,.,.,.,.,.,.,0.7,68,.,1.2,.,.,31.7,32.0,.,21.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:07:45:00,.,.,32.6,32.5,.,.,.,.,.,.,.,.,.,.,.,2.2,199,.,3.1,.,.,33.9,33.3,30,25.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:07:45:00,.,.,25.7,25.7,.,.,.,.,.,.,.,.,.,.,.,2.2,56,.,3.2,.,.,31.1,32.9,18,38.0,.,.,.,.,0.00
