#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,11SEP2013:06:30:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,4.7,93,.,7.9,.,.,59.8,59.9,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11SEP2013:06:30:00,.,.,67.1,66.9,.,.,.,.,.,.,.,.,.,.,.,14.2,83,.,19.7,.,.,70.4,72.7,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:06:30:00,.,.,54.0,53.9,.,.,.,.,.,.,.,.,.,.,.,1.2,133,.,2.1,.,.,65.6,69.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:06:30:00,.,.,59.0,61.9,.,.,.,.,.,.,.,.,.,.,.,3.4,172,.,11.6,.,.,66.8,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:06:30:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,6.9,104,.,17.5,.,.,66.8,67.0,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:06:30:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,0.7,235,.,1.3,.,.,62.3,62.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:06:45:00,.,.,56.2,54.4,.,.,.,.,.,.,.,.,.,.,.,0.1,299,.,0.9,.,.,62.2,65.2,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:06:45:00,.,.,63.2,61.0,.,.,.,.,.,.,.,.,.,.,.,2.8,218,.,4.6,.,.,68.9,69.4,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:06:45:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,0.8,38,.,1.4,.,.,61.2,60.5,36,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:06:45:00,.,.,56.2,55.8,.,.,.,.,.,.,.,.,.,.,.,1.7,342,.,2.8,.,.,63.2,61.7,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11SEP2013:06:45:00,.,.,69.5,66.2,.,.,.,.,.,.,.,.,.,.,.,6.8,63,.,9.6,.,.,69.8,69.1,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:06:45:00,.,.,68.2,66.9,.,.,.,.,.,.,.,.,.,.,.,8.9,317,.,14.2,.,.,66.1,66.4,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:06:45:00,.,.,.,63.8,.,.,.,.,.,.,.,.,.,.,.,1.7,96,.,5.8,.,.,70.1,70.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:06:45:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,2.4,53,.,3.8,.,.,63.2,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:06:45:00,.,.,68.0,68.4,.,.,.,.,.,.,.,.,.,.,.,7.5,90,.,17.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:06:45:00,.,.,58.6,59.0,.,.,.,.,.,.,.,.,.,.,.,2.6,209,.,6.1,.,.,62.5,62.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:06:45:00,.,.,54.6,54.8,.,.,.,.,.,.,.,.,.,.,.,0.8,72,.,2.8,.,.,65.2,65.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:06:45:00,.,.,67.8,67.3,.,.,.,.,.,.,.,.,.,.,.,7.8,172,.,16.7,.,.,65.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:06:45:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,0.0,143,.,1.0,.,.,70.2,69.4,22,0.0,.,.,.,.,0.01
15min,AgWx,nephi,416,11SEP2013:06:45:00,.,.,55.7,54.7,.,.,.,.,.,.,.,.,.,.,.,2.5,212,.,3.3,.,.,65.0,66.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:06:45:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,1.9,94,.,3.1,.,.,80.9,62.7,42,0.0,.,.,.,.,0.01
15min,AgWx,parowan,421,11SEP2013:06:45:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,0.0,212,.,0.0,.,.,63.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:06:45:00,.,.,57.4,58.3,.,.,.,.,.,.,.,.,.,.,.,7.4,94,.,10.8,.,.,59.8,59.7,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11SEP2013:06:45:00,.,.,67.1,67.2,.,.,.,.,.,.,.,.,.,.,.,15.0,82,.,18.1,.,.,70.4,72.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:06:45:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,2.4,191,.,3.1,.,.,65.5,68.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:06:45:00,.,.,59.5,59.9,.,.,.,.,.,.,.,.,.,.,.,1.1,221,.,3.9,.,.,66.7,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:06:45:00,.,.,67.3,67.4,.,.,.,.,.,.,.,.,.,.,.,5.3,153,.,9.0,.,.,66.7,67.0,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:06:45:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,0.5,125,.,1.5,.,.,62.3,62.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:07:00:00,.,.,56.4,55.2,.,.,.,.,.,.,.,.,.,.,.,0.0,299,.,0.0,.,.,62.1,65.2,21,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:07:00:00,.,.,63.9,62.0,.,.,.,.,.,.,.,.,.,.,.,3.0,71,.,4.6,.,.,68.7,69.6,14,2.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:07:00:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,0.6,34,.,1.4,.,.,61.1,60.6,37,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:07:00:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,1.9,178,.,3.1,.,.,63.1,61.5,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11SEP2013:07:00:00,.,.,68.7,68.2,.,.,.,.,.,.,.,.,.,.,.,8.5,69,.,12.5,.,.,69.7,69.1,14,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:07:00:00,.,.,67.7,67.3,.,.,.,.,.,.,.,.,.,.,.,7.8,312,.,14.1,.,.,66.1,66.4,15,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:07:00:00,.,.,67.7,63.2,.,.,.,.,.,.,.,.,.,.,.,4.6,179,.,7.4,.,.,69.9,70.0,15,2.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:07:00:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,0.8,32,.,2.3,.,.,63.0,65.8,15,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:07:00:00,.,.,68.4,69.2,.,.,.,.,.,.,.,.,.,.,.,13.3,106,.,21.5,.,.,.,67.6,18,.,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:07:00:00,.,.,60.0,58.6,.,.,.,.,.,.,.,.,.,.,.,1.3,196,.,2.7,.,.,62.5,62.4,29,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:07:00:00,.,.,57.5,54.9,.,.,.,.,.,.,.,.,.,.,.,2.4,311,.,3.8,.,.,65.0,65.3,12,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:07:00:00,.,.,67.8,67.5,.,.,.,.,.,.,.,.,.,.,.,8.0,189,.,20.5,.,.,65.6,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:07:00:00,.,.,62.4,61.5,.,.,.,.,.,.,.,.,.,.,.,0.0,290,.,0.0,.,.,70.1,69.4,22,1.0,.,.,.,.,0.02
15min,AgWx,nephi,416,11SEP2013:07:00:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,1.9,188,.,2.6,.,.,64.9,66.3,11,3.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:07:00:00,.,.,54.1,53.2,.,.,.,.,.,.,.,.,.,.,.,2.4,37,.,3.2,.,.,80.9,62.6,42,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11SEP2013:07:00:00,.,.,56.6,55.9,.,.,.,.,.,.,.,.,.,.,.,0.0,208,.,0.0,.,.,62.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:07:00:00,.,.,58.1,58.0,.,.,.,.,.,.,.,.,.,.,.,7.7,103,.,11.7,.,.,59.8,59.9,14,2.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11SEP2013:07:00:00,.,.,.,67.3,.,.,.,.,.,.,.,.,.,.,.,16.0,86,.,20.0,.,.,70.2,72.5,9,2.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:07:00:00,.,.,59.3,55.4,.,.,.,.,.,.,.,.,.,.,.,3.3,333,.,5.3,.,.,65.4,68.5,12,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:07:00:00,.,.,60.1,60.7,.,.,.,.,.,.,.,.,.,.,.,1.9,148,.,9.3,.,.,66.7,67.6,15,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:07:00:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,4.0,268,.,6.1,.,.,66.6,67.0,37,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:07:00:00,.,.,55.9,55.0,.,.,.,.,.,.,.,.,.,.,.,0.6,283,.,1.4,.,.,62.2,62.2,14,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:07:15:00,.,.,56.8,54.5,.,.,.,.,.,.,.,.,.,.,.,0.0,320,.,0.0,.,.,62.1,65.1,21,4.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:07:15:00,.,.,67.1,61.8,.,.,.,.,.,.,.,.,.,.,.,1.9,27,.,3.3,.,.,68.6,69.1,14,6.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:07:15:00,.,.,55.0,54.3,.,.,.,.,.,.,.,.,.,.,.,1.1,59,.,1.4,.,.,61.1,60.4,37,2.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:07:15:00,.,.,56.0,55.8,.,.,.,.,.,.,.,.,.,.,.,2.0,180,.,3.4,.,.,63.1,61.6,18,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11SEP2013:07:15:00,.,.,68.9,68.6,.,.,.,.,.,.,.,.,.,.,.,9.1,75,.,12.6,.,.,69.6,69.1,14,4.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:07:15:00,.,.,.,67.5,.,.,.,.,.,.,.,.,.,.,.,8.6,311,.,16.4,.,.,66.0,66.4,15,7.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:07:15:00,.,.,69.5,66.1,.,.,.,.,.,.,.,.,.,.,.,5.6,159,.,13.9,.,.,69.9,69.8,15,7.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:07:15:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,2.1,25,.,3.9,.,.,62.9,65.7,15,2.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:07:15:00,.,.,68.5,68.5,.,.,.,.,.,.,.,.,.,.,.,8.1,96,.,25.2,.,.,.,68.0,18,7.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:07:15:00,.,.,60.2,57.7,.,.,.,.,.,.,.,.,.,.,.,2.1,231,.,4.9,.,.,62.5,62.4,28,6.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:07:15:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,3.2,213,.,7.0,.,.,65.0,65.5,12,6.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:07:15:00,.,.,67.8,67.4,.,.,.,.,.,.,.,.,.,.,.,9.4,208,.,19.8,.,.,65.5,32.0,.,6.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:07:15:00,.,.,.,61.5,.,.,.,.,.,.,.,.,.,.,.,0.3,166,.,1.8,.,.,70.1,69.4,22,2.0,.,.,.,.,0.01
15min,AgWx,nephi,416,11SEP2013:07:15:00,.,.,57.3,54.7,.,.,.,.,.,.,.,.,.,.,.,1.1,86,.,2.5,.,.,64.7,66.3,11,17.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:07:15:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,2.0,55,.,3.1,.,.,80.8,62.7,42,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11SEP2013:07:15:00,.,.,56.7,56.0,.,.,.,.,.,.,.,.,.,.,.,0.0,208,.,0.0,.,.,62.9,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:07:15:00,.,.,58.3,57.6,.,.,.,.,.,.,.,.,.,.,.,7.0,113,.,12.1,.,.,59.7,59.9,14,9.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11SEP2013:07:15:00,.,.,67.5,67.4,.,.,.,.,.,.,.,.,.,.,.,15.7,87,.,20.0,.,.,70.1,72.3,9,5.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:07:15:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,2.1,336,.,3.6,.,.,65.3,68.9,12,6.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:07:15:00,.,.,60.4,60.2,.,.,.,.,.,.,.,.,.,.,.,1.1,203,.,3.2,.,.,66.7,67.6,15,18.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:07:15:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,4.9,182,.,9.4,.,.,66.6,66.9,37,8.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:07:15:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,2.0,154,.,3.4,.,.,62.2,62.6,14,7.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:07:30:00,.,.,57.4,55.1,.,.,.,.,.,.,.,.,.,.,.,0.0,178,.,0.0,.,.,62.0,65.1,21,16.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:07:30:00,.,.,68.2,62.4,.,.,.,.,.,.,.,.,.,.,.,2.0,37,.,3.2,.,.,68.4,69.1,14,17.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:07:30:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,0.7,92,.,1.4,.,.,61.1,60.4,37,4.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:07:30:00,.,.,56.0,56.0,.,.,.,.,.,.,.,.,.,.,.,1.7,25,.,2.8,.,.,63.1,61.5,17,4.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11SEP2013:07:30:00,.,.,69.0,69.3,.,.,.,.,.,.,.,.,.,.,.,9.1,72,.,12.6,.,.,69.5,69.1,14,6.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:07:30:00,.,.,.,68.0,.,.,.,.,.,.,.,.,.,.,.,11.5,305,.,15.7,.,.,65.9,66.4,15,18.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:07:30:00,.,.,69.6,64.3,.,.,.,.,.,.,.,.,.,.,.,3.2,115,.,7.8,.,.,69.7,69.8,15,20.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:07:30:00,.,.,58.0,31.7,.,.,.,.,.,.,.,.,.,.,.,1.0,108,.,2.3,.,.,62.8,65.7,15,5.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:07:30:00,.,.,68.5,68.6,.,.,.,.,.,.,.,.,.,.,.,8.8,98,.,19.9,.,.,.,68.0,18,22.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:07:30:00,.,.,60.6,57.4,.,.,.,.,.,.,.,.,.,.,.,3.4,233,.,5.4,.,.,62.4,62.4,28,13.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:07:30:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,3.9,141,.,5.7,.,.,64.8,65.3,12,18.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:07:30:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,9.6,205,.,21.2,.,.,65.4,32.0,.,20.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:07:30:00,.,.,63.1,61.3,.,.,.,.,.,.,.,.,.,.,.,0.1,41,.,0.6,.,.,70.0,69.4,22,7.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11SEP2013:07:30:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,0.7,129,.,2.3,.,.,64.5,66.1,11,34.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:07:30:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,1.0,46,.,1.9,.,.,80.8,62.6,42,3.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11SEP2013:07:30:00,.,.,56.7,56.0,.,.,.,.,.,.,.,.,.,.,.,0.0,197,.,0.0,.,.,62.9,32.0,.,7.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:07:30:00,.,.,57.3,57.4,.,.,.,.,.,.,.,.,.,.,.,6.7,97,.,10.5,.,.,59.7,59.9,14,22.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11SEP2013:07:30:00,.,.,68.8,66.9,.,.,.,.,.,.,.,.,.,.,.,14.3,86,.,18.2,.,.,70.0,72.3,9,12.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:07:30:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,3.4,336,.,4.2,.,.,65.1,68.9,12,14.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:07:30:00,.,.,61.4,59.2,.,.,.,.,.,.,.,.,.,.,.,2.2,257,.,5.0,.,.,66.5,67.5,15,31.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:07:30:00,.,.,.,66.7,.,.,.,.,.,.,.,.,.,.,.,3.9,208,.,6.9,.,.,66.4,66.8,37,16.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:07:30:00,.,.,.,55.1,.,.,.,.,.,.,.,.,.,.,.,1.3,119,.,2.1,.,.,62.1,62.6,14,76.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:07:45:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,0.0,115,.,0.0,.,.,62.0,65.0,21,34.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:07:45:00,.,.,67.2,63.3,.,.,.,.,.,.,.,.,.,.,.,2.7,58,.,5.3,.,.,68.4,69.1,14,79.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:07:45:00,.,.,55.7,54.4,.,.,.,.,.,.,.,.,.,.,.,0.7,33,.,1.3,.,.,61.1,60.4,37,15.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:07:45:00,.,.,56.3,55.9,.,.,.,.,.,.,.,.,.,.,.,1.6,42,.,2.5,.,.,63.0,61.5,17,15.0,.,.,.,.,0.01
15min,AgWx,corinne,413,11SEP2013:07:45:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,9.7,68,.,13.5,.,.,69.5,68.9,14,8.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:07:45:00,.,.,68.1,68.2,.,.,.,.,.,.,.,.,.,.,.,11.3,304,.,18.5,.,.,65.9,66.4,15,29.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:07:45:00,.,.,70.2,64.8,.,.,.,.,.,.,.,.,.,.,.,2.9,175,.,8.5,.,.,69.6,70.0,15,41.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:07:45:00,.,.,58.0,31.9,.,.,.,.,.,.,.,.,.,.,.,1.5,83,.,3.0,.,.,62.8,65.5,15,9.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:07:45:00,.,.,68.6,68.5,.,.,.,.,.,.,.,.,.,.,.,9.7,100,.,17.5,.,.,.,68.0,18,38.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:07:45:00,.,.,61.5,58.5,.,.,.,.,.,.,.,.,.,.,.,3.4,218,.,5.4,.,.,62.3,62.4,28,20.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:07:45:00,.,.,62.1,54.5,.,.,.,.,.,.,.,.,.,.,.,3.7,176,.,4.9,.,.,64.7,65.3,12,26.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:07:45:00,.,.,.,67.7,.,.,.,.,.,.,.,.,.,.,.,7.8,172,.,16.7,.,.,65.4,32.0,.,40.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:07:45:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,0.5,87,.,2.4,.,.,70.0,69.3,21,18.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11SEP2013:07:45:00,.,.,59.4,55.1,.,.,.,.,.,.,.,.,.,.,.,1.1,208,.,2.1,.,.,64.4,66.1,11,47.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:07:45:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,0.4,55,.,1.6,.,.,80.8,62.6,42,11.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11SEP2013:07:45:00,.,.,56.8,56.2,.,.,.,.,.,.,.,.,.,.,.,0.0,208,.,0.0,.,.,62.8,32.0,.,23.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:07:45:00,.,.,57.1,57.1,.,.,.,.,.,.,.,.,.,.,.,6.0,100,.,9.6,.,.,59.6,59.7,14,35.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11SEP2013:07:45:00,.,.,69.4,66.9,.,.,.,.,.,.,.,.,.,.,.,12.9,94,.,17.4,.,.,69.9,72.1,9,19.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:07:45:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,1.5,231,.,3.3,.,.,65.0,68.2,12,80.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:07:45:00,.,.,62.2,59.4,.,.,.,.,.,.,.,.,.,.,.,2.9,232,.,4.9,.,.,66.6,67.5,15,47.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:07:45:00,.,.,.,67.1,.,.,.,.,.,.,.,.,.,.,.,5.3,153,.,9.1,.,.,66.4,66.8,37,25.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:07:45:00,.,.,58.0,55.7,.,.,.,.,.,.,.,.,.,.,.,0.8,167,.,2.7,.,.,62.0,62.4,14,42.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:08:00:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,0.0,117,.,0.0,.,.,61.9,65.0,21,59.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:08:00:00,.,.,67.6,64.3,.,.,.,.,.,.,.,.,.,.,.,1.8,50,.,3.7,.,.,68.2,68.9,14,147.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:08:00:00,.,.,55.5,54.7,.,.,.,.,.,.,.,.,.,.,.,0.9,29,.,1.6,.,.,61.0,60.4,37,16.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:08:00:00,.,.,56.7,55.9,.,.,.,.,.,.,.,.,.,.,.,0.7,348,.,2.4,.,.,63.0,61.4,17,21.0,.,.,.,.,0.03
15min,AgWx,corinne,413,11SEP2013:08:00:00,.,.,66.4,68.6,.,.,.,.,.,.,.,.,.,.,.,8.2,58,.,11.2,.,.,69.4,68.5,14,12.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:08:00:00,.,.,.,67.9,.,.,.,.,.,.,.,.,.,.,.,11.3,295,.,16.9,.,.,65.8,66.2,15,47.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:08:00:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,5.1,287,.,9.0,.,.,69.5,69.6,15,49.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:08:00:00,.,.,58.5,31.9,.,.,.,.,.,.,.,.,.,.,.,1.3,105,.,2.3,.,.,62.7,65.8,15,24.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:08:00:00,.,.,68.7,68.8,.,.,.,.,.,.,.,.,.,.,.,13.3,106,.,21.5,.,.,.,67.6,18,41.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:08:00:00,.,.,60.7,60.0,.,.,.,.,.,.,.,.,.,.,.,4.8,276,.,7.8,.,.,62.3,62.4,28,32.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:08:00:00,.,.,62.1,56.9,.,.,.,.,.,.,.,.,.,.,.,2.3,281,.,3.3,.,.,64.6,65.1,12,130.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:08:00:00,.,.,68.5,67.7,.,.,.,.,.,.,.,.,.,.,.,7.1,179,.,13.2,.,.,65.4,32.0,.,46.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:08:00:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,1.2,214,.,2.0,.,.,69.9,69.1,21,43.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11SEP2013:08:00:00,.,.,60.0,56.0,.,.,.,.,.,.,.,.,.,.,.,3.2,172,.,4.7,.,.,64.2,66.0,11,53.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:08:00:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,1.2,109,.,3.5,.,.,80.8,62.6,42,7.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11SEP2013:08:00:00,.,.,57.2,56.4,.,.,.,.,.,.,.,.,.,.,.,0.0,231,.,0.0,.,.,62.8,32.0,.,60.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:08:00:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,6.1,117,.,8.1,.,.,59.6,59.9,14,49.0,.,.,.,.,0.00
