#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,murray,415,07SEP2013:04:45:00,.,.,66.1,65.4,.,.,.,.,.,.,.,.,.,.,.,0.7,230,.,2.2,.,.,72.4,71.8,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:04:45:00,.,.,55.0,56.5,.,.,.,.,.,.,.,.,.,.,.,1.6,164,.,4.0,.,.,71.2,73.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:04:45:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,2.5,204,.,4.2,.,.,84.3,64.8,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:04:45:00,.,.,51.2,53.2,.,.,.,.,.,.,.,.,.,.,.,0.0,45,.,0.0,.,.,65.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:04:45:00,.,.,53.1,53.1,.,.,.,.,.,.,.,.,.,.,.,2.0,287,.,4.1,.,.,63.0,63.3,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:04:45:00,.,.,65.8,64.4,.,.,.,.,.,.,.,.,.,.,.,2.1,104,.,3.3,.,.,71.4,75.2,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:04:45:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,3.7,271,.,4.8,.,.,67.4,70.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:04:45:00,.,.,62.5,63.0,.,.,.,.,.,.,.,.,.,.,.,1.7,105,.,2.8,.,.,69.8,71.1,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:04:45:00,.,.,.,67.0,.,.,.,.,.,.,.,.,.,.,.,4.1,115,.,7.4,.,.,70.0,70.8,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:04:45:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,1.9,196,.,3.7,.,.,65.3,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:05:00:00,.,.,57.7,61.1,.,.,.,.,.,.,.,.,.,.,.,2.7,158,.,4.1,.,.,70.3,72.4,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:05:00:00,.,.,61.4,61.4,.,.,.,.,.,.,.,.,.,.,.,4.6,320,.,7.1,.,.,70.9,71.8,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:05:00:00,.,.,54.8,55.8,.,.,.,.,.,.,.,.,.,.,.,6.5,34,.,9.3,.,.,63.6,63.5,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:05:00:00,.,.,.,57.1,.,.,.,.,.,.,.,.,.,.,.,2.3,90,.,3.8,.,.,65.5,64.6,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:05:00:00,.,.,64.5,64.7,.,.,.,.,.,.,.,.,.,.,.,3.3,291,.,8.5,.,.,72.7,72.1,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:05:00:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,4.9,124,.,6.7,.,.,69.5,69.4,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:05:00:00,.,.,63.9,63.4,.,.,.,.,.,.,.,.,.,.,.,1.7,150,.,3.8,.,.,72.7,72.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:05:00:00,.,.,57.4,56.4,.,.,.,.,.,.,.,.,.,.,.,3.0,111,.,5.3,.,.,72.2,72.1,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:05:00:00,.,.,62.5,67.1,.,.,.,.,.,.,.,.,.,.,.,4.3,175,.,6.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:05:00:00,.,.,63.6,61.4,.,.,.,.,.,.,.,.,.,.,.,5.9,184,.,7.7,.,.,66.9,66.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:05:00:00,.,.,.,61.5,.,.,.,.,.,.,.,.,.,.,.,8.2,320,.,11.4,.,.,68.5,68.4,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:05:00:00,.,.,66.1,67.1,.,.,.,.,.,.,.,.,.,.,.,15.4,229,.,21.0,.,.,69.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:05:00:00,.,.,66.0,65.8,.,.,.,.,.,.,.,.,.,.,.,1.5,198,.,2.5,.,.,72.2,71.6,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:05:00:00,.,.,55.6,57.7,.,.,.,.,.,.,.,.,.,.,.,1.3,184,.,3.9,.,.,70.9,73.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:05:00:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,2.5,156,.,4.6,.,.,84.2,64.7,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:05:00:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,0.0,111,.,0.8,.,.,65.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:05:00:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,1.1,293,.,2.7,.,.,62.9,63.0,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:05:00:00,.,.,66.8,66.1,.,.,.,.,.,.,.,.,.,.,.,2.1,140,.,4.0,.,.,71.3,74.8,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:05:00:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,2.7,237,.,3.8,.,.,67.3,70.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:05:00:00,.,.,62.5,63.0,.,.,.,.,.,.,.,.,.,.,.,1.2,96,.,2.8,.,.,69.6,71.1,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:05:00:00,.,.,.,65.2,.,.,.,.,.,.,.,.,.,.,.,6.6,28,.,11.0,.,.,69.9,70.7,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:05:00:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,1.7,223,.,2.8,.,.,65.1,65.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:05:15:00,.,.,56.5,61.2,.,.,.,.,.,.,.,.,.,.,.,3.6,167,.,5.9,.,.,70.1,72.4,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:05:15:00,.,.,60.9,62.0,.,.,.,.,.,.,.,.,.,.,.,4.0,325,.,5.5,.,.,70.8,72.1,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:05:15:00,.,.,52.2,54.4,.,.,.,.,.,.,.,.,.,.,.,4.7,36,.,7.7,.,.,63.6,63.4,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:05:15:00,.,.,54.0,54.1,.,.,.,.,.,.,.,.,.,.,.,1.1,136,.,3.9,.,.,65.4,64.5,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:05:15:00,.,.,64.5,64.2,.,.,.,.,.,.,.,.,.,.,.,4.2,215,.,8.3,.,.,72.6,71.8,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:05:15:00,.,.,62.4,62.2,.,.,.,.,.,.,.,.,.,.,.,4.7,167,.,7.6,.,.,69.5,69.4,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:05:15:00,.,.,63.6,63.5,.,.,.,.,.,.,.,.,.,.,.,1.5,103,.,4.7,.,.,72.6,72.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:05:15:00,.,.,55.8,55.1,.,.,.,.,.,.,.,.,.,.,.,3.1,93,.,4.1,.,.,72.1,72.5,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:05:15:00,.,.,62.4,62.5,.,.,.,.,.,.,.,.,.,.,.,3.9,161,.,12.3,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:05:15:00,.,.,61.5,62.7,.,.,.,.,.,.,.,.,.,.,.,7.0,197,.,10.6,.,.,66.8,66.7,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:05:15:00,.,.,61.3,61.1,.,.,.,.,.,.,.,.,.,.,.,6.9,326,.,10.1,.,.,68.5,68.4,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:05:15:00,.,.,65.4,66.7,.,.,.,.,.,.,.,.,.,.,.,7.6,171,.,17.6,.,.,69.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:05:15:00,.,.,.,65.8,.,.,.,.,.,.,.,.,.,.,.,1.6,202,.,2.5,.,.,72.2,71.6,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:05:15:00,.,.,54.6,55.8,.,.,.,.,.,.,.,.,.,.,.,4.2,207,.,5.3,.,.,70.7,73.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:05:15:00,.,.,46.0,47.8,.,.,.,.,.,.,.,.,.,.,.,2.9,199,.,4.2,.,.,84.1,64.7,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:05:15:00,.,.,.,51.9,.,.,.,.,.,.,.,.,.,.,.,0.0,155,.,0.7,.,.,65.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:05:15:00,.,.,52.8,52.9,.,.,.,.,.,.,.,.,.,.,.,0.9,282,.,2.5,.,.,62.8,63.1,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:05:15:00,.,.,66.1,65.5,.,.,.,.,.,.,.,.,.,.,.,2.9,92,.,4.4,.,.,71.2,74.8,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:05:15:00,.,.,58.4,58.7,.,.,.,.,.,.,.,.,.,.,.,1.7,187,.,2.8,.,.,67.2,70.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:05:15:00,.,.,62.1,62.7,.,.,.,.,.,.,.,.,.,.,.,2.4,189,.,4.4,.,.,69.5,70.7,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:05:15:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,6.6,86,.,12.6,.,.,69.8,70.6,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:05:15:00,.,.,52.7,51.9,.,.,.,.,.,.,.,.,.,.,.,0.7,273,.,2.0,.,.,65.0,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:05:30:00,.,.,59.3,58.1,.,.,.,.,.,.,.,.,.,.,.,2.5,125,.,5.0,.,.,69.9,72.2,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:05:30:00,.,.,61.5,61.1,.,.,.,.,.,.,.,.,.,.,.,3.4,159,.,5.0,.,.,70.6,71.8,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:05:30:00,.,.,53.7,54.9,.,.,.,.,.,.,.,.,.,.,.,3.4,39,.,5.7,.,.,63.5,63.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:05:30:00,.,.,54.1,54.3,.,.,.,.,.,.,.,.,.,.,.,1.7,255,.,3.6,.,.,65.3,64.5,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:05:30:00,.,.,64.0,64.6,.,.,.,.,.,.,.,.,.,.,.,4.0,264,.,5.5,.,.,72.5,72.0,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:05:30:00,.,.,61.8,61.5,.,.,.,.,.,.,.,.,.,.,.,4.9,251,.,6.7,.,.,69.4,69.3,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:05:30:00,.,.,63.1,64.5,.,.,.,.,.,.,.,.,.,.,.,1.5,135,.,4.7,.,.,72.5,72.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:05:30:00,.,.,53.3,56.8,.,.,.,.,.,.,.,.,.,.,.,5.0,110,.,6.5,.,.,71.9,72.5,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:05:30:00,.,.,62.7,62.9,.,.,.,.,.,.,.,.,.,.,.,0.7,51,.,3.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:05:30:00,.,.,.,62.4,.,.,.,.,.,.,.,.,.,.,.,6.9,205,.,10.8,.,.,66.7,66.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:05:30:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,4.6,110,.,7.2,.,.,68.4,68.2,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:05:30:00,.,.,66.3,65.2,.,.,.,.,.,.,.,.,.,.,.,4.6,112,.,7.1,.,.,69.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:05:30:00,.,.,.,65.7,.,.,.,.,.,.,.,.,.,.,.,1.1,203,.,2.0,.,.,72.1,71.6,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:05:30:00,.,.,52.5,54.6,.,.,.,.,.,.,.,.,.,.,.,4.5,208,.,6.3,.,.,70.4,73.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:05:30:00,.,.,45.4,47.1,.,.,.,.,.,.,.,.,.,.,.,2.5,180,.,4.1,.,.,84.0,64.6,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:05:30:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,0.7,112,.,3.6,.,.,64.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:05:30:00,.,.,53.5,53.0,.,.,.,.,.,.,.,.,.,.,.,0.6,214,.,2.0,.,.,62.7,63.0,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:05:30:00,.,.,.,64.7,.,.,.,.,.,.,.,.,.,.,.,2.5,72,.,3.9,.,.,71.0,74.5,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:05:30:00,.,.,59.0,58.4,.,.,.,.,.,.,.,.,.,.,.,2.7,332,.,4.3,.,.,67.1,70.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:05:30:00,.,.,.,64.0,.,.,.,.,.,.,.,.,.,.,.,1.3,91,.,2.8,.,.,69.4,70.7,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:05:30:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,5.9,119,.,8.2,.,.,69.7,70.5,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:05:30:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,2.5,287,.,3.6,.,.,64.8,64.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:05:45:00,.,.,58.6,58.7,.,.,.,.,.,.,.,.,.,.,.,2.8,182,.,4.4,.,.,69.8,72.2,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:05:45:00,.,.,62.0,61.5,.,.,.,.,.,.,.,.,.,.,.,2.9,137,.,4.3,.,.,70.5,71.8,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:05:45:00,.,.,52.4,53.7,.,.,.,.,.,.,.,.,.,.,.,1.5,187,.,3.6,.,.,63.4,63.3,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:05:45:00,.,.,51.7,54.9,.,.,.,.,.,.,.,.,.,.,.,1.8,79,.,2.9,.,.,65.2,64.4,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:05:45:00,.,.,.,64.5,.,.,.,.,.,.,.,.,.,.,.,2.9,85,.,3.9,.,.,72.5,72.0,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:05:45:00,.,.,60.9,61.7,.,.,.,.,.,.,.,.,.,.,.,4.8,249,.,7.6,.,.,69.3,69.3,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:05:45:00,.,.,62.8,64.1,.,.,.,.,.,.,.,.,.,.,.,2.5,120,.,4.6,.,.,72.4,72.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:05:45:00,.,.,53.1,55.7,.,.,.,.,.,.,.,.,.,.,.,1.5,129,.,3.2,.,.,71.7,72.5,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:05:45:00,.,.,63.2,62.6,.,.,.,.,.,.,.,.,.,.,.,1.0,216,.,2.9,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:05:45:00,.,.,61.2,62.0,.,.,.,.,.,.,.,.,.,.,.,4.3,249,.,6.3,.,.,66.6,66.7,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:05:45:00,.,.,60.9,61.1,.,.,.,.,.,.,.,.,.,.,.,1.8,75,.,4.7,.,.,68.3,68.2,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:05:45:00,.,.,67.4,66.9,.,.,.,.,.,.,.,.,.,.,.,4.6,118,.,8.0,.,.,69.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:05:45:00,.,.,65.4,65.9,.,.,.,.,.,.,.,.,.,.,.,1.6,190,.,2.6,.,.,72.1,71.8,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:05:45:00,.,.,52.4,54.8,.,.,.,.,.,.,.,.,.,.,.,3.0,169,.,5.1,.,.,70.3,73.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:05:45:00,.,.,45.8,46.9,.,.,.,.,.,.,.,.,.,.,.,0.5,153,.,2.0,.,.,83.9,64.6,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:05:45:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,1.3,174,.,3.5,.,.,64.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:05:45:00,.,.,53.2,52.8,.,.,.,.,.,.,.,.,.,.,.,1.8,292,.,2.8,.,.,62.6,63.0,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:05:45:00,.,.,64.8,65.6,.,.,.,.,.,.,.,.,.,.,.,2.5,90,.,5.0,.,.,71.0,74.5,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:05:45:00,.,.,60.2,58.5,.,.,.,.,.,.,.,.,.,.,.,3.1,335,.,4.0,.,.,67.1,70.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:05:45:00,.,.,62.1,62.6,.,.,.,.,.,.,.,.,.,.,.,1.8,98,.,2.7,.,.,69.3,70.9,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:05:45:00,.,.,63.6,63.6,.,.,.,.,.,.,.,.,.,.,.,5.4,182,.,7.8,.,.,69.7,70.5,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:05:45:00,.,.,52.6,53.2,.,.,.,.,.,.,.,.,.,.,.,3.2,295,.,4.9,.,.,64.7,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:06:00:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,0.1,204,.,1.8,.,.,69.6,72.0,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:06:00:00,.,.,62.1,61.5,.,.,.,.,.,.,.,.,.,.,.,2.0,81,.,3.6,.,.,70.4,71.6,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:06:00:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,1.4,166,.,3.5,.,.,63.2,63.2,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:06:00:00,.,.,51.2,55.1,.,.,.,.,.,.,.,.,.,.,.,2.9,57,.,3.7,.,.,65.0,64.3,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:06:00:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,5.5,79,.,7.3,.,.,72.4,71.8,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:06:00:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,3.1,183,.,4.4,.,.,69.2,69.4,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:06:00:00,.,.,62.6,63.8,.,.,.,.,.,.,.,.,.,.,.,1.3,107,.,4.7,.,.,72.3,72.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:06:00:00,.,.,53.5,55.5,.,.,.,.,.,.,.,.,.,.,.,0.8,45,.,2.1,.,.,71.5,72.1,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:06:00:00,.,.,62.7,62.8,.,.,.,.,.,.,.,.,.,.,.,1.3,198,.,2.3,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:06:00:00,.,.,59.6,63.7,.,.,.,.,.,.,.,.,.,.,.,5.1,210,.,10.5,.,.,66.5,66.7,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:06:00:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,1.8,126,.,2.2,.,.,68.2,68.2,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:06:00:00,.,.,.,65.8,.,.,.,.,.,.,.,.,.,.,.,3.5,98,.,6.9,.,.,69.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:06:00:00,.,.,65.3,65.8,.,.,.,.,.,.,.,.,.,.,.,0.5,197,.,1.5,.,.,72.0,71.6,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:06:00:00,.,.,50.9,55.5,.,.,.,.,.,.,.,.,.,.,.,2.5,172,.,3.9,.,.,70.0,73.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:06:00:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,0.1,195,.,1.4,.,.,83.7,64.5,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:06:00:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,0.3,158,.,3.8,.,.,64.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:06:00:00,.,.,53.5,52.4,.,.,.,.,.,.,.,.,.,.,.,2.5,290,.,4.2,.,.,62.5,63.0,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:06:00:00,.,.,66.3,66.6,.,.,.,.,.,.,.,.,.,.,.,2.8,128,.,4.2,.,.,70.8,74.3,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:06:00:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,2.5,307,.,3.8,.,.,67.0,70.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:06:00:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,1.7,93,.,2.7,.,.,69.2,70.5,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:06:00:00,.,.,64.0,64.3,.,.,.,.,.,.,.,.,.,.,.,4.6,76,.,6.2,.,.,69.5,70.4,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:06:00:00,.,.,50.9,53.3,.,.,.,.,.,.,.,.,.,.,.,1.3,115,.,3.6,.,.,64.5,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:06:15:00,.,.,59.2,56.4,.,.,.,.,.,.,.,.,.,.,.,2.9,183,.,4.7,.,.,69.4,72.0,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:06:15:00,.,.,61.6,60.8,.,.,.,.,.,.,.,.,.,.,.,1.8,230,.,4.5,.,.,70.3,71.8,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:06:15:00,.,.,52.2,52.3,.,.,.,.,.,.,.,.,.,.,.,1.9,47,.,3.5,.,.,63.2,63.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:06:15:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,1.1,126,.,2.9,.,.,65.0,64.2,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:06:15:00,.,.,63.1,64.3,.,.,.,.,.,.,.,.,.,.,.,3.6,242,.,5.7,.,.,72.3,71.6,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:06:15:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,2.6,203,.,4.2,.,.,69.2,69.3,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:06:15:00,.,.,62.0,63.5,.,.,.,.,.,.,.,.,.,.,.,3.0,211,.,6.0,.,.,72.2,72.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:06:15:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,1.6,89,.,4.5,.,.,71.4,72.1,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:06:15:00,.,.,63.3,62.8,.,.,.,.,.,.,.,.,.,.,.,0.6,86,.,2.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:06:15:00,.,.,59.9,61.4,.,.,.,.,.,.,.,.,.,.,.,4.5,172,.,9.9,.,.,66.5,66.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:06:15:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,2.9,309,.,4.6,.,.,68.2,68.0,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:06:15:00,.,.,66.7,65.3,.,.,.,.,.,.,.,.,.,.,.,4.0,129,.,11.0,.,.,69.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:06:15:00,.,.,65.6,65.9,.,.,.,.,.,.,.,.,.,.,.,1.0,147,.,2.0,.,.,72.0,71.2,21,0.0,.,.,.,.,0.00
