#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,06FEB2013:06:00:00,.,.,8.9,8.7,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,1.9,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:06:00:00,.,.,15.7,15.7,.,.,.,.,.,.,.,.,.,.,.,1.5,155,.,4.9,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:06:00:00,.,.,25.2,16.4,.,.,.,.,.,.,.,.,.,.,.,3.2,213,.,4.7,.,.,32.1,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:06:00:00,.,.,11.6,11.8,.,.,.,.,.,.,.,.,.,.,.,1.8,233,.,4.8,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:06:00:00,.,.,11.1,11.1,.,.,.,.,.,.,.,.,.,.,.,2.7,270,.,5.1,.,.,33.2,33.3,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:06:00:00,.,.,21.3,21.3,.,.,.,.,.,.,.,.,.,.,.,0.6,240,.,1.6,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:06:00:00,.,.,27.3,27.2,.,.,.,.,.,.,.,.,.,.,.,1.0,209,.,3.8,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:06:00:00,.,.,26.7,26.6,.,.,.,.,.,.,.,.,.,.,.,3.6,211,.,4.8,.,.,31.5,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:06:00:00,.,.,27.4,27.1,.,.,.,.,.,.,.,.,.,.,.,1.9,73,.,3.4,.,.,31.4,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:06:00:00,.,.,28.2,28.1,.,.,.,.,.,.,.,.,.,.,.,2.9,29,.,3.9,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:06:00:00,.,.,8.6,8.7,.,.,.,.,.,.,.,.,.,.,.,2.5,307,.,4.3,.,.,30.9,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:06:00:00,.,.,3.8,3.8,.,.,.,.,.,.,.,.,.,.,.,1.4,165,.,3.1,.,.,26.9,28.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:06:00:00,.,.,25.1,25.0,.,.,.,.,.,.,.,.,.,.,.,1.8,115,.,3.2,.,.,32.4,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:06:00:00,.,.,.,14.7,.,.,.,.,.,.,.,.,.,.,.,1.3,77,.,2.7,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:06:00:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,4.8,36,.,6.9,.,.,30.9,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:06:15:00,.,.,32.5,32.9,.,.,.,.,.,.,.,.,.,.,.,1.1,187,.,2.6,.,.,31.7,33.4,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:06:15:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,3.9,246,.,8.9,.,.,33.7,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:06:15:00,.,.,30.9,30.7,.,.,.,.,.,.,.,.,.,.,.,1.7,75,.,3.2,.,.,31.7,33.8,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:06:15:00,.,.,38.8,38.9,.,.,.,.,.,.,.,.,.,.,.,4.8,162,.,6.0,.,.,33.8,38.8,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:06:15:00,.,.,12.1,12.4,.,.,.,.,.,.,.,.,.,.,.,1.3,190,.,2.0,.,.,34.5,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:06:15:00,.,.,9.3,9.1,.,.,.,.,.,.,.,.,.,.,.,0.8,.,.,1.5,.,.,31.5,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:06:15:00,.,.,16.9,16.6,.,.,.,.,.,.,.,.,.,.,.,0.0,136,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:06:15:00,.,.,25.4,16.4,.,.,.,.,.,.,.,.,.,.,.,4.1,230,.,5.2,.,.,32.1,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:06:15:00,.,.,11.0,11.2,.,.,.,.,.,.,.,.,.,.,.,2.3,231,.,4.5,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:06:15:00,.,.,.,11.3,.,.,.,.,.,.,.,.,.,.,.,2.0,234,.,4.6,.,.,33.2,33.4,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:06:15:00,.,.,21.5,21.3,.,.,.,.,.,.,.,.,.,.,.,0.2,226,.,0.8,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:06:15:00,.,.,27.4,27.3,.,.,.,.,.,.,.,.,.,.,.,3.4,187,.,5.1,.,.,33.3,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:06:15:00,.,.,27.3,27.2,.,.,.,.,.,.,.,.,.,.,.,2.0,169,.,3.4,.,.,31.5,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:06:15:00,.,.,27.8,27.3,.,.,.,.,.,.,.,.,.,.,.,1.5,148,.,2.6,.,.,31.4,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:06:15:00,.,.,28.4,28.5,.,.,.,.,.,.,.,.,.,.,.,2.8,90,.,7.3,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:06:15:00,.,.,8.8,8.5,.,.,.,.,.,.,.,.,.,.,.,3.3,299,.,5.4,.,.,31.0,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:06:15:00,.,.,3.4,3.5,.,.,.,.,.,.,.,.,.,.,.,2.4,110,.,3.6,.,.,26.9,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:06:15:00,.,.,23.9,23.8,.,.,.,.,.,.,.,.,.,.,.,1.4,222,.,3.7,.,.,32.3,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:06:15:00,.,.,13.2,12.9,.,.,.,.,.,.,.,.,.,.,.,3.0,159,.,5.7,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:06:15:00,.,.,30.8,31.0,.,.,.,.,.,.,.,.,.,.,.,6.2,29,.,7.9,.,.,30.9,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:06:30:00,.,.,36.0,35.6,.,.,.,.,.,.,.,.,.,.,.,1.5,91,.,4.0,.,.,31.7,33.1,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:06:30:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,2.8,239,.,6.1,.,.,33.7,33.1,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:06:30:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,2.3,60,.,3.6,.,.,31.7,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:06:30:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,3.8,189,.,4.8,.,.,33.8,38.8,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:06:30:00,.,.,11.2,11.3,.,.,.,.,.,.,.,.,.,.,.,1.2,61,.,1.7,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:06:30:00,.,.,8.2,8.0,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,1.1,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:06:30:00,.,.,15.2,15.3,.,.,.,.,.,.,.,.,.,.,.,0.0,136,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:06:30:00,.,.,.,16.5,.,.,.,.,.,.,.,.,.,.,.,4.4,295,.,6.4,.,.,32.1,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:06:30:00,.,.,15.0,15.1,.,.,.,.,.,.,.,.,.,.,.,3.5,218,.,5.9,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:06:30:00,.,.,13.8,13.7,.,.,.,.,.,.,.,.,.,.,.,2.8,184,.,4.5,.,.,33.2,33.3,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:06:30:00,.,.,22.0,21.8,.,.,.,.,.,.,.,.,.,.,.,0.3,226,.,1.2,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:06:30:00,.,.,27.6,27.4,.,.,.,.,.,.,.,.,.,.,.,3.6,70,.,5.1,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:06:30:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,3.6,84,.,5.2,.,.,31.5,32.9,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:06:30:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,2.5,258,.,4.8,.,.,31.4,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:06:30:00,.,.,27.3,27.3,.,.,.,.,.,.,.,.,.,.,.,5.4,157,.,6.1,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:06:30:00,.,.,6.2,6.1,.,.,.,.,.,.,.,.,.,.,.,2.1,139,.,5.7,.,.,31.0,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:06:30:00,.,.,2.4,2.4,.,.,.,.,.,.,.,.,.,.,.,2.4,230,.,5.6,.,.,26.9,28.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:06:30:00,.,.,25.1,25.1,.,.,.,.,.,.,.,.,.,.,.,3.7,218,.,4.9,.,.,32.4,32.0,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:06:30:00,.,.,.,13.1,.,.,.,.,.,.,.,.,.,.,.,2.5,217,.,3.6,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:06:30:00,.,.,28.4,28.5,.,.,.,.,.,.,.,.,.,.,.,4.9,91,.,6.5,.,.,30.9,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:06:45:00,.,.,30.3,30.4,.,.,.,.,.,.,.,.,.,.,.,3.4,93,.,7.9,.,.,31.7,33.3,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:06:45:00,.,.,18.8,19.0,.,.,.,.,.,.,.,.,.,.,.,2.7,61,.,10.3,.,.,33.7,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:06:45:00,.,.,31.0,30.9,.,.,.,.,.,.,.,.,.,.,.,2.5,24,.,3.2,.,.,31.7,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:06:45:00,.,.,35.4,35.7,.,.,.,.,.,.,.,.,.,.,.,3.2,174,.,4.5,.,.,33.7,38.8,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:06:45:00,.,.,11.5,11.5,.,.,.,.,.,.,.,.,.,.,.,1.2,226,.,2.0,.,.,34.5,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:06:45:00,.,.,8.2,8.0,.,.,.,.,.,.,.,.,.,.,.,0.9,.,.,1.6,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:06:45:00,.,.,17.3,17.2,.,.,.,.,.,.,.,.,.,.,.,0.0,79,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:06:45:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,2.5,299,.,4.6,.,.,32.1,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:06:45:00,.,.,12.9,13.1,.,.,.,.,.,.,.,.,.,.,.,2.6,197,.,4.9,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:06:45:00,.,.,12.5,12.1,.,.,.,.,.,.,.,.,.,.,.,1.9,84,.,4.5,.,.,33.2,33.4,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:06:45:00,.,.,23.7,24.0,.,.,.,.,.,.,.,.,.,.,.,1.5,175,.,3.9,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:06:45:00,.,.,27.8,27.7,.,.,.,.,.,.,.,.,.,.,.,4.2,146,.,6.4,.,.,33.3,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:06:45:00,.,.,28.1,27.9,.,.,.,.,.,.,.,.,.,.,.,2.1,107,.,4.2,.,.,31.5,32.4,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:06:45:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,0.9,220,.,2.3,.,.,31.4,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:06:45:00,.,.,27.8,27.8,.,.,.,.,.,.,.,.,.,.,.,5.5,157,.,6.1,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:06:45:00,.,.,5.8,5.8,.,.,.,.,.,.,.,.,.,.,.,1.6,148,.,3.8,.,.,30.9,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:06:45:00,.,.,.,1.6,.,.,.,.,.,.,.,.,.,.,.,2.9,266,.,4.1,.,.,26.9,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:06:45:00,.,.,24.5,24.4,.,.,.,.,.,.,.,.,.,.,.,2.6,262,.,4.1,.,.,32.3,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:06:45:00,.,.,12.2,12.4,.,.,.,.,.,.,.,.,.,.,.,1.0,138,.,2.3,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:06:45:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,3.7,47,.,4.8,.,.,30.9,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:07:00:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,1.9,244,.,5.4,.,.,31.7,32.9,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:07:00:00,.,.,19.0,19.1,.,.,.,.,.,.,.,.,.,.,.,5.5,247,.,11.5,.,.,33.7,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:07:00:00,.,.,30.8,30.7,.,.,.,.,.,.,.,.,.,.,.,1.0,74,.,1.7,.,.,31.7,33.8,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:07:00:00,.,.,36.5,36.6,.,.,.,.,.,.,.,.,.,.,.,2.5,187,.,4.2,.,.,33.7,38.7,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:07:00:00,.,.,.,11.3,.,.,.,.,.,.,.,.,.,.,.,0.7,66,.,1.2,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:07:00:00,.,.,8.8,8.5,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,1.1,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:07:00:00,.,.,16.7,16.5,.,.,.,.,.,.,.,.,.,.,.,0.0,125,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:07:00:00,.,.,24.9,15.8,.,.,.,.,.,.,.,.,.,.,.,2.5,168,.,3.8,.,.,32.1,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:07:00:00,.,.,14.9,15.1,.,.,.,.,.,.,.,.,.,.,.,2.2,174,.,3.7,.,.,33.3,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:07:00:00,.,.,8.9,9.0,.,.,.,.,.,.,.,.,.,.,.,2.7,152,.,5.5,.,.,33.2,33.3,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:07:00:00,.,.,25.1,25.0,.,.,.,.,.,.,.,.,.,.,.,2.6,181,.,4.6,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:07:00:00,.,.,27.6,27.5,.,.,.,.,.,.,.,.,.,.,.,4.0,306,.,5.9,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:07:00:00,.,.,28.0,27.8,.,.,.,.,.,.,.,.,.,.,.,0.3,166,.,1.0,.,.,31.5,32.7,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:07:00:00,.,.,27.9,27.5,.,.,.,.,.,.,.,.,.,.,.,1.5,112,.,3.0,.,.,31.4,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:07:00:00,.,.,26.7,26.6,.,.,.,.,.,.,.,.,.,.,.,2.3,172,.,3.8,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:07:00:00,.,.,6.1,5.8,.,.,.,.,.,.,.,.,.,.,.,1.1,301,.,2.6,.,.,31.0,32.7,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:07:00:00,.,.,4.4,3.7,.,.,.,.,.,.,.,.,.,.,.,5.3,331,.,7.1,.,.,26.9,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:07:00:00,.,.,24.5,24.4,.,.,.,.,.,.,.,.,.,.,.,1.6,151,.,3.9,.,.,32.3,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:07:00:00,.,.,13.0,12.9,.,.,.,.,.,.,.,.,.,.,.,1.8,261,.,3.0,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:07:00:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,8.7,33,.,12.6,.,.,30.9,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:07:15:00,.,.,32.5,32.8,.,.,.,.,.,.,.,.,.,.,.,2.7,117,.,6.1,.,.,31.7,33.1,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:07:15:00,.,.,18.7,18.8,.,.,.,.,.,.,.,.,.,.,.,6.8,244,.,11.9,.,.,33.7,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:07:15:00,.,.,31.2,31.0,.,.,.,.,.,.,.,.,.,.,.,2.3,85,.,5.0,.,.,31.7,33.8,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:07:15:00,.,.,37.1,37.2,.,.,.,.,.,.,.,.,.,.,.,4.5,177,.,5.9,.,.,33.7,38.7,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:07:15:00,.,.,11.6,11.6,.,.,.,.,.,.,.,.,.,.,.,0.9,172,.,1.5,.,.,34.5,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:07:15:00,.,.,.,8.1,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,2.0,.,.,31.5,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:07:15:00,.,.,17.3,17.2,.,.,.,.,.,.,.,.,.,.,.,0.0,227,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:07:15:00,.,.,24.2,15.4,.,.,.,.,.,.,.,.,.,.,.,1.7,154,.,3.7,.,.,32.1,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:07:15:00,.,.,12.5,12.5,.,.,.,.,.,.,.,.,.,.,.,2.0,227,.,4.4,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:07:15:00,.,.,10.5,10.3,.,.,.,.,.,.,.,.,.,.,.,2.7,291,.,4.0,.,.,33.2,33.4,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:07:15:00,.,.,25.2,25.1,.,.,.,.,.,.,.,.,.,.,.,3.8,202,.,6.7,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:07:15:00,.,.,27.4,27.3,.,.,.,.,.,.,.,.,.,.,.,2.9,132,.,4.1,.,.,33.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:07:15:00,.,.,28.6,28.4,.,.,.,.,.,.,.,.,.,.,.,0.2,149,.,1.0,.,.,31.4,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:07:15:00,.,.,27.8,27.4,.,.,.,.,.,.,.,.,.,.,.,1.1,157,.,2.5,.,.,31.4,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:07:15:00,.,.,25.3,25.3,.,.,.,.,.,.,.,.,.,.,.,2.6,104,.,3.7,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:07:15:00,.,.,7.8,7.4,.,.,.,.,.,.,.,.,.,.,.,0.7,294,.,1.8,.,.,30.9,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:07:15:00,.,.,4.0,3.9,.,.,.,.,.,.,.,.,.,.,.,2.6,305,.,4.7,.,.,26.9,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:07:15:00,.,.,25.0,24.9,.,.,.,.,.,.,.,.,.,.,.,0.6,39,.,2.2,.,.,32.4,32.0,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:07:15:00,.,.,11.8,11.7,.,.,.,.,.,.,.,.,.,.,.,3.0,43,.,4.2,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:07:15:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,10.1,38,.,12.3,.,.,30.9,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:07:30:00,.,.,31.6,31.3,.,.,.,.,.,.,.,.,.,.,.,2.7,284,.,5.0,.,.,31.7,33.3,14,2.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:07:30:00,.,.,18.8,18.8,.,.,.,.,.,.,.,.,.,.,.,7.3,259,.,11.1,.,.,33.7,32.2,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:07:30:00,.,.,31.7,31.5,.,.,.,.,.,.,.,.,.,.,.,2.4,304,.,4.6,.,.,31.7,33.8,15,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:07:30:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,3.8,194,.,5.3,.,.,33.7,38.7,38,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:07:30:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,0.3,190,.,1.1,.,.,34.5,33.8,37,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:07:30:00,.,.,8.8,8.6,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,1.2,.,.,31.4,32.4,56,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:07:30:00,.,.,14.6,14.6,.,.,.,.,.,.,.,.,.,.,.,0.0,152,.,0.0,.,.,32.7,32.0,30,2.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:07:30:00,.,.,25.7,16.2,.,.,.,.,.,.,.,.,.,.,.,1.1,80,.,2.5,.,.,32.0,32.0,31,2.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:07:30:00,.,.,14.3,14.6,.,.,.,.,.,.,.,.,.,.,.,2.6,219,.,4.3,.,.,33.3,32.7,49,3.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:07:30:00,.,.,9.0,8.9,.,.,.,.,.,.,.,.,.,.,.,1.1,156,.,2.9,.,.,33.2,33.3,32,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:07:30:00,.,.,20.0,20.3,.,.,.,.,.,.,.,.,.,.,.,2.3,120,.,5.7,.,.,31.5,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:07:30:00,.,.,27.3,27.2,.,.,.,.,.,.,.,.,.,.,.,0.3,112,.,1.8,.,.,33.3,32.9,26,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:07:30:00,.,.,28.4,28.2,.,.,.,.,.,.,.,.,.,.,.,1.5,229,.,2.8,.,.,31.4,32.2,25,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:07:30:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,1.4,99,.,3.0,.,.,31.4,34.0,13,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:07:30:00,.,.,26.8,27.1,.,.,.,.,.,.,.,.,.,.,.,2.9,155,.,5.8,.,.,32.4,32.0,0,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:07:30:00,.,.,5.8,5.9,.,.,.,.,.,.,.,.,.,.,.,1.3,286,.,4.8,.,.,31.0,33.1,22,3.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:07:30:00,.,.,.,3.1,.,.,.,.,.,.,.,.,.,.,.,1.8,242,.,3.8,.,.,26.9,28.9,11,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:07:30:00,.,.,27.1,26.5,.,.,.,.,.,.,.,.,.,.,.,2.8,106,.,6.5,.,.,32.4,32.2,40,2.0,.,.,.,.,0.00
