#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,lewiston,404,27MAR2013:05:15:00,.,.,30.7,29.6,.,.,.,.,.,.,.,.,.,.,.,2.7,207,.,3.7,.,.,38.0,38.3,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:05:15:00,.,.,35.3,34.4,.,.,.,.,.,.,.,.,.,.,.,12.2,213,.,16.9,.,.,37.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:05:15:00,.,.,31.3,31.9,.,.,.,.,.,.,.,.,.,.,.,1.5,183,.,3.0,.,.,41.4,40.8,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:05:15:00,.,.,28.4,25.2,.,.,.,.,.,.,.,.,.,.,.,2.7,218,.,4.2,.,.,39.9,41.7,27,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:05:15:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,1.9,172,.,3.3,.,.,34.7,38.3,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:05:15:00,.,.,29.0,26.4,.,.,.,.,.,.,.,.,.,.,.,4.0,88,.,5.8,.,.,41.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:05:15:00,.,.,21.5,22.4,.,.,.,.,.,.,.,.,.,.,.,3.5,301,.,6.0,.,.,32.6,32.0,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:05:15:00,.,.,33.9,33.6,.,.,.,.,.,.,.,.,.,.,.,5.3,152,.,9.0,.,.,38.8,40.1,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:05:15:00,.,.,32.5,31.5,.,.,.,.,.,.,.,.,.,.,.,4.2,281,.,7.9,.,.,36.2,38.5,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:05:15:00,.,.,36.5,38.9,.,.,.,.,.,.,.,.,.,.,.,2.6,126,.,4.1,.,.,40.3,41.0,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:05:15:00,.,.,36.6,36.0,.,.,.,.,.,.,.,.,.,.,.,7.6,45,.,10.9,.,.,40.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:05:15:00,.,.,26.4,29.9,.,.,.,.,.,.,.,.,.,.,.,2.5,272,.,3.0,.,.,40.9,43.3,34,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:05:30:00,.,.,25.3,24.5,.,.,.,.,.,.,.,.,.,.,.,3.8,150,.,7.5,.,.,43.0,43.9,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:05:30:00,.,.,33.4,34.8,.,.,.,.,.,.,.,.,.,.,.,4.1,129,.,5.9,.,.,40.7,40.3,38,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:05:30:00,.,.,29.7,29.0,.,.,.,.,.,.,.,.,.,.,.,6.0,29,.,9.1,.,.,41.9,45.1,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:05:30:00,.,.,29.3,27.3,.,.,.,.,.,.,.,.,.,.,.,0.0,151,.,0.0,.,.,43.0,49.3,26,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:05:30:00,.,.,34.8,33.8,.,.,.,.,.,.,.,.,.,.,.,6.6,96,.,9.4,.,.,41.0,40.1,38,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:05:30:00,.,.,31.5,29.1,.,.,.,.,.,.,.,.,.,.,.,2.7,.,.,3.9,.,.,38.7,39.6,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:05:30:00,.,.,31.4,30.8,.,.,.,.,.,.,.,.,.,.,.,0.0,128,.,0.0,.,.,40.1,40.1,32,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:05:30:00,.,.,29.0,31.9,.,.,.,.,.,.,.,.,.,.,.,4.3,148,.,4.8,.,.,40.9,42.4,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:05:30:00,.,.,31.9,33.3,.,.,.,.,.,.,.,.,.,.,.,0.8,82,.,1.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:05:30:00,.,.,22.6,22.4,.,.,.,.,.,.,.,.,.,.,.,0.7,80,.,2.3,.,.,33.4,32.9,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:05:30:00,.,.,30.6,30.0,.,.,.,.,.,.,.,.,.,.,.,4.1,323,.,5.3,.,.,37.9,38.1,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:05:30:00,.,.,35.6,34.9,.,.,.,.,.,.,.,.,.,.,.,14.8,224,.,22.1,.,.,37.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:05:30:00,.,.,32.0,31.9,.,.,.,.,.,.,.,.,.,.,.,2.2,190,.,3.5,.,.,41.3,40.8,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:05:30:00,.,.,28.3,26.2,.,.,.,.,.,.,.,.,.,.,.,1.9,189,.,2.8,.,.,39.5,41.7,27,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:05:30:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,2.1,221,.,3.2,.,.,34.6,38.1,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:05:30:00,.,.,24.4,27.3,.,.,.,.,.,.,.,.,.,.,.,4.0,91,.,6.0,.,.,41.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:05:30:00,.,.,21.5,22.4,.,.,.,.,.,.,.,.,.,.,.,2.8,317,.,4.3,.,.,32.6,32.0,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:05:30:00,.,.,35.0,34.0,.,.,.,.,.,.,.,.,.,.,.,3.0,176,.,6.0,.,.,38.7,40.3,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:05:30:00,.,.,32.1,31.5,.,.,.,.,.,.,.,.,.,.,.,3.2,198,.,4.3,.,.,36.1,38.5,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:05:30:00,.,.,37.5,39.2,.,.,.,.,.,.,.,.,.,.,.,1.4,80,.,2.3,.,.,40.1,41.0,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:05:30:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,6.9,31,.,11.9,.,.,39.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:05:30:00,.,.,26.1,29.7,.,.,.,.,.,.,.,.,.,.,.,2.8,281,.,3.7,.,.,40.6,42.6,34,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:05:45:00,.,.,26.0,24.4,.,.,.,.,.,.,.,.,.,.,.,4.2,176,.,5.7,.,.,42.9,44.6,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:05:45:00,.,.,33.5,33.6,.,.,.,.,.,.,.,.,.,.,.,5.0,180,.,7.9,.,.,40.6,40.1,38,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:05:45:00,.,.,28.5,29.2,.,.,.,.,.,.,.,.,.,.,.,3.8,35,.,7.6,.,.,41.8,45.1,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:05:45:00,.,.,25.3,29.0,.,.,.,.,.,.,.,.,.,.,.,2.0,67,.,4.3,.,.,42.9,49.3,26,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:05:45:00,.,.,34.6,34.2,.,.,.,.,.,.,.,.,.,.,.,7.7,172,.,10.8,.,.,40.9,40.1,38,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:05:45:00,.,.,31.1,29.8,.,.,.,.,.,.,.,.,.,.,.,3.0,.,.,4.8,.,.,38.6,39.2,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:05:45:00,.,.,31.3,31.0,.,.,.,.,.,.,.,.,.,.,.,0.0,231,.,0.0,.,.,40.0,40.1,32,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:05:45:00,.,.,29.1,30.4,.,.,.,.,.,.,.,.,.,.,.,4.9,146,.,5.5,.,.,40.8,42.6,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:05:45:00,.,.,31.1,34.2,.,.,.,.,.,.,.,.,.,.,.,1.6,79,.,3.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:05:45:00,.,.,22.8,22.5,.,.,.,.,.,.,.,.,.,.,.,0.2,141,.,1.8,.,.,33.4,33.1,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:05:45:00,.,.,29.9,30.1,.,.,.,.,.,.,.,.,.,.,.,4.0,325,.,5.1,.,.,37.9,38.1,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:05:45:00,.,.,35.5,35.0,.,.,.,.,.,.,.,.,.,.,.,14.4,224,.,20.2,.,.,37.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:05:45:00,.,.,31.3,32.0,.,.,.,.,.,.,.,.,.,.,.,2.2,175,.,3.3,.,.,41.2,40.8,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:05:45:00,.,.,26.5,26.2,.,.,.,.,.,.,.,.,.,.,.,1.4,202,.,2.8,.,.,39.4,41.4,27,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:05:45:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,1.9,187,.,3.7,.,.,34.6,38.3,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:05:45:00,.,.,26.7,28.7,.,.,.,.,.,.,.,.,.,.,.,2.1,95,.,2.8,.,.,41.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:05:45:00,.,.,21.7,22.1,.,.,.,.,.,.,.,.,.,.,.,3.8,321,.,4.7,.,.,32.6,32.0,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:05:45:00,.,.,36.8,35.4,.,.,.,.,.,.,.,.,.,.,.,2.3,119,.,4.5,.,.,38.7,39.7,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:05:45:00,.,.,32.1,32.2,.,.,.,.,.,.,.,.,.,.,.,3.6,310,.,4.6,.,.,36.0,38.5,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:05:45:00,.,.,37.3,37.8,.,.,.,.,.,.,.,.,.,.,.,2.1,115,.,3.2,.,.,40.1,41.0,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:05:45:00,.,.,37.2,36.7,.,.,.,.,.,.,.,.,.,.,.,6.2,30,.,9.1,.,.,39.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:05:45:00,.,.,25.8,26.3,.,.,.,.,.,.,.,.,.,.,.,2.0,308,.,3.5,.,.,40.4,42.8,34,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:06:00:00,.,.,23.7,27.3,.,.,.,.,.,.,.,.,.,.,.,4.2,204,.,5.7,.,.,42.6,44.1,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:06:00:00,.,.,36.2,33.4,.,.,.,.,.,.,.,.,.,.,.,6.9,321,.,9.0,.,.,40.6,40.1,38,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:06:00:00,.,.,26.0,30.1,.,.,.,.,.,.,.,.,.,.,.,6.9,30,.,8.7,.,.,41.5,45.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:06:00:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,3.7,69,.,4.3,.,.,42.7,49.1,26,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:06:00:00,.,.,35.5,34.5,.,.,.,.,.,.,.,.,.,.,.,6.7,58,.,8.2,.,.,40.8,40.1,38,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:06:00:00,.,.,31.5,30.0,.,.,.,.,.,.,.,.,.,.,.,3.5,.,.,4.6,.,.,38.4,39.2,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:06:00:00,.,.,31.0,30.9,.,.,.,.,.,.,.,.,.,.,.,0.0,267,.,0.0,.,.,39.9,40.1,32,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:06:00:00,.,.,28.8,29.6,.,.,.,.,.,.,.,.,.,.,.,4.9,148,.,5.7,.,.,40.6,42.3,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:06:00:00,.,.,31.2,34.7,.,.,.,.,.,.,.,.,.,.,.,2.1,85,.,3.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:06:00:00,.,.,23.8,21.5,.,.,.,.,.,.,.,.,.,.,.,0.8,189,.,2.3,.,.,33.3,33.1,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:06:00:00,.,.,30.0,30.4,.,.,.,.,.,.,.,.,.,.,.,3.4,332,.,4.9,.,.,37.8,37.9,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:06:00:00,.,.,35.7,35.1,.,.,.,.,.,.,.,.,.,.,.,16.6,224,.,23.4,.,.,37.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:06:00:00,.,.,31.3,31.7,.,.,.,.,.,.,.,.,.,.,.,1.6,181,.,3.4,.,.,41.1,40.6,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:06:00:00,.,.,26.6,25.2,.,.,.,.,.,.,.,.,.,.,.,3.5,185,.,5.0,.,.,39.1,41.2,27,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:06:00:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,1.0,154,.,2.3,.,.,34.5,38.1,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:06:00:00,.,.,25.5,27.8,.,.,.,.,.,.,.,.,.,.,.,2.3,91,.,3.4,.,.,41.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:06:00:00,.,.,22.4,21.3,.,.,.,.,.,.,.,.,.,.,.,2.9,308,.,4.4,.,.,32.6,32.0,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:06:00:00,.,.,39.1,33.3,.,.,.,.,.,.,.,.,.,.,.,2.8,208,.,5.2,.,.,38.7,39.7,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:06:00:00,.,.,31.7,32.5,.,.,.,.,.,.,.,.,.,.,.,3.4,297,.,4.6,.,.,35.9,38.3,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:06:00:00,.,.,36.4,38.4,.,.,.,.,.,.,.,.,.,.,.,1.8,170,.,2.7,.,.,39.9,40.8,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:06:00:00,.,.,37.5,36.2,.,.,.,.,.,.,.,.,.,.,.,8.9,46,.,12.5,.,.,39.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:06:00:00,.,.,25.0,26.0,.,.,.,.,.,.,.,.,.,.,.,1.2,144,.,2.2,.,.,40.1,43.3,34,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:06:15:00,.,.,21.2,27.3,.,.,.,.,.,.,.,.,.,.,.,4.4,195,.,5.5,.,.,42.5,43.0,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:06:15:00,.,.,34.8,34.6,.,.,.,.,.,.,.,.,.,.,.,5.7,266,.,9.0,.,.,40.5,39.7,38,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:06:15:00,.,.,26.6,28.7,.,.,.,.,.,.,.,.,.,.,.,3.2,47,.,5.0,.,.,41.5,45.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:06:15:00,.,.,24.7,28.2,.,.,.,.,.,.,.,.,.,.,.,3.4,94,.,5.2,.,.,42.6,49.1,26,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:06:15:00,.,.,35.9,34.7,.,.,.,.,.,.,.,.,.,.,.,7.1,231,.,10.7,.,.,40.8,39.7,38,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:06:15:00,.,.,31.2,30.4,.,.,.,.,.,.,.,.,.,.,.,2.4,.,.,3.7,.,.,38.4,39.2,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:06:15:00,.,.,31.0,30.8,.,.,.,.,.,.,.,.,.,.,.,0.0,93,.,0.8,.,.,39.8,39.9,32,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:06:15:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,5.0,147,.,5.3,.,.,40.5,42.1,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:06:15:00,.,.,32.2,32.7,.,.,.,.,.,.,.,.,.,.,.,2.0,291,.,4.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:06:15:00,.,.,24.3,22.4,.,.,.,.,.,.,.,.,.,.,.,1.2,283,.,2.4,.,.,33.3,32.7,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:06:15:00,.,.,30.1,30.7,.,.,.,.,.,.,.,.,.,.,.,3.3,196,.,4.5,.,.,37.7,37.9,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:06:15:00,.,.,36.0,35.3,.,.,.,.,.,.,.,.,.,.,.,10.3,191,.,21.8,.,.,37.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:06:15:00,.,.,31.6,31.4,.,.,.,.,.,.,.,.,.,.,.,1.5,136,.,3.2,.,.,41.1,40.6,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:06:15:00,.,.,27.3,28.1,.,.,.,.,.,.,.,.,.,.,.,2.9,175,.,4.5,.,.,38.9,41.4,27,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:06:15:00,.,.,14.8,17.2,.,.,.,.,.,.,.,.,.,.,.,1.3,153,.,2.2,.,.,34.4,38.1,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:06:15:00,.,.,25.2,29.0,.,.,.,.,.,.,.,.,.,.,.,2.6,147,.,4.4,.,.,41.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:06:15:00,.,.,22.8,21.4,.,.,.,.,.,.,.,.,.,.,.,2.7,300,.,4.3,.,.,32.6,32.0,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:06:15:00,.,.,39.1,33.8,.,.,.,.,.,.,.,.,.,.,.,2.2,132,.,4.5,.,.,38.6,39.7,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:06:15:00,.,.,31.1,32.4,.,.,.,.,.,.,.,.,.,.,.,1.6,298,.,3.5,.,.,35.9,38.3,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:06:15:00,.,.,36.2,37.2,.,.,.,.,.,.,.,.,.,.,.,1.4,199,.,3.1,.,.,39.9,40.8,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:06:15:00,.,.,37.2,36.3,.,.,.,.,.,.,.,.,.,.,.,9.9,98,.,12.2,.,.,39.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:06:15:00,.,.,27.3,26.5,.,.,.,.,.,.,.,.,.,.,.,0.4,85,.,1.6,.,.,39.9,42.1,34,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:06:30:00,.,.,21.8,25.7,.,.,.,.,.,.,.,.,.,.,.,1.9,195,.,3.8,.,.,42.3,44.1,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:06:30:00,.,.,34.2,33.5,.,.,.,.,.,.,.,.,.,.,.,4.7,278,.,7.3,.,.,40.5,40.5,38,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:06:30:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,6.4,23,.,8.7,.,.,41.3,44.8,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:06:30:00,.,.,26.0,29.1,.,.,.,.,.,.,.,.,.,.,.,1.4,81,.,2.2,.,.,42.3,48.9,26,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:06:30:00,.,.,36.3,34.7,.,.,.,.,.,.,.,.,.,.,.,7.4,209,.,9.2,.,.,40.6,39.9,38,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:06:30:00,.,.,31.3,31.4,.,.,.,.,.,.,.,.,.,.,.,2.7,.,.,4.0,.,.,38.2,39.2,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:06:30:00,.,.,31.3,31.4,.,.,.,.,.,.,.,.,.,.,.,0.1,72,.,2.4,.,.,39.6,39.9,32,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:06:30:00,.,.,25.8,29.0,.,.,.,.,.,.,.,.,.,.,.,5.0,136,.,5.9,.,.,40.2,42.3,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:06:30:00,.,.,32.6,32.3,.,.,.,.,.,.,.,.,.,.,.,0.8,295,.,2.6,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:06:30:00,.,.,25.4,22.8,.,.,.,.,.,.,.,.,.,.,.,0.7,206,.,2.0,.,.,33.3,32.9,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:06:30:00,.,.,30.9,30.6,.,.,.,.,.,.,.,.,.,.,.,2.6,109,.,3.8,.,.,37.7,37.9,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:06:30:00,.,.,36.0,35.2,.,.,.,.,.,.,.,.,.,.,.,11.2,209,.,20.5,.,.,37.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:06:30:00,.,.,31.4,31.9,.,.,.,.,.,.,.,.,.,.,.,3.2,191,.,5.5,.,.,41.0,40.5,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:06:30:00,.,.,26.6,28.2,.,.,.,.,.,.,.,.,.,.,.,2.0,140,.,3.0,.,.,38.6,41.0,27,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:06:30:00,.,.,14.8,15.0,.,.,.,.,.,.,.,.,.,.,.,2.0,145,.,2.8,.,.,34.3,38.1,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:06:30:00,.,.,29.9,24.5,.,.,.,.,.,.,.,.,.,.,.,3.0,134,.,5.1,.,.,40.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:06:30:00,.,.,24.1,21.3,.,.,.,.,.,.,.,.,.,.,.,2.7,301,.,3.4,.,.,32.6,32.0,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:06:30:00,.,.,34.2,34.9,.,.,.,.,.,.,.,.,.,.,.,2.4,96,.,3.5,.,.,38.6,40.3,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:06:30:00,.,.,30.7,32.1,.,.,.,.,.,.,.,.,.,.,.,2.1,135,.,3.6,.,.,35.8,38.3,26,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:06:30:00,.,.,35.8,37.2,.,.,.,.,.,.,.,.,.,.,.,1.0,59,.,2.7,.,.,39.6,40.8,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:06:30:00,.,.,37.6,37.6,.,.,.,.,.,.,.,.,.,.,.,10.2,46,.,12.7,.,.,39.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:06:30:00,.,.,25.4,26.5,.,.,.,.,.,.,.,.,.,.,.,0.0,87,.,0.0,.,.,39.6,42.4,34,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:06:45:00,.,.,22.6,25.9,.,.,.,.,.,.,.,.,.,.,.,0.6,238,.,1.7,.,.,42.1,43.3,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:06:45:00,.,.,36.4,33.4,.,.,.,.,.,.,.,.,.,.,.,5.8,326,.,8.0,.,.,40.4,39.9,38,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:06:45:00,.,.,27.8,28.5,.,.,.,.,.,.,.,.,.,.,.,4.9,52,.,8.3,.,.,41.1,44.8,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:06:45:00,.,.,28.6,25.3,.,.,.,.,.,.,.,.,.,.,.,1.1,274,.,3.0,.,.,42.2,48.7,26,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:06:45:00,.,.,37.0,34.6,.,.,.,.,.,.,.,.,.,.,.,7.5,31,.,8.7,.,.,40.6,39.7,38,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:06:45:00,.,.,31.5,31.2,.,.,.,.,.,.,.,.,.,.,.,1.9,.,.,3.5,.,.,38.1,39.2,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:06:45:00,.,.,31.5,31.4,.,.,.,.,.,.,.,.,.,.,.,1.5,287,.,5.1,.,.,39.6,39.7,32,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:06:45:00,.,.,29.5,29.0,.,.,.,.,.,.,.,.,.,.,.,4.4,139,.,5.1,.,.,40.1,42.1,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:06:45:00,.,.,32.7,31.3,.,.,.,.,.,.,.,.,.,.,.,1.1,215,.,3.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:06:45:00,.,.,26.1,22.9,.,.,.,.,.,.,.,.,.,.,.,0.4,188,.,2.3,.,.,33.3,32.9,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:06:45:00,.,.,30.7,29.9,.,.,.,.,.,.,.,.,.,.,.,3.7,86,.,5.1,.,.,37.6,37.9,38,0.0,.,.,.,.,0.00
