#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,cedarcity,422,23AUG2013:05:00:00,.,.,60.6,64.7,.,.,.,.,.,.,.,.,.,.,.,3.0,280,.,7.3,.,.,67.3,66.3,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:05:00:00,.,.,60.5,63.6,.,.,.,.,.,.,.,.,.,.,.,1.4,172,.,3.3,.,.,76.1,75.2,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:05:00:00,.,.,.,65.8,.,.,.,.,.,.,.,.,.,.,.,5.4,303,.,7.6,.,.,70.9,70.3,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:05:00:00,.,.,65.9,65.6,.,.,.,.,.,.,.,.,.,.,.,2.0,126,.,3.8,.,.,77.3,76.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:05:00:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,1.5,114,.,2.4,.,.,73.3,73.9,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:05:00:00,.,.,65.7,67.0,.,.,.,.,.,.,.,.,.,.,.,1.9,169,.,6.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:05:00:00,.,.,59.8,62.0,.,.,.,.,.,.,.,.,.,.,.,3.9,181,.,5.7,.,.,66.9,66.4,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:05:00:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,1.1,155,.,3.2,.,.,67.8,69.1,12,0.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,23AUG2013:05:00:00,.,.,68.4,70.0,.,.,.,.,.,.,.,.,.,.,.,13.2,232,.,20.2,.,.,69.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:05:00:00,.,.,68.3,69.0,.,.,.,.,.,.,.,.,.,.,.,1.9,130,.,4.3,.,.,73.1,72.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:05:00:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,2.4,191,.,3.2,.,.,75.2,77.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:05:00:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,4.0,120,.,5.7,.,.,89.4,64.9,30,0.0,.,.,.,.,0.04
15min,AgWx,parowan,421,23AUG2013:05:00:00,.,.,58.1,59.0,.,.,.,.,.,.,.,.,.,.,.,3.1,143,.,5.0,.,.,66.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23AUG2013:05:00:00,.,.,54.8,53.4,.,.,.,.,.,.,.,.,.,.,.,0.6,164,.,1.9,.,.,66.8,66.0,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:05:00:00,.,.,71.2,73.3,.,.,.,.,.,.,.,.,.,.,.,5.5,152,.,8.3,.,.,85.1,87.3,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:05:00:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,3.5,33,.,5.0,.,.,73.1,75.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:05:00:00,.,.,72.0,64.7,.,.,.,.,.,.,.,.,.,.,.,1.4,196,.,3.2,.,.,71.4,72.7,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:05:00:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,1.1,247,.,2.1,.,.,71.6,72.9,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:05:00:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,2.2,189,.,5.1,.,.,66.1,65.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:05:15:00,.,.,60.8,64.0,.,.,.,.,.,.,.,.,.,.,.,11.5,178,.,16.1,.,.,69.8,72.6,15,0.0,.,.,.,.,0.01
15min,AgWx,bluecreek,403,23AUG2013:05:15:00,.,.,.,67.0,.,.,.,.,.,.,.,.,.,.,.,0.5,285,.,2.2,.,.,80.8,80.4,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:05:15:00,.,.,59.4,62.2,.,.,.,.,.,.,.,.,.,.,.,1.8,157,.,4.5,.,.,65.4,64.4,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:05:15:00,.,.,60.1,64.3,.,.,.,.,.,.,.,.,.,.,.,6.8,238,.,14.5,.,.,67.3,66.2,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:05:15:00,.,.,59.8,62.0,.,.,.,.,.,.,.,.,.,.,.,2.7,178,.,5.3,.,.,76.0,75.0,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:05:15:00,.,.,68.1,65.6,.,.,.,.,.,.,.,.,.,.,.,5.1,284,.,6.5,.,.,70.8,70.5,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:05:15:00,.,.,.,64.9,.,.,.,.,.,.,.,.,.,.,.,0.4,125,.,2.1,.,.,77.2,76.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:05:15:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,0.6,153,.,2.1,.,.,73.2,74.3,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:05:15:00,.,.,65.2,69.7,.,.,.,.,.,.,.,.,.,.,.,5.5,145,.,10.6,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:05:15:00,.,.,57.6,60.3,.,.,.,.,.,.,.,.,.,.,.,4.0,185,.,5.5,.,.,66.8,66.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:05:15:00,.,.,58.8,57.2,.,.,.,.,.,.,.,.,.,.,.,3.0,168,.,4.2,.,.,67.7,69.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:05:15:00,.,.,67.8,68.9,.,.,.,.,.,.,.,.,.,.,.,11.5,238,.,20.0,.,.,69.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:05:15:00,.,.,68.6,68.7,.,.,.,.,.,.,.,.,.,.,.,1.6,162,.,3.0,.,.,73.0,72.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:05:15:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,0.6,160,.,2.6,.,.,75.0,77.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:05:15:00,.,.,55.4,56.1,.,.,.,.,.,.,.,.,.,.,.,3.2,94,.,5.5,.,.,89.3,64.9,30,0.0,.,.,.,.,0.05
15min,AgWx,parowan,421,23AUG2013:05:15:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,4.9,47,.,8.5,.,.,66.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23AUG2013:05:15:00,.,.,53.5,53.6,.,.,.,.,.,.,.,.,.,.,.,0.9,171,.,4.1,.,.,66.7,65.3,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:05:15:00,.,.,71.2,72.1,.,.,.,.,.,.,.,.,.,.,.,5.6,152,.,8.5,.,.,84.9,87.4,7,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:05:15:00,.,.,62.5,65.3,.,.,.,.,.,.,.,.,.,.,.,1.3,69,.,3.2,.,.,73.1,74.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:05:15:00,.,.,73.1,64.3,.,.,.,.,.,.,.,.,.,.,.,2.4,100,.,4.6,.,.,71.4,72.7,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:05:15:00,.,.,.,64.7,.,.,.,.,.,.,.,.,.,.,.,0.8,163,.,1.7,.,.,71.5,72.8,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:05:15:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,2.2,114,.,4.9,.,.,66.0,65.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:05:30:00,.,.,60.5,63.4,.,.,.,.,.,.,.,.,.,.,.,8.9,180,.,12.5,.,.,69.6,72.5,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:05:30:00,.,.,.,65.7,.,.,.,.,.,.,.,.,.,.,.,3.9,315,.,6.7,.,.,80.5,80.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:05:30:00,.,.,61.2,61.0,.,.,.,.,.,.,.,.,.,.,.,4.0,126,.,11.2,.,.,65.4,64.3,18,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:05:30:00,.,.,59.5,62.3,.,.,.,.,.,.,.,.,.,.,.,14.5,220,.,19.3,.,.,67.2,66.1,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:05:30:00,.,.,60.2,62.2,.,.,.,.,.,.,.,.,.,.,.,2.9,112,.,7.8,.,.,75.9,74.8,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:05:30:00,.,.,68.6,65.2,.,.,.,.,.,.,.,.,.,.,.,3.9,259,.,5.7,.,.,70.6,70.5,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:05:30:00,.,.,.,64.9,.,.,.,.,.,.,.,.,.,.,.,0.6,206,.,2.6,.,.,77.0,75.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:05:30:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,2.4,97,.,3.3,.,.,73.0,73.6,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:05:30:00,.,.,65.8,67.6,.,.,.,.,.,.,.,.,.,.,.,2.4,89,.,6.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:05:30:00,.,.,58.1,59.0,.,.,.,.,.,.,.,.,.,.,.,2.9,231,.,4.5,.,.,66.7,66.2,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:05:30:00,.,.,.,61.5,.,.,.,.,.,.,.,.,.,.,.,2.7,247,.,4.0,.,.,67.6,69.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:05:30:00,.,.,.,68.6,.,.,.,.,.,.,.,.,.,.,.,18.2,230,.,23.9,.,.,69.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:05:30:00,.,.,70.3,68.0,.,.,.,.,.,.,.,.,.,.,.,1.7,194,.,2.6,.,.,72.9,72.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:05:30:00,.,.,66.2,63.3,.,.,.,.,.,.,.,.,.,.,.,2.3,122,.,3.1,.,.,74.8,77.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:05:30:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,4.7,185,.,8.4,.,.,89.2,64.8,31,0.0,.,.,.,.,0.03
15min,AgWx,parowan,421,23AUG2013:05:30:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,3.9,241,.,8.0,.,.,66.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23AUG2013:05:30:00,.,.,53.3,53.2,.,.,.,.,.,.,.,.,.,.,.,3.4,264,.,4.5,.,.,66.6,65.5,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:05:30:00,.,.,71.4,71.7,.,.,.,.,.,.,.,.,.,.,.,3.8,213,.,5.3,.,.,84.7,86.9,7,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:05:30:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,1.4,234,.,2.9,.,.,72.9,74.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:05:30:00,.,.,73.9,64.3,.,.,.,.,.,.,.,.,.,.,.,3.8,241,.,6.1,.,.,71.2,72.5,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:05:30:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,2.9,152,.,4.4,.,.,71.4,72.6,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:05:30:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,2.7,71,.,4.7,.,.,66.0,65.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:05:45:00,.,.,59.8,62.1,.,.,.,.,.,.,.,.,.,.,.,6.8,163,.,8.9,.,.,69.5,72.5,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:05:45:00,.,.,65.8,67.5,.,.,.,.,.,.,.,.,.,.,.,0.2,243,.,2.0,.,.,80.4,80.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:05:45:00,.,.,59.8,60.2,.,.,.,.,.,.,.,.,.,.,.,7.2,160,.,11.0,.,.,65.3,64.3,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:05:45:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,10.9,206,.,16.7,.,.,67.2,66.1,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:05:45:00,.,.,60.8,61.7,.,.,.,.,.,.,.,.,.,.,.,1.7,49,.,3.3,.,.,75.8,74.8,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:05:45:00,.,.,67.7,65.1,.,.,.,.,.,.,.,.,.,.,.,3.7,46,.,4.9,.,.,70.5,70.7,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:05:45:00,.,.,62.8,67.0,.,.,.,.,.,.,.,.,.,.,.,0.9,164,.,2.8,.,.,76.9,76.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:05:45:00,.,.,64.7,61.4,.,.,.,.,.,.,.,.,.,.,.,2.5,243,.,6.6,.,.,73.0,73.9,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:05:45:00,.,.,65.0,67.2,.,.,.,.,.,.,.,.,.,.,.,1.5,56,.,3.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:05:45:00,.,.,56.8,58.1,.,.,.,.,.,.,.,.,.,.,.,3.3,178,.,5.7,.,.,66.6,66.6,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:05:45:00,.,.,57.9,61.1,.,.,.,.,.,.,.,.,.,.,.,3.0,241,.,3.7,.,.,67.4,68.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:05:45:00,.,.,68.2,69.2,.,.,.,.,.,.,.,.,.,.,.,18.4,232,.,23.0,.,.,69.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:05:45:00,.,.,70.0,68.1,.,.,.,.,.,.,.,.,.,.,.,2.2,168,.,4.2,.,.,72.8,72.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:05:45:00,.,.,65.9,64.7,.,.,.,.,.,.,.,.,.,.,.,2.8,128,.,4.0,.,.,74.7,77.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:05:45:00,.,.,55.7,55.1,.,.,.,.,.,.,.,.,.,.,.,5.5,295,.,7.6,.,.,89.1,64.8,31,0.0,.,.,.,.,0.03
15min,AgWx,parowan,421,23AUG2013:05:45:00,.,.,59.9,60.3,.,.,.,.,.,.,.,.,.,.,.,3.4,227,.,7.3,.,.,66.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23AUG2013:05:45:00,.,.,51.3,54.9,.,.,.,.,.,.,.,.,.,.,.,3.5,284,.,4.9,.,.,66.5,65.5,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:05:45:00,.,.,69.6,70.8,.,.,.,.,.,.,.,.,.,.,.,1.4,145,.,3.6,.,.,84.6,86.9,7,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:05:45:00,.,.,60.9,63.4,.,.,.,.,.,.,.,.,.,.,.,2.1,122,.,3.1,.,.,72.8,74.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:05:45:00,.,.,74.3,65.2,.,.,.,.,.,.,.,.,.,.,.,1.6,103,.,4.8,.,.,71.2,72.5,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:05:45:00,.,.,61.2,62.0,.,.,.,.,.,.,.,.,.,.,.,3.2,207,.,4.5,.,.,71.3,72.6,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:05:45:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,2.6,165,.,4.3,.,.,65.9,65.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:06:00:00,.,.,59.8,61.4,.,.,.,.,.,.,.,.,.,.,.,6.5,125,.,9.2,.,.,69.4,72.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:06:00:00,.,.,66.6,66.5,.,.,.,.,.,.,.,.,.,.,.,0.2,97,.,1.8,.,.,80.2,80.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:06:00:00,.,.,58.5,60.4,.,.,.,.,.,.,.,.,.,.,.,5.6,130,.,7.8,.,.,65.3,64.3,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:06:00:00,.,.,59.7,60.4,.,.,.,.,.,.,.,.,.,.,.,5.9,193,.,10.3,.,.,67.1,66.1,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:06:00:00,.,.,60.4,60.7,.,.,.,.,.,.,.,.,.,.,.,1.7,183,.,4.6,.,.,75.6,74.8,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:06:00:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,4.5,148,.,7.1,.,.,70.4,70.5,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:06:00:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,1.1,105,.,3.3,.,.,76.7,76.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:06:00:00,.,.,64.8,64.4,.,.,.,.,.,.,.,.,.,.,.,1.9,221,.,4.5,.,.,72.8,73.8,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:06:00:00,.,.,64.1,66.2,.,.,.,.,.,.,.,.,.,.,.,1.8,47,.,3.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:06:00:00,.,.,56.2,59.9,.,.,.,.,.,.,.,.,.,.,.,5.6,165,.,7.3,.,.,66.4,66.4,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:06:00:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,3.6,68,.,6.1,.,.,67.3,68.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:06:00:00,.,.,67.2,68.4,.,.,.,.,.,.,.,.,.,.,.,15.8,230,.,22.5,.,.,68.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:06:00:00,.,.,69.9,68.2,.,.,.,.,.,.,.,.,.,.,.,2.7,158,.,3.8,.,.,72.7,72.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:06:00:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,3.3,178,.,5.6,.,.,74.4,77.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:06:00:00,.,.,55.7,55.1,.,.,.,.,.,.,.,.,.,.,.,5.2,187,.,7.3,.,.,88.9,64.7,31,0.0,.,.,.,.,0.01
15min,AgWx,parowan,421,23AUG2013:06:00:00,.,.,58.2,57.8,.,.,.,.,.,.,.,.,.,.,.,7.4,220,.,14.7,.,.,66.0,32.0,.,0.0,.,.,.,.,0.02
15min,AgWx,randolph,405,23AUG2013:06:00:00,.,.,50.8,54.6,.,.,.,.,.,.,.,.,.,.,.,3.1,276,.,5.2,.,.,66.3,65.7,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:06:00:00,.,.,69.6,71.4,.,.,.,.,.,.,.,.,.,.,.,2.2,151,.,3.9,.,.,84.3,86.5,7,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:06:00:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,3.2,322,.,3.9,.,.,72.7,74.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:06:00:00,.,.,73.6,69.5,.,.,.,.,.,.,.,.,.,.,.,3.5,138,.,16.2,.,.,71.1,72.5,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:06:00:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,0.9,226,.,2.5,.,.,71.2,72.4,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:06:00:00,.,.,61.1,60.6,.,.,.,.,.,.,.,.,.,.,.,3.0,232,.,4.8,.,.,65.8,65.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:06:15:00,.,.,60.1,60.5,.,.,.,.,.,.,.,.,.,.,.,5.4,117,.,7.4,.,.,69.4,72.3,15,0.0,.,.,.,.,0.07
15min,AgWx,bluecreek,403,23AUG2013:06:15:00,.,.,67.6,66.4,.,.,.,.,.,.,.,.,.,.,.,0.9,47,.,2.7,.,.,80.1,80.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:06:15:00,.,.,58.4,59.2,.,.,.,.,.,.,.,.,.,.,.,6.7,44,.,10.2,.,.,65.1,64.2,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:06:15:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,5.5,184,.,8.4,.,.,67.1,66.0,17,0.0,.,.,.,.,0.01
15min,AgWx,corinne,413,23AUG2013:06:15:00,.,.,62.1,59.9,.,.,.,.,.,.,.,.,.,.,.,2.6,191,.,4.6,.,.,75.6,74.7,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:06:15:00,.,.,.,68.1,.,.,.,.,.,.,.,.,.,.,.,5.4,219,.,8.2,.,.,70.3,70.5,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:06:15:00,.,.,60.3,63.9,.,.,.,.,.,.,.,.,.,.,.,0.4,124,.,2.6,.,.,76.6,76.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:06:15:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,1.0,188,.,4.2,.,.,72.7,73.8,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:06:15:00,.,.,64.6,65.7,.,.,.,.,.,.,.,.,.,.,.,1.0,111,.,2.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:06:15:00,.,.,55.9,57.5,.,.,.,.,.,.,.,.,.,.,.,4.6,167,.,6.2,.,.,66.4,66.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:06:15:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,1.9,237,.,3.1,.,.,67.3,68.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:06:15:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,15.3,221,.,22.1,.,.,68.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:06:15:00,.,.,70.6,68.4,.,.,.,.,.,.,.,.,.,.,.,2.2,168,.,3.8,.,.,72.7,71.8,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:06:15:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,5.1,177,.,6.5,.,.,74.3,76.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:06:15:00,.,.,56.0,54.7,.,.,.,.,.,.,.,.,.,.,.,3.1,129,.,6.9,.,.,88.4,64.4,30,.,.,.,.,.,0.01
15min,AgWx,parowan,421,23AUG2013:06:15:00,.,.,57.4,57.3,.,.,.,.,.,.,.,.,.,.,.,3.7,177,.,5.9,.,.,66.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23AUG2013:06:15:00,.,.,51.4,53.4,.,.,.,.,.,.,.,.,.,.,.,3.5,288,.,4.6,.,.,66.3,65.5,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:06:15:00,.,.,70.1,71.0,.,.,.,.,.,.,.,.,.,.,.,1.6,176,.,3.0,.,.,84.2,86.5,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:06:15:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,3.3,328,.,4.9,.,.,72.6,74.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:06:15:00,.,.,69.3,73.3,.,.,.,.,.,.,.,.,.,.,.,14.0,138,.,20.7,.,.,71.1,72.7,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:06:15:00,.,.,61.8,60.7,.,.,.,.,.,.,.,.,.,.,.,2.1,73,.,3.2,.,.,71.1,72.4,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:06:15:00,.,.,60.2,61.9,.,.,.,.,.,.,.,.,.,.,.,4.1,295,.,6.3,.,.,65.7,65.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:06:30:00,.,.,59.6,60.1,.,.,.,.,.,.,.,.,.,.,.,4.3,132,.,6.5,.,.,69.2,72.2,15,0.0,.,.,.,.,0.04
15min,AgWx,bluecreek,403,23AUG2013:06:30:00,.,.,67.0,67.7,.,.,.,.,.,.,.,.,.,.,.,1.5,148,.,3.0,.,.,79.8,79.9,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:06:30:00,.,.,57.9,61.1,.,.,.,.,.,.,.,.,.,.,.,5.7,54,.,11.5,.,.,65.2,64.2,18,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:06:30:00,.,.,59.5,59.3,.,.,.,.,.,.,.,.,.,.,.,3.2,187,.,6.8,.,.,67.0,65.9,17,0.0,.,.,.,.,0.05
