#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,cedarcity,422,24JUN2013:04:45:00,.,.,55.4,54.5,.,.,.,.,.,.,.,.,.,.,.,2.7,133,.,3.7,.,.,67.2,68.4,26,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:04:45:00,.,.,64.2,65.7,.,.,.,.,.,.,.,.,.,.,.,6.3,170,.,9.9,.,.,71.3,69.8,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:04:45:00,.,.,56.0,53.7,.,.,.,.,.,.,.,.,.,.,.,3.4,157,.,5.5,.,.,63.4,62.4,23,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:04:45:00,.,.,71.0,57.8,.,.,.,.,.,.,.,.,.,.,.,2.8,141,.,6.9,.,.,72.5,71.6,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:04:45:00,.,.,55.5,57.5,.,.,.,.,.,.,.,.,.,.,.,4.1,188,.,5.1,.,.,68.3,68.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:04:45:00,.,.,59.4,63.1,.,.,.,.,.,.,.,.,.,.,.,5.0,154,.,8.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:04:45:00,.,.,45.2,48.5,.,.,.,.,.,.,.,.,.,.,.,4.6,246,.,6.8,.,.,61.5,61.3,43,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:04:45:00,.,.,50.3,51.9,.,.,.,.,.,.,.,.,.,.,.,2.1,179,.,3.9,.,.,63.3,63.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:04:45:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,17.5,225,.,23.4,.,.,63.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:04:45:00,.,.,69.4,70.1,.,.,.,.,.,.,.,.,.,.,.,3.8,206,.,7.9,.,.,65.5,64.8,9,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:04:45:00,.,.,59.8,60.1,.,.,.,.,.,.,.,.,.,.,.,6.1,168,.,7.5,.,.,69.3,71.8,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:04:45:00,.,.,39.2,39.0,.,.,.,.,.,.,.,.,.,.,.,2.7,199,.,6.2,.,.,88.2,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:04:45:00,.,.,56.4,54.0,.,.,.,.,.,.,.,.,.,.,.,4.2,246,.,5.0,.,.,66.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:04:45:00,.,.,46.5,46.2,.,.,.,.,.,.,.,.,.,.,.,9.3,303,.,13.5,.,.,60.1,59.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:04:45:00,.,.,64.4,65.7,.,.,.,.,.,.,.,.,.,.,.,10.8,20,.,14.1,.,.,78.3,80.2,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:04:45:00,.,.,61.5,64.1,.,.,.,.,.,.,.,.,.,.,.,18.1,321,.,23.6,.,.,63.8,65.3,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:04:45:00,.,.,61.8,61.4,.,.,.,.,.,.,.,.,.,.,.,1.3,152,.,3.6,.,.,66.4,66.9,36,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:04:45:00,.,.,58.3,58.3,.,.,.,.,.,.,.,.,.,.,.,1.2,136,.,6.9,.,.,64.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:04:45:00,.,.,46.5,51.4,.,.,.,.,.,.,.,.,.,.,.,3.9,323,.,5.4,.,.,59.1,59.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:05:00:00,.,.,52.8,55.1,.,.,.,.,.,.,.,.,.,.,.,2.5,186,.,5.5,.,.,68.7,70.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:05:00:00,.,.,56.7,62.6,.,.,.,.,.,.,.,.,.,.,.,3.0,185,.,6.5,.,.,73.4,72.7,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:05:00:00,.,.,46.4,46.2,.,.,.,.,.,.,.,.,.,.,.,6.0,35,.,7.7,.,.,64.5,66.1,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:05:00:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,2.7,115,.,4.7,.,.,66.9,68.2,26,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:05:00:00,.,.,62.2,71.1,.,.,.,.,.,.,.,.,.,.,.,12.4,159,.,18.9,.,.,71.2,69.8,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:05:00:00,.,.,56.5,55.7,.,.,.,.,.,.,.,.,.,.,.,4.3,99,.,7.3,.,.,63.2,62.2,23,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:05:00:00,.,.,62.7,61.0,.,.,.,.,.,.,.,.,.,.,.,5.4,125,.,8.5,.,.,72.3,71.4,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:05:00:00,.,.,55.1,57.5,.,.,.,.,.,.,.,.,.,.,.,4.5,173,.,6.3,.,.,68.1,68.2,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:05:00:00,.,.,59.4,66.3,.,.,.,.,.,.,.,.,.,.,.,8.4,118,.,10.6,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:05:00:00,.,.,47.8,49.6,.,.,.,.,.,.,.,.,.,.,.,2.5,175,.,4.4,.,.,61.2,61.0,43,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:05:00:00,.,.,52.9,51.0,.,.,.,.,.,.,.,.,.,.,.,3.0,152,.,4.8,.,.,63.1,63.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:05:00:00,.,.,59.7,61.0,.,.,.,.,.,.,.,.,.,.,.,18.6,224,.,24.4,.,.,63.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:05:00:00,.,.,69.0,70.2,.,.,.,.,.,.,.,.,.,.,.,3.2,229,.,5.9,.,.,65.4,63.7,10,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:05:00:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,5.6,178,.,6.6,.,.,69.0,71.8,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:05:00:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,2.3,92,.,3.7,.,.,87.8,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:05:00:00,.,.,57.0,54.6,.,.,.,.,.,.,.,.,.,.,.,4.7,236,.,6.6,.,.,66.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:05:00:00,.,.,45.2,46.6,.,.,.,.,.,.,.,.,.,.,.,3.6,306,.,6.9,.,.,60.0,59.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:05:00:00,.,.,64.1,65.4,.,.,.,.,.,.,.,.,.,.,.,13.0,26,.,18.8,.,.,78.0,79.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:05:00:00,.,.,61.1,63.5,.,.,.,.,.,.,.,.,.,.,.,18.7,275,.,25.0,.,.,63.6,65.1,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:05:00:00,.,.,57.5,62.5,.,.,.,.,.,.,.,.,.,.,.,1.6,167,.,3.8,.,.,66.2,66.7,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:05:00:00,.,.,59.1,58.5,.,.,.,.,.,.,.,.,.,.,.,1.1,125,.,7.1,.,.,64.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:05:00:00,.,.,44.3,50.5,.,.,.,.,.,.,.,.,.,.,.,4.3,319,.,5.4,.,.,58.9,59.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:05:15:00,.,.,53.5,54.2,.,.,.,.,.,.,.,.,.,.,.,2.2,211,.,3.6,.,.,68.4,70.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:05:15:00,.,.,58.3,60.1,.,.,.,.,.,.,.,.,.,.,.,1.1,74,.,3.7,.,.,73.3,72.9,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:05:15:00,.,.,45.6,46.2,.,.,.,.,.,.,.,.,.,.,.,5.4,33,.,7.2,.,.,64.3,66.1,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:05:15:00,.,.,54.5,54.0,.,.,.,.,.,.,.,.,.,.,.,3.5,109,.,5.4,.,.,66.8,68.1,26,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:05:15:00,.,.,70.1,70.7,.,.,.,.,.,.,.,.,.,.,.,10.9,157,.,15.9,.,.,71.1,69.8,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:05:15:00,.,.,56.5,57.2,.,.,.,.,.,.,.,.,.,.,.,4.5,72,.,7.1,.,.,63.2,62.4,23,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:05:15:00,.,.,60.4,65.6,.,.,.,.,.,.,.,.,.,.,.,4.0,179,.,6.0,.,.,72.1,71.6,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:05:15:00,.,.,56.0,55.1,.,.,.,.,.,.,.,.,.,.,.,4.3,163,.,5.7,.,.,68.0,68.4,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:05:15:00,.,.,59.3,66.7,.,.,.,.,.,.,.,.,.,.,.,4.3,126,.,6.9,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:05:15:00,.,.,49.9,51.0,.,.,.,.,.,.,.,.,.,.,.,4.3,179,.,7.1,.,.,61.1,61.0,43,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:05:15:00,.,.,55.0,52.2,.,.,.,.,.,.,.,.,.,.,.,5.5,188,.,9.2,.,.,63.1,63.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:05:15:00,.,.,59.5,60.5,.,.,.,.,.,.,.,.,.,.,.,18.3,219,.,30.9,.,.,63.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:05:15:00,.,.,67.9,69.4,.,.,.,.,.,.,.,.,.,.,.,3.4,209,.,5.2,.,.,65.3,64.6,10,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:05:15:00,.,.,57.0,59.2,.,.,.,.,.,.,.,.,.,.,.,6.2,170,.,7.5,.,.,68.9,71.6,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:05:15:00,.,.,38.0,38.8,.,.,.,.,.,.,.,.,.,.,.,3.4,135,.,4.8,.,.,87.6,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:05:15:00,.,.,51.7,55.2,.,.,.,.,.,.,.,.,.,.,.,5.1,234,.,7.1,.,.,66.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:05:15:00,.,.,45.6,47.2,.,.,.,.,.,.,.,.,.,.,.,2.0,165,.,4.1,.,.,59.9,58.8,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:05:15:00,.,.,64.1,65.4,.,.,.,.,.,.,.,.,.,.,.,12.2,35,.,18.5,.,.,77.9,79.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:05:15:00,.,.,61.3,62.5,.,.,.,.,.,.,.,.,.,.,.,15.6,286,.,22.1,.,.,63.6,65.1,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:05:15:00,.,.,59.5,61.6,.,.,.,.,.,.,.,.,.,.,.,1.9,203,.,6.6,.,.,66.1,66.7,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:05:15:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,1.1,62,.,9.3,.,.,63.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:05:15:00,.,.,47.5,48.8,.,.,.,.,.,.,.,.,.,.,.,4.4,327,.,5.5,.,.,58.8,59.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:05:30:00,.,.,52.5,54.7,.,.,.,.,.,.,.,.,.,.,.,1.9,175,.,4.9,.,.,68.2,70.1,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:05:30:00,.,.,59.3,59.0,.,.,.,.,.,.,.,.,.,.,.,1.6,47,.,4.6,.,.,73.2,72.3,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:05:30:00,.,.,44.8,44.9,.,.,.,.,.,.,.,.,.,.,.,4.8,32,.,5.7,.,.,64.1,65.8,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:05:30:00,.,.,55.5,56.0,.,.,.,.,.,.,.,.,.,.,.,5.4,149,.,7.3,.,.,66.5,67.8,26,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:05:30:00,.,.,.,69.3,.,.,.,.,.,.,.,.,.,.,.,10.4,155,.,13.9,.,.,70.9,69.4,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:05:30:00,.,.,59.5,54.9,.,.,.,.,.,.,.,.,.,.,.,4.2,219,.,10.1,.,.,63.0,62.8,23,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:05:30:00,.,.,60.0,69.6,.,.,.,.,.,.,.,.,.,.,.,3.3,183,.,7.6,.,.,71.9,71.2,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:05:30:00,.,.,56.0,54.6,.,.,.,.,.,.,.,.,.,.,.,6.0,165,.,6.5,.,.,67.7,68.2,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:05:30:00,.,.,59.1,61.2,.,.,.,.,.,.,.,.,.,.,.,4.7,124,.,9.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:05:30:00,.,.,52.4,47.5,.,.,.,.,.,.,.,.,.,.,.,2.4,163,.,5.3,.,.,60.9,61.0,42,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:05:30:00,.,.,54.4,51.8,.,.,.,.,.,.,.,.,.,.,.,5.1,61,.,6.3,.,.,62.9,63.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:05:30:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,17.7,212,.,27.5,.,.,63.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:05:30:00,.,.,68.8,68.7,.,.,.,.,.,.,.,.,.,.,.,3.3,182,.,5.3,.,.,65.2,64.4,10,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:05:30:00,.,.,55.2,60.6,.,.,.,.,.,.,.,.,.,.,.,6.3,164,.,8.4,.,.,68.6,71.6,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:05:30:00,.,.,37.3,37.5,.,.,.,.,.,.,.,.,.,.,.,3.1,207,.,5.0,.,.,87.3,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:05:30:00,.,.,49.1,55.9,.,.,.,.,.,.,.,.,.,.,.,4.7,237,.,6.3,.,.,66.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:05:30:00,.,.,45.5,45.3,.,.,.,.,.,.,.,.,.,.,.,2.6,136,.,4.0,.,.,59.7,58.6,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:05:30:00,.,.,64.3,65.1,.,.,.,.,.,.,.,.,.,.,.,16.4,21,.,22.7,.,.,77.6,79.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:05:30:00,.,.,60.7,61.6,.,.,.,.,.,.,.,.,.,.,.,14.9,308,.,20.0,.,.,63.5,65.1,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:05:30:00,.,.,63.7,63.0,.,.,.,.,.,.,.,.,.,.,.,0.9,161,.,2.5,.,.,65.9,66.6,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:05:30:00,.,.,58.8,57.7,.,.,.,.,.,.,.,.,.,.,.,2.6,34,.,7.3,.,.,63.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:05:30:00,.,.,46.3,46.9,.,.,.,.,.,.,.,.,.,.,.,3.0,320,.,4.0,.,.,58.6,59.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:05:45:00,.,.,49.2,54.0,.,.,.,.,.,.,.,.,.,.,.,0.9,220,.,2.6,.,.,67.9,70.1,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:05:45:00,.,.,60.4,59.3,.,.,.,.,.,.,.,.,.,.,.,2.6,41,.,4.9,.,.,73.1,72.3,20,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:05:45:00,.,.,46.7,45.1,.,.,.,.,.,.,.,.,.,.,.,4.5,71,.,5.2,.,.,64.0,65.6,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:05:45:00,.,.,55.3,55.4,.,.,.,.,.,.,.,.,.,.,.,5.9,152,.,7.5,.,.,66.3,67.6,26,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:05:45:00,.,.,.,64.5,.,.,.,.,.,.,.,.,.,.,.,6.5,124,.,9.4,.,.,70.8,69.4,15,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:05:45:00,.,.,56.7,55.8,.,.,.,.,.,.,.,.,.,.,.,11.7,203,.,16.2,.,.,62.9,62.2,23,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:05:45:00,.,.,57.9,71.0,.,.,.,.,.,.,.,.,.,.,.,5.6,187,.,8.8,.,.,71.8,71.4,16,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:05:45:00,.,.,56.8,55.3,.,.,.,.,.,.,.,.,.,.,.,5.8,153,.,6.5,.,.,67.6,68.2,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:05:45:00,.,.,59.3,59.7,.,.,.,.,.,.,.,.,.,.,.,5.6,253,.,16.0,.,.,.,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:05:45:00,.,.,51.3,45.2,.,.,.,.,.,.,.,.,.,.,.,1.6,205,.,3.3,.,.,60.7,60.8,42,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:05:45:00,.,.,57.8,50.3,.,.,.,.,.,.,.,.,.,.,.,4.7,65,.,7.5,.,.,62.8,63.1,12,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:05:45:00,.,.,58.9,60.1,.,.,.,.,.,.,.,.,.,.,.,18.1,214,.,26.4,.,.,63.5,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:05:45:00,.,.,69.2,69.4,.,.,.,.,.,.,.,.,.,.,.,4.1,182,.,7.9,.,.,65.1,64.6,9,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:05:45:00,.,.,54.6,59.8,.,.,.,.,.,.,.,.,.,.,.,6.8,159,.,8.3,.,.,68.4,71.2,20,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:05:45:00,.,.,39.0,38.7,.,.,.,.,.,.,.,.,.,.,.,2.7,211,.,4.3,.,.,87.1,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:05:45:00,.,.,49.2,56.3,.,.,.,.,.,.,.,.,.,.,.,4.9,232,.,5.8,.,.,65.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:05:45:00,.,.,47.9,46.2,.,.,.,.,.,.,.,.,.,.,.,1.8,205,.,5.9,.,.,59.7,58.6,16,3.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:05:45:00,.,.,64.3,64.3,.,.,.,.,.,.,.,.,.,.,.,15.5,20,.,21.0,.,.,77.4,79.2,10,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:05:45:00,.,.,60.7,61.6,.,.,.,.,.,.,.,.,.,.,.,15.4,321,.,21.5,.,.,63.4,64.9,10,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:05:45:00,.,.,62.0,61.8,.,.,.,.,.,.,.,.,.,.,.,1.9,118,.,4.1,.,.,65.8,66.6,35,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:05:45:00,.,.,60.5,57.9,.,.,.,.,.,.,.,.,.,.,.,2.7,38,.,8.7,.,.,63.5,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:05:45:00,.,.,49.8,46.6,.,.,.,.,.,.,.,.,.,.,.,2.9,204,.,4.4,.,.,58.5,59.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:06:00:00,.,.,51.0,53.3,.,.,.,.,.,.,.,.,.,.,.,1.1,110,.,3.0,.,.,67.7,70.0,15,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:06:00:00,.,.,60.3,56.8,.,.,.,.,.,.,.,.,.,.,.,1.9,62,.,4.1,.,.,72.9,72.1,20,9.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:06:00:00,.,.,49.7,46.0,.,.,.,.,.,.,.,.,.,.,.,5.6,20,.,7.0,.,.,63.7,65.4,25,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:06:00:00,.,.,61.7,54.7,.,.,.,.,.,.,.,.,.,.,.,1.8,247,.,4.6,.,.,66.0,67.5,26,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:06:00:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,4.2,211,.,6.7,.,.,70.6,69.4,15,6.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:06:00:00,.,.,56.3,56.3,.,.,.,.,.,.,.,.,.,.,.,7.8,187,.,9.9,.,.,62.8,61.9,23,5.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:06:00:00,.,.,56.2,62.8,.,.,.,.,.,.,.,.,.,.,.,2.6,159,.,8.3,.,.,71.5,71.2,16,5.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:06:00:00,.,.,59.1,55.0,.,.,.,.,.,.,.,.,.,.,.,5.4,148,.,6.4,.,.,67.3,68.0,17,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:06:00:00,.,.,59.3,59.8,.,.,.,.,.,.,.,.,.,.,.,1.3,164,.,4.0,.,.,.,32.0,.,4.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:06:00:00,.,.,53.5,47.7,.,.,.,.,.,.,.,.,.,.,.,3.1,189,.,5.5,.,.,60.5,60.4,43,8.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:06:00:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,3.1,65,.,4.4,.,.,62.7,62.8,12,5.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:06:00:00,.,.,58.6,59.6,.,.,.,.,.,.,.,.,.,.,.,12.9,201,.,21.8,.,.,63.3,32.0,.,4.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:06:00:00,.,.,69.2,69.0,.,.,.,.,.,.,.,.,.,.,.,4.0,181,.,6.8,.,.,65.0,63.9,10,4.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:06:00:00,.,.,56.2,58.4,.,.,.,.,.,.,.,.,.,.,.,5.8,168,.,7.4,.,.,68.1,71.2,19,3.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:06:00:00,.,.,46.2,38.1,.,.,.,.,.,.,.,.,.,.,.,3.0,178,.,4.1,.,.,86.8,67.8,0,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:06:00:00,.,.,52.6,57.0,.,.,.,.,.,.,.,.,.,.,.,3.9,246,.,5.3,.,.,65.6,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:06:00:00,.,.,48.0,45.0,.,.,.,.,.,.,.,.,.,.,.,3.5,280,.,5.1,.,.,59.5,58.6,16,10.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:06:00:00,.,.,63.0,63.8,.,.,.,.,.,.,.,.,.,.,.,13.9,15,.,21.6,.,.,77.1,79.3,10,5.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:06:00:00,.,.,60.7,61.1,.,.,.,.,.,.,.,.,.,.,.,13.9,324,.,19.8,.,.,63.2,64.9,10,4.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:06:00:00,.,.,61.7,58.0,.,.,.,.,.,.,.,.,.,.,.,1.8,125,.,5.2,.,.,65.7,66.6,35,4.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:06:00:00,.,.,61.8,58.6,.,.,.,.,.,.,.,.,.,.,.,4.1,28,.,7.8,.,.,63.3,32.0,.,5.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:06:00:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,2.3,36,.,3.2,.,.,58.3,59.0,14,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:06:15:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,1.1,171,.,3.3,.,.,67.5,69.9,15,3.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:06:15:00,.,.,61.5,58.4,.,.,.,.,.,.,.,.,.,.,.,1.7,210,.,5.5,.,.,72.8,72.5,20,18.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:06:15:00,.,.,53.6,45.8,.,.,.,.,.,.,.,.,.,.,.,6.0,37,.,7.8,.,.,63.6,65.3,25,5.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:06:15:00,.,.,62.8,54.3,.,.,.,.,.,.,.,.,.,.,.,1.1,242,.,2.2,.,.,65.9,67.3,26,4.0,.,.,.,.,0.00
