#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,parowan,421,28NOV2013:04:45:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,0.8,125,.,4.4,.,.,36.0,37.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:04:45:00,.,.,.,16.9,.,.,.,.,.,.,.,.,.,.,.,4.7,299,.,6.5,.,.,32.1,32.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:04:45:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,0.3,81,.,1.6,.,.,32.2,33.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:04:45:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,0.0,30,.,0.0,.,.,30.9,34.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:04:45:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,1.5,73,.,3.7,.,.,36.3,37.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:04:45:00,.,.,30.1,29.9,.,.,.,.,.,.,.,.,.,.,.,5.3,34,.,8.4,.,.,34.8,32.8,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:04:45:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,1.6,127,.,3.0,.,.,34.8,36.5,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:05:00:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,2.5,291,.,3.5,.,.,32.5,35.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:05:00:00,.,.,29.0,29.1,.,.,.,.,.,.,.,.,.,.,.,4.6,24,.,6.4,.,.,35.7,36.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:05:00:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,1.1,152,.,4.8,.,.,35.3,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:05:00:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,0.8,248,.,2.3,.,.,37.3,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:05:00:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,1.4,352,.,4.2,.,.,35.8,36.5,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:05:00:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,0.6,130,.,2.0,.,.,34.0,35.8,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:05:00:00,.,.,23.0,23.1,.,.,.,.,.,.,.,.,.,.,.,0.0,28,.,0.0,.,.,35.5,36.9,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:05:00:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,1.6,180,.,2.6,.,.,35.0,36.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:05:00:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,1.0,69,.,1.7,.,.,32.0,33.4,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:05:00:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,4.7,206,.,6.1,.,.,32.0,32.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:05:00:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,1.4,71,.,2.9,.,.,35.1,36.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:05:00:00,.,.,33.3,33.3,.,.,.,.,.,.,.,.,.,.,.,4.5,154,.,9.9,.,.,36.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:05:00:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,0.4,117,.,1.5,.,.,39.4,39.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:05:00:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,2.0,175,.,3.1,.,.,33.8,29.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:05:00:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,2.7,197,.,3.9,.,.,46.1,34.9,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:05:00:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,3.7,98,.,4.5,.,.,35.9,37.6,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:05:00:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,4.9,312,.,6.2,.,.,32.1,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:05:00:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,2.0,128,.,2.5,.,.,32.1,33.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:05:00:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,0.0,49,.,0.0,.,.,30.9,33.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:05:00:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,0.6,130,.,2.1,.,.,36.2,37.8,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:05:00:00,.,.,29.3,29.2,.,.,.,.,.,.,.,.,.,.,.,4.8,29,.,6.1,.,.,34.7,32.8,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:05:00:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,1.8,221,.,2.9,.,.,34.7,36.7,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:05:15:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,1.5,311,.,3.4,.,.,32.5,35.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:05:15:00,.,.,28.5,28.5,.,.,.,.,.,.,.,.,.,.,.,4.8,111,.,6.5,.,.,35.7,36.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:05:15:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,4.9,16,.,6.9,.,.,35.2,33.0,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:05:15:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,1.8,108,.,3.9,.,.,37.3,33.0,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:05:15:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,0.0,352,.,1.2,.,.,35.7,36.5,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:05:15:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,0.2,130,.,1.2,.,.,34.0,35.8,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:05:15:00,.,.,22.2,22.1,.,.,.,.,.,.,.,.,.,.,.,0.0,83,.,0.0,.,.,35.5,36.9,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:05:15:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,1.1,143,.,2.0,.,.,34.9,36.1,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:05:15:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,0.9,82,.,1.5,.,.,32.0,33.6,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:05:15:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,4.3,184,.,4.9,.,.,32.0,32.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:05:15:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,2.5,146,.,4.0,.,.,35.1,36.0,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:05:15:00,.,.,34.4,34.2,.,.,.,.,.,.,.,.,.,.,.,4.8,144,.,10.8,.,.,36.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:05:15:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,0.5,31,.,1.7,.,.,39.3,39.6,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:05:15:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,2.0,205,.,3.0,.,.,33.7,29.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:05:15:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,2.2,186,.,3.8,.,.,46.1,34.9,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:05:15:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,1.1,144,.,3.1,.,.,35.8,37.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:05:15:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,5.6,304,.,6.8,.,.,32.0,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:05:15:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,1.6,171,.,2.7,.,.,32.1,33.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:05:15:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,0.0,60,.,0.0,.,.,31.0,33.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:05:15:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,1.0,116,.,2.3,.,.,36.1,37.8,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:05:15:00,.,.,28.1,28.0,.,.,.,.,.,.,.,.,.,.,.,4.1,21,.,5.4,.,.,34.7,32.8,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:05:15:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,2.9,253,.,4.1,.,.,34.7,36.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:05:30:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,3.6,289,.,4.6,.,.,32.4,35.6,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:05:30:00,.,.,30.2,30.2,.,.,.,.,.,.,.,.,.,.,.,3.1,55,.,6.2,.,.,35.6,36.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:05:30:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,5.7,18,.,7.3,.,.,35.2,33.0,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:05:30:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,4.6,51,.,5.9,.,.,37.3,33.0,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:05:30:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,0.0,340,.,0.0,.,.,35.7,36.3,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:05:30:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,0.4,84,.,2.2,.,.,34.0,35.8,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:05:30:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,0.0,170,.,0.0,.,.,35.5,36.9,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:05:30:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,0.2,91,.,0.7,.,.,34.8,36.1,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:05:30:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,1.2,94,.,1.9,.,.,32.0,33.4,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:05:30:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,4.6,188,.,5.7,.,.,32.1,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:05:30:00,.,.,.,20.4,.,.,.,.,.,.,.,.,.,.,.,2.8,168,.,3.6,.,.,35.0,36.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:05:30:00,.,.,34.3,34.2,.,.,.,.,.,.,.,.,.,.,.,6.5,163,.,13.5,.,.,36.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:05:30:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,1.1,143,.,2.0,.,.,39.3,39.4,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:05:30:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,2.3,165,.,4.1,.,.,33.7,29.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:05:30:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,2.0,159,.,2.5,.,.,46.0,34.9,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:05:30:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,1.2,213,.,2.8,.,.,35.8,36.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:05:30:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,4.3,287,.,6.9,.,.,32.0,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:05:30:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,0.6,157,.,1.2,.,.,32.0,33.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:05:30:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,0.0,35,.,0.0,.,.,30.9,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:05:30:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,1.8,126,.,4.7,.,.,36.1,37.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:05:30:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,3.6,27,.,5.6,.,.,34.7,32.8,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:05:30:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,3.5,278,.,4.3,.,.,34.6,36.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:05:45:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,3.9,242,.,5.4,.,.,32.3,35.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:05:45:00,.,.,32.1,32.2,.,.,.,.,.,.,.,.,.,.,.,3.7,264,.,5.8,.,.,35.6,36.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:05:45:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,3.5,69,.,5.9,.,.,35.0,33.0,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:05:45:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,2.9,47,.,5.7,.,.,37.3,33.0,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:05:45:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,0.0,341,.,0.6,.,.,35.7,36.5,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:05:45:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,1.2,257,.,2.3,.,.,34.0,35.6,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:05:45:00,.,.,21.7,21.7,.,.,.,.,.,.,.,.,.,.,.,0.0,148,.,0.0,.,.,35.5,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:05:45:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,0.0,106,.,0.8,.,.,34.9,36.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:05:45:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,0.5,92,.,1.3,.,.,32.0,33.4,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:05:45:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,4.1,186,.,6.3,.,.,32.0,32.5,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:05:45:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,1.7,170,.,2.7,.,.,35.0,36.0,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:05:45:00,.,.,34.5,34.4,.,.,.,.,.,.,.,.,.,.,.,6.3,181,.,11.0,.,.,36.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:05:45:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,1.0,159,.,2.7,.,.,39.2,39.2,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:05:45:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,3.3,179,.,4.7,.,.,33.6,29.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:05:45:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,2.4,204,.,4.0,.,.,46.0,34.9,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:05:45:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,4.9,25,.,7.8,.,.,35.8,36.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:05:45:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,3.5,284,.,6.4,.,.,32.0,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:05:45:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,0.3,41,.,1.1,.,.,32.0,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:05:45:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,0.0,8.0,.,0.0,.,.,30.9,34.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:05:45:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,3.7,217,.,5.3,.,.,36.1,37.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:05:45:00,.,.,26.7,26.7,.,.,.,.,.,.,.,.,.,.,.,4.5,80,.,7.0,.,.,34.7,32.9,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:05:45:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,4.0,291,.,4.4,.,.,34.6,36.3,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:06:00:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,2.3,65,.,5.1,.,.,32.4,35.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:06:00:00,.,.,31.1,31.2,.,.,.,.,.,.,.,.,.,.,.,6.0,328,.,7.0,.,.,35.6,36.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:06:00:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,4.4,41,.,9.1,.,.,35.0,33.0,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:06:00:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,2.6,192,.,4.3,.,.,37.2,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:06:00:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,0.7,243,.,2.6,.,.,35.7,36.5,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:06:00:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,0.5,195,.,1.6,.,.,34.0,35.8,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:06:00:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,0.0,120,.,0.0,.,.,35.4,36.9,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:06:00:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,1.0,124,.,1.8,.,.,34.8,36.1,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:06:00:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,0.3,92,.,1.1,.,.,32.0,33.3,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:06:00:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,5.6,203,.,7.2,.,.,32.1,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:06:00:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,2.7,181,.,3.6,.,.,35.0,36.0,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:06:00:00,.,.,34.5,34.4,.,.,.,.,.,.,.,.,.,.,.,5.8,174,.,14.4,.,.,36.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:06:00:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,0.1,226,.,1.2,.,.,39.2,39.4,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:06:00:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,2.9,174,.,3.7,.,.,33.5,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:06:00:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,1.6,175,.,3.7,.,.,46.0,34.9,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:06:00:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,7.0,58,.,8.8,.,.,35.7,37.6,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:06:00:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,4.7,306,.,5.8,.,.,32.0,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:06:00:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,0.8,86,.,2.0,.,.,31.9,33.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:06:00:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,0.0,13,.,0.0,.,.,30.9,34.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:06:00:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,2.8,141,.,5.5,.,.,36.0,37.4,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:06:00:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,5.2,327,.,6.0,.,.,34.6,32.9,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:06:00:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,2.5,235,.,4.0,.,.,34.6,36.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:06:15:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,3.2,58,.,4.1,.,.,32.3,35.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:06:15:00,.,.,29.9,30.0,.,.,.,.,.,.,.,.,.,.,.,5.2,330,.,7.6,.,.,35.6,36.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:06:15:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,4.9,41,.,8.2,.,.,35.0,33.0,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:06:15:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,2.4,224,.,4.2,.,.,37.2,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:06:15:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,0.5,151,.,1.8,.,.,35.7,36.3,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:06:15:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,0.9,89,.,2.8,.,.,33.9,35.8,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:06:15:00,.,.,20.9,21.1,.,.,.,.,.,.,.,.,.,.,.,0.0,296,.,0.0,.,.,35.4,36.7,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:06:15:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,1.6,49,.,2.1,.,.,34.8,36.1,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:06:15:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,0.6,93,.,2.0,.,.,32.0,33.4,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:06:15:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,5.0,191,.,5.5,.,.,32.1,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:06:15:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,2.5,165,.,3.3,.,.,35.0,36.0,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:06:15:00,.,.,33.7,33.6,.,.,.,.,.,.,.,.,.,.,.,6.4,176,.,14.1,.,.,36.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:06:15:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,1.4,199,.,2.3,.,.,39.2,39.4,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:06:15:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,2.8,151,.,3.6,.,.,33.5,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:06:15:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,2.0,89,.,2.5,.,.,45.9,34.9,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:06:15:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,6.6,73,.,9.2,.,.,35.6,37.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:06:15:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,3.6,297,.,5.2,.,.,32.0,32.2,17,0.0,.,.,.,.,0.00
