#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,laketown,406,02JUN2013:06:45:00,.,.,46.9,38.5,.,.,.,.,.,.,.,.,.,.,.,4.0,204,.,5.6,.,.,52.1,52.9,42,114.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:06:45:00,.,.,50.3,39.0,.,.,.,.,.,.,.,.,.,.,.,0.1,62,.,0.9,.,.,53.0,54.9,16,116.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:06:45:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,18.9,224,.,28.2,.,.,58.2,32.0,.,19.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:06:45:00,.,.,63.2,55.5,.,.,.,.,.,.,.,.,.,.,.,1.5,118,.,2.8,.,.,60.9,60.4,18,88.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:06:45:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,3.4,182,.,4.3,.,.,56.1,60.1,22,91.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:06:45:00,.,.,44.1,32.7,.,.,.,.,.,.,.,.,.,.,.,1.9,151,.,3.5,.,.,52.2,56.1,35,103.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:06:45:00,.,.,49.4,40.2,.,.,.,.,.,.,.,.,.,.,.,1.9,151,.,5.4,.,.,59.5,32.0,.,82.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:06:45:00,.,.,45.5,33.6,.,.,.,.,.,.,.,.,.,.,.,7.3,311,.,8.8,.,.,51.6,51.6,20,114.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:06:45:00,.,.,66.4,57.3,.,.,.,.,.,.,.,.,.,.,.,4.6,171,.,6.9,.,.,61.9,65.3,13,25.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:06:45:00,.,.,50.5,40.9,.,.,.,.,.,.,.,.,.,.,.,2.1,209,.,3.0,.,.,51.5,54.0,15,92.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:06:45:00,.,.,56.6,47.5,.,.,.,.,.,.,.,.,.,.,.,1.8,234,.,4.6,.,.,57.9,59.5,18,19.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:06:45:00,.,.,54.2,51.7,.,.,.,.,.,.,.,.,.,.,.,8.0,35,.,11.5,.,.,55.7,32.0,.,59.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:06:45:00,.,.,47.8,38.5,.,.,.,.,.,.,.,.,.,.,.,1.9,138,.,4.2,.,.,52.8,55.2,16,83.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:07:00:00,.,.,49.9,38.3,.,.,.,.,.,.,.,.,.,.,.,0.3,299,.,1.7,.,.,60.7,32.0,0,108.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:07:00:00,.,.,61.9,53.6,.,.,.,.,.,.,.,.,.,.,.,2.9,203,.,4.4,.,.,60.1,60.3,21,142.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:07:00:00,.,.,65.9,54.5,.,.,.,.,.,.,.,.,.,.,.,4.2,83,.,11.0,.,.,57.6,52.2,0,130.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:07:00:00,.,.,59.6,42.4,.,.,.,.,.,.,.,.,.,.,.,0.0,196,.,0.4,.,.,60.9,71.4,0,58.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:07:00:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,6.6,68,.,9.2,.,.,59.2,58.5,18,124.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:07:00:00,.,.,52.1,41.8,.,.,.,.,.,.,.,.,.,.,.,1.4,161,.,2.8,.,.,56.8,56.8,47,144.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:07:00:00,.,.,53.5,40.3,.,.,.,.,.,.,.,.,.,.,.,0.0,183,.,0.0,.,.,59.6,60.4,19,139.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:07:00:00,.,.,59.3,43.8,.,.,.,.,.,.,.,.,.,.,.,2.0,148,.,3.2,.,.,55.7,58.1,25,110.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:07:00:00,.,.,53.1,45.1,.,.,.,.,.,.,.,.,.,.,.,0.0,64,.,0.0,.,.,.,32.0,.,130.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:07:00:00,.,.,49.8,41.4,.,.,.,.,.,.,.,.,.,.,.,3.6,198,.,5.6,.,.,51.9,52.5,44,31.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:07:00:00,.,.,51.3,42.8,.,.,.,.,.,.,.,.,.,.,.,1.0,52,.,2.6,.,.,52.8,54.5,16,154.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:07:00:00,.,.,52.8,48.7,.,.,.,.,.,.,.,.,.,.,.,22.3,228,.,32.5,.,.,58.0,32.0,.,23.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:07:00:00,.,.,64.1,54.9,.,.,.,.,.,.,.,.,.,.,.,1.0,198,.,2.4,.,.,60.8,60.3,18,115.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:07:00:00,.,.,56.5,41.2,.,.,.,.,.,.,.,.,.,.,.,2.8,164,.,4.1,.,.,55.7,59.9,22,127.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:07:00:00,.,.,48.2,34.6,.,.,.,.,.,.,.,.,.,.,.,1.3,207,.,3.0,.,.,52.0,56.1,35,134.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:07:00:00,.,.,52.2,40.9,.,.,.,.,.,.,.,.,.,.,.,4.4,148,.,5.5,.,.,59.2,32.0,.,43.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:07:00:00,.,.,47.9,35.3,.,.,.,.,.,.,.,.,.,.,.,6.7,313,.,8.0,.,.,51.5,51.8,20,154.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:07:00:00,.,.,65.9,54.6,.,.,.,.,.,.,.,.,.,.,.,3.5,188,.,6.4,.,.,61.6,64.6,13,134.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:07:00:00,.,.,48.7,44.9,.,.,.,.,.,.,.,.,.,.,.,0.5,74,.,1.6,.,.,51.3,53.8,15,130.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:07:00:00,.,.,61.1,47.7,.,.,.,.,.,.,.,.,.,.,.,1.8,165,.,5.1,.,.,57.8,59.4,18,125.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:07:00:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,10.5,74,.,15.6,.,.,55.4,32.0,.,131.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:07:00:00,.,.,49.3,41.1,.,.,.,.,.,.,.,.,.,.,.,1.4,83,.,2.3,.,.,52.5,55.4,16,119.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:07:15:00,.,.,53.1,41.2,.,.,.,.,.,.,.,.,.,.,.,0.0,301,.,0.0,.,.,60.6,32.0,0,153.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:07:15:00,.,.,63.7,54.3,.,.,.,.,.,.,.,.,.,.,.,3.8,283,.,5.0,.,.,60.0,60.1,21,179.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:07:15:00,.,.,67.4,56.4,.,.,.,.,.,.,.,.,.,.,.,8.0,27,.,10.0,.,.,57.5,52.2,0,169.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:07:15:00,.,.,61.6,45.6,.,.,.,.,.,.,.,.,.,.,.,0.1,37,.,1.6,.,.,60.7,71.4,0,134.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:07:15:00,.,.,58.4,52.9,.,.,.,.,.,.,.,.,.,.,.,8.7,144,.,10.8,.,.,59.1,59.0,18,162.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:07:15:00,.,.,51.9,44.1,.,.,.,.,.,.,.,.,.,.,.,2.8,140,.,4.0,.,.,56.7,56.7,47,183.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:07:15:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,0.0,147,.,0.0,.,.,59.5,60.4,19,185.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:07:15:00,.,.,59.9,50.2,.,.,.,.,.,.,.,.,.,.,.,2.0,218,.,3.6,.,.,55.6,57.9,25,34.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:07:15:00,.,.,55.2,49.0,.,.,.,.,.,.,.,.,.,.,.,0.0,31,.,0.0,.,.,.,32.0,.,174.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:07:15:00,.,.,50.6,44.1,.,.,.,.,.,.,.,.,.,.,.,2.9,204,.,4.2,.,.,51.8,52.7,44,34.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:07:15:00,.,.,53.5,44.7,.,.,.,.,.,.,.,.,.,.,.,2.3,73,.,3.5,.,.,52.8,54.5,16,181.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:07:15:00,.,.,53.8,49.5,.,.,.,.,.,.,.,.,.,.,.,22.0,228,.,28.6,.,.,58.0,32.0,.,26.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:07:15:00,.,.,65.4,57.1,.,.,.,.,.,.,.,.,.,.,.,1.8,143,.,3.1,.,.,60.7,60.1,18,165.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:07:15:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,0.7,161,.,1.6,.,.,55.6,59.7,22,167.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:07:15:00,.,.,50.1,35.9,.,.,.,.,.,.,.,.,.,.,.,1.0,189,.,2.0,.,.,51.9,55.9,35,68.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:07:15:00,.,.,57.1,45.0,.,.,.,.,.,.,.,.,.,.,.,2.0,153,.,3.9,.,.,59.1,32.0,.,138.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:07:15:00,.,.,48.8,37.7,.,.,.,.,.,.,.,.,.,.,.,5.1,312,.,7.1,.,.,51.4,52.0,20,196.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:07:15:00,.,.,61.6,58.0,.,.,.,.,.,.,.,.,.,.,.,1.6,55,.,2.9,.,.,61.5,63.5,13,175.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:07:15:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,0.1,81,.,1.0,.,.,51.2,53.8,14,171.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:07:15:00,.,.,65.2,51.8,.,.,.,.,.,.,.,.,.,.,.,2.2,105,.,4.1,.,.,57.7,59.4,18,168.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:07:15:00,.,.,56.3,51.6,.,.,.,.,.,.,.,.,.,.,.,10.3,107,.,15.3,.,.,55.3,32.0,.,172.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:07:15:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,0.3,102,.,1.8,.,.,52.4,55.4,16,161.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:07:30:00,.,.,55.2,45.3,.,.,.,.,.,.,.,.,.,.,.,0.3,211,.,1.2,.,.,60.2,32.0,0,173.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:07:30:00,.,.,63.8,57.7,.,.,.,.,.,.,.,.,.,.,.,2.3,243,.,4.4,.,.,59.8,60.1,21,227.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:07:30:00,.,.,69.5,59.1,.,.,.,.,.,.,.,.,.,.,.,7.4,27,.,9.2,.,.,57.3,52.2,0,202.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:07:30:00,.,.,64.0,47.3,.,.,.,.,.,.,.,.,.,.,.,0.6,188,.,1.9,.,.,60.5,71.4,0,200.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:07:30:00,.,.,60.0,53.7,.,.,.,.,.,.,.,.,.,.,.,7.9,81,.,11.7,.,.,58.9,58.6,18,203.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:07:30:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,3.8,180,.,6.0,.,.,56.5,56.7,47,228.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:07:30:00,.,.,57.1,51.1,.,.,.,.,.,.,.,.,.,.,.,0.0,115,.,0.0,.,.,59.2,60.1,19,231.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:07:30:00,.,.,62.1,50.4,.,.,.,.,.,.,.,.,.,.,.,1.6,47,.,3.3,.,.,55.5,57.9,25,206.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:07:30:00,.,.,54.0,49.4,.,.,.,.,.,.,.,.,.,.,.,1.0,208,.,3.7,.,.,.,32.0,.,220.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:07:30:00,.,.,52.3,46.0,.,.,.,.,.,.,.,.,.,.,.,2.9,202,.,4.9,.,.,51.7,52.7,43,131.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:07:30:00,.,.,56.3,46.5,.,.,.,.,.,.,.,.,.,.,.,0.9,90,.,2.4,.,.,52.7,54.5,16,224.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:07:30:00,.,.,55.3,50.0,.,.,.,.,.,.,.,.,.,.,.,18.5,228,.,26.8,.,.,57.8,32.0,.,29.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:07:30:00,.,.,67.0,58.5,.,.,.,.,.,.,.,.,.,.,.,2.1,126,.,3.5,.,.,60.5,60.3,18,211.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:07:30:00,.,.,60.1,50.8,.,.,.,.,.,.,.,.,.,.,.,0.0,125,.,0.0,.,.,55.4,59.5,22,209.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:07:30:00,.,.,54.4,37.4,.,.,.,.,.,.,.,.,.,.,.,2.2,170,.,4.0,.,.,51.7,55.9,35,139.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:07:30:00,.,.,57.6,47.1,.,.,.,.,.,.,.,.,.,.,.,0.4,163,.,2.0,.,.,58.8,32.0,.,92.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:07:30:00,.,.,47.2,40.3,.,.,.,.,.,.,.,.,.,.,.,2.1,319,.,3.9,.,.,51.2,51.3,20,239.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:07:30:00,.,.,61.7,59.1,.,.,.,.,.,.,.,.,.,.,.,1.5,190,.,2.5,.,.,61.3,64.4,13,217.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:07:30:00,.,.,52.3,49.2,.,.,.,.,.,.,.,.,.,.,.,0.7,212,.,1.8,.,.,51.0,53.8,15,215.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:07:30:00,.,.,64.6,54.2,.,.,.,.,.,.,.,.,.,.,.,2.3,72,.,3.4,.,.,57.5,59.4,18,212.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:07:30:00,.,.,58.0,52.7,.,.,.,.,.,.,.,.,.,.,.,7.2,46,.,11.4,.,.,55.1,32.0,.,216.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:07:30:00,.,.,54.3,49.3,.,.,.,.,.,.,.,.,.,.,.,0.1,108,.,0.9,.,.,52.2,55.2,17,204.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:07:45:00,.,.,59.5,46.8,.,.,.,.,.,.,.,.,.,.,.,0.3,131,.,1.7,.,.,60.1,32.0,0,240.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:07:45:00,.,.,63.5,60.1,.,.,.,.,.,.,.,.,.,.,.,0.4,56,.,1.8,.,.,59.7,60.1,21,214.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:07:45:00,.,.,71.4,62.6,.,.,.,.,.,.,.,.,.,.,.,7.1,23,.,9.2,.,.,57.2,52.2,0,271.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:07:45:00,.,.,65.8,50.4,.,.,.,.,.,.,.,.,.,.,.,0.9,205,.,2.3,.,.,60.3,71.4,0,243.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:07:45:00,.,.,60.4,54.6,.,.,.,.,.,.,.,.,.,.,.,7.7,25,.,9.9,.,.,58.9,58.1,18,244.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:07:45:00,.,.,54.0,48.7,.,.,.,.,.,.,.,.,.,.,.,2.3,209,.,3.7,.,.,56.4,56.7,47,275.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:07:45:00,.,.,57.5,49.7,.,.,.,.,.,.,.,.,.,.,.,0.0,143,.,0.0,.,.,59.1,59.9,19,278.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:07:45:00,.,.,64.5,54.7,.,.,.,.,.,.,.,.,.,.,.,1.2,96,.,1.8,.,.,55.4,57.9,25,71.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:07:45:00,.,.,54.6,51.5,.,.,.,.,.,.,.,.,.,.,.,0.5,317,.,2.1,.,.,.,32.0,.,266.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:07:45:00,.,.,52.7,47.1,.,.,.,.,.,.,.,.,.,.,.,3.1,204,.,4.0,.,.,51.6,52.3,43,286.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:07:45:00,.,.,55.5,46.5,.,.,.,.,.,.,.,.,.,.,.,1.5,323,.,2.3,.,.,52.7,54.3,16,270.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:07:45:00,.,.,57.7,51.3,.,.,.,.,.,.,.,.,.,.,.,20.3,227,.,28.6,.,.,57.8,32.0,.,282.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:07:45:00,.,.,67.2,60.4,.,.,.,.,.,.,.,.,.,.,.,3.0,149,.,6.9,.,.,60.5,60.3,18,253.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:07:45:00,.,.,62.0,53.6,.,.,.,.,.,.,.,.,.,.,.,0.3,169,.,1.1,.,.,55.4,59.5,22,253.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:07:45:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,1.4,194,.,3.6,.,.,51.7,55.8,35,264.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:07:45:00,.,.,60.9,47.6,.,.,.,.,.,.,.,.,.,.,.,0.0,165,.,0.0,.,.,58.7,32.0,.,247.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:07:45:00,.,.,50.4,44.0,.,.,.,.,.,.,.,.,.,.,.,1.0,69,.,2.3,.,.,51.2,51.6,20,287.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:07:45:00,.,.,65.0,61.7,.,.,.,.,.,.,.,.,.,.,.,0.3,169,.,1.3,.,.,61.2,64.0,13,260.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:07:45:00,.,.,54.6,52.2,.,.,.,.,.,.,.,.,.,.,.,0.4,103,.,1.5,.,.,51.0,53.8,15,259.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:07:45:00,.,.,64.6,56.5,.,.,.,.,.,.,.,.,.,.,.,2.6,69,.,3.7,.,.,57.5,59.4,18,259.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:07:45:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,6.5,37,.,9.6,.,.,55.0,32.0,.,262.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:07:45:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,1.7,191,.,2.7,.,.,52.2,54.9,17,250.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:08:00:00,.,.,61.2,50.0,.,.,.,.,.,.,.,.,.,.,.,1.4,141,.,2.2,.,.,59.8,32.0,0,291.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:08:00:00,.,.,64.6,62.5,.,.,.,.,.,.,.,.,.,.,.,0.6,69,.,1.9,.,.,59.5,59.9,21,323.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:08:00:00,.,.,72.7,65.3,.,.,.,.,.,.,.,.,.,.,.,6.0,27,.,8.4,.,.,57.0,52.2,0,276.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:08:00:00,.,.,.,52.9,.,.,.,.,.,.,.,.,.,.,.,1.0,246,.,3.0,.,.,60.1,71.4,0,296.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:08:00:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,8.2,17,.,10.8,.,.,58.7,58.3,18,285.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:08:00:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,2.6,180,.,3.5,.,.,56.3,56.7,47,320.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:08:00:00,.,.,57.5,50.1,.,.,.,.,.,.,.,.,.,.,.,0.0,216,.,0.0,.,.,59.0,59.9,19,325.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:08:00:00,.,.,66.3,58.6,.,.,.,.,.,.,.,.,.,.,.,1.3,88,.,2.1,.,.,55.3,57.6,25,276.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:08:00:00,.,.,55.3,52.7,.,.,.,.,.,.,.,.,.,.,.,2.1,323,.,3.1,.,.,.,32.0,.,314.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:08:00:00,.,.,52.6,49.5,.,.,.,.,.,.,.,.,.,.,.,1.6,206,.,3.6,.,.,51.5,52.5,44,331.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:08:00:00,.,.,58.0,48.3,.,.,.,.,.,.,.,.,.,.,.,1.4,298,.,2.6,.,.,52.6,54.1,16,316.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:08:00:00,.,.,58.7,52.6,.,.,.,.,.,.,.,.,.,.,.,19.6,229,.,25.9,.,.,57.6,32.0,.,334.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:08:00:00,.,.,68.4,61.8,.,.,.,.,.,.,.,.,.,.,.,4.3,174,.,7.2,.,.,60.3,59.9,18,302.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:08:00:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,0.1,214,.,0.5,.,.,55.5,59.0,22,297.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:08:00:00,.,.,57.0,43.2,.,.,.,.,.,.,.,.,.,.,.,0.2,151,.,1.0,.,.,51.5,55.9,35,184.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:08:00:00,.,.,60.5,50.2,.,.,.,.,.,.,.,.,.,.,.,0.0,181,.,0.0,.,.,58.5,32.0,.,299.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:08:00:00,.,.,51.8,46.1,.,.,.,.,.,.,.,.,.,.,.,0.5,122,.,1.3,.,.,51.1,51.6,20,333.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:08:00:00,.,.,66.3,63.5,.,.,.,.,.,.,.,.,.,.,.,0.9,243,.,3.9,.,.,61.1,63.9,13,305.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:08:00:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,2.1,130,.,3.6,.,.,50.8,53.8,15,303.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:08:00:00,.,.,66.1,60.9,.,.,.,.,.,.,.,.,.,.,.,1.4,51,.,3.0,.,.,57.4,59.0,18,306.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:08:00:00,.,.,60.2,54.4,.,.,.,.,.,.,.,.,.,.,.,6.7,30,.,11.0,.,.,55.0,32.0,.,307.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:08:00:00,.,.,58.8,49.9,.,.,.,.,.,.,.,.,.,.,.,1.6,194,.,2.6,.,.,52.0,54.9,17,297.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:08:15:00,.,.,63.4,53.2,.,.,.,.,.,.,.,.,.,.,.,1.4,126,.,2.0,.,.,59.7,32.0,0,339.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:08:15:00,.,.,65.3,64.3,.,.,.,.,.,.,.,.,.,.,.,0.4,97,.,2.9,.,.,59.5,59.9,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:08:15:00,.,.,74.3,66.9,.,.,.,.,.,.,.,.,.,.,.,6.3,27,.,7.7,.,.,56.9,52.2,0,338.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:08:15:00,.,.,71.5,56.1,.,.,.,.,.,.,.,.,.,.,.,0.3,192,.,2.1,.,.,60.0,71.4,0,274.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:08:15:00,.,.,62.8,58.2,.,.,.,.,.,.,.,.,.,.,.,7.8,59,.,9.8,.,.,58.7,58.3,18,326.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:08:15:00,.,.,56.3,51.2,.,.,.,.,.,.,.,.,.,.,.,4.2,166,.,5.3,.,.,56.2,56.3,47,367.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:08:15:00,.,.,60.1,51.2,.,.,.,.,.,.,.,.,.,.,.,0.0,294,.,0.0,.,.,59.0,59.9,19,373.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:08:15:00,.,.,67.4,59.3,.,.,.,.,.,.,.,.,.,.,.,2.6,68,.,3.8,.,.,55.3,57.7,25,303.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:08:15:00,.,.,56.8,54.7,.,.,.,.,.,.,.,.,.,.,.,1.9,244,.,3.5,.,.,.,32.0,.,283.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:08:15:00,.,.,53.1,50.4,.,.,.,.,.,.,.,.,.,.,.,2.6,48,.,4.1,.,.,51.5,52.3,44,378.0,.,.,.,.,0.00
