#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,13MAY2013:04:30:00,.,.,46.7,51.0,.,.,.,.,.,.,.,.,.,.,.,3.7,202,.,5.7,.,.,60.7,59.0,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:04:30:00,.,.,47.6,48.3,.,.,.,.,.,.,.,.,.,.,.,1.1,172,.,3.8,.,.,61.9,61.5,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:04:30:00,.,.,45.0,45.9,.,.,.,.,.,.,.,.,.,.,.,2.3,213,.,3.8,.,.,58.8,59.4,33,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:04:30:00,.,.,54.0,56.2,.,.,.,.,.,.,.,.,.,.,.,0.5,108,.,1.9,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:04:30:00,.,.,43.6,47.9,.,.,.,.,.,.,.,.,.,.,.,1.1,287,.,2.7,.,.,53.4,52.7,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:04:30:00,.,.,47.1,45.8,.,.,.,.,.,.,.,.,.,.,.,3.2,239,.,4.1,.,.,56.2,55.9,28,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:04:30:00,.,.,54.5,55.1,.,.,.,.,.,.,.,.,.,.,.,21.9,228,.,29.1,.,.,58.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:04:30:00,.,.,59.1,56.6,.,.,.,.,.,.,.,.,.,.,.,1.5,202,.,2.5,.,.,60.6,59.2,16,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:04:30:00,.,.,48.1,47.2,.,.,.,.,.,.,.,.,.,.,.,5.1,173,.,6.9,.,.,60.2,62.6,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:04:30:00,.,.,36.2,35.3,.,.,.,.,.,.,.,.,.,.,.,1.7,83,.,4.1,.,.,50.8,53.8,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:04:30:00,.,.,41.3,45.2,.,.,.,.,.,.,.,.,.,.,.,0.0,139,.,0.0,.,.,56.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:04:30:00,.,.,38.8,39.7,.,.,.,.,.,.,.,.,.,.,.,5.3,312,.,6.6,.,.,53.3,52.0,30,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:04:30:00,.,.,67.6,67.0,.,.,.,.,.,.,.,.,.,.,.,1.0,118,.,3.4,.,.,66.2,66.9,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:04:30:00,.,.,42.9,43.5,.,.,.,.,.,.,.,.,.,.,.,3.3,336,.,4.4,.,.,55.6,56.5,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:04:30:00,.,.,56.0,58.2,.,.,.,.,.,.,.,.,.,.,.,2.7,106,.,4.0,.,.,59.1,59.9,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:04:30:00,.,.,47.6,49.5,.,.,.,.,.,.,.,.,.,.,.,3.0,34,.,4.6,.,.,58.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:04:30:00,.,.,42.4,40.9,.,.,.,.,.,.,.,.,.,.,.,1.3,115,.,2.9,.,.,56.1,57.4,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:04:45:00,.,.,39.6,40.0,.,.,.,.,.,.,.,.,.,.,.,1.5,233,.,2.5,.,.,61.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:04:45:00,.,.,59.6,60.1,.,.,.,.,.,.,.,.,.,.,.,4.1,307,.,5.3,.,.,63.8,61.0,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:04:45:00,.,.,42.2,46.8,.,.,.,.,.,.,.,.,.,.,.,5.0,68,.,6.4,.,.,55.0,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:04:45:00,.,.,46.0,41.4,.,.,.,.,.,.,.,.,.,.,.,1.2,229,.,3.0,.,.,59.9,64.4,13,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:04:45:00,.,.,48.8,52.5,.,.,.,.,.,.,.,.,.,.,.,4.2,334,.,5.3,.,.,60.5,59.2,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:04:45:00,.,.,47.6,47.3,.,.,.,.,.,.,.,.,.,.,.,2.9,178,.,4.8,.,.,60.5,58.6,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:04:45:00,.,.,46.7,48.7,.,.,.,.,.,.,.,.,.,.,.,0.3,122,.,2.2,.,.,61.8,61.3,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:04:45:00,.,.,44.4,47.3,.,.,.,.,.,.,.,.,.,.,.,0.4,273,.,1.7,.,.,58.7,59.2,33,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:04:45:00,.,.,52.6,55.1,.,.,.,.,.,.,.,.,.,.,.,2.7,154,.,4.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:04:45:00,.,.,42.1,46.2,.,.,.,.,.,.,.,.,.,.,.,1.2,205,.,1.9,.,.,53.3,52.5,43,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:04:45:00,.,.,45.7,46.7,.,.,.,.,.,.,.,.,.,.,.,4.1,184,.,4.7,.,.,56.1,56.1,28,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:04:45:00,.,.,54.5,55.2,.,.,.,.,.,.,.,.,.,.,.,20.0,229,.,27.1,.,.,58.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:04:45:00,.,.,59.2,58.2,.,.,.,.,.,.,.,.,.,.,.,2.0,149,.,3.2,.,.,60.5,59.2,16,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:04:45:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,5.9,190,.,7.0,.,.,60.0,62.2,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:04:45:00,.,.,34.6,36.3,.,.,.,.,.,.,.,.,.,.,.,2.4,208,.,5.8,.,.,50.7,53.8,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:04:45:00,.,.,45.1,45.9,.,.,.,.,.,.,.,.,.,.,.,1.0,107,.,2.5,.,.,56.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:04:45:00,.,.,38.4,39.0,.,.,.,.,.,.,.,.,.,.,.,5.0,320,.,6.0,.,.,53.3,52.3,30,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:04:45:00,.,.,65.5,66.1,.,.,.,.,.,.,.,.,.,.,.,1.9,200,.,4.7,.,.,66.0,66.9,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:04:45:00,.,.,42.6,42.6,.,.,.,.,.,.,.,.,.,.,.,3.6,306,.,5.0,.,.,55.6,56.5,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:04:45:00,.,.,56.3,56.7,.,.,.,.,.,.,.,.,.,.,.,0.5,104,.,2.1,.,.,59.1,59.5,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:04:45:00,.,.,47.5,47.3,.,.,.,.,.,.,.,.,.,.,.,3.8,278,.,4.7,.,.,58.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:04:45:00,.,.,42.0,43.5,.,.,.,.,.,.,.,.,.,.,.,2.9,294,.,3.6,.,.,56.0,56.8,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:05:00:00,.,.,40.4,41.9,.,.,.,.,.,.,.,.,.,.,.,1.6,242,.,3.9,.,.,61.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:05:00:00,.,.,58.9,59.7,.,.,.,.,.,.,.,.,.,.,.,3.7,333,.,6.2,.,.,63.5,61.7,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:05:00:00,.,.,39.5,46.9,.,.,.,.,.,.,.,.,.,.,.,3.0,76,.,4.2,.,.,54.8,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:05:00:00,.,.,44.4,42.1,.,.,.,.,.,.,.,.,.,.,.,0.7,201,.,3.0,.,.,59.5,64.2,13,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:05:00:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,3.7,245,.,5.5,.,.,60.3,59.2,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:05:00:00,.,.,46.6,46.7,.,.,.,.,.,.,.,.,.,.,.,3.3,180,.,4.0,.,.,60.4,58.6,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:05:00:00,.,.,47.6,49.7,.,.,.,.,.,.,.,.,.,.,.,0.9,65,.,3.3,.,.,61.5,61.2,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:05:00:00,.,.,46.3,45.4,.,.,.,.,.,.,.,.,.,.,.,0.4,114,.,2.8,.,.,58.4,59.2,33,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:05:00:00,.,.,52.9,54.8,.,.,.,.,.,.,.,.,.,.,.,2.1,76,.,3.3,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:05:00:00,.,.,42.8,44.7,.,.,.,.,.,.,.,.,.,.,.,0.6,179,.,2.5,.,.,53.1,52.3,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:05:00:00,.,.,45.4,46.9,.,.,.,.,.,.,.,.,.,.,.,3.4,32,.,4.9,.,.,55.9,55.9,28,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:05:00:00,.,.,54.1,55.4,.,.,.,.,.,.,.,.,.,.,.,22.1,229,.,28.4,.,.,58.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:05:00:00,.,.,58.0,58.7,.,.,.,.,.,.,.,.,.,.,.,2.3,168,.,3.9,.,.,60.4,59.0,16,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:05:00:00,.,.,44.5,46.3,.,.,.,.,.,.,.,.,.,.,.,5.3,182,.,6.4,.,.,59.6,61.9,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:05:00:00,.,.,32.6,36.4,.,.,.,.,.,.,.,.,.,.,.,2.1,321,.,3.7,.,.,50.6,53.6,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:05:00:00,.,.,45.5,41.4,.,.,.,.,.,.,.,.,.,.,.,0.4,152,.,2.4,.,.,56.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:05:00:00,.,.,38.4,38.8,.,.,.,.,.,.,.,.,.,.,.,5.3,323,.,6.4,.,.,53.1,51.8,30,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:05:00:00,.,.,67.7,68.0,.,.,.,.,.,.,.,.,.,.,.,1.7,131,.,4.0,.,.,65.8,66.7,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:05:00:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,3.8,172,.,5.5,.,.,55.4,56.3,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:05:00:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,2.1,205,.,2.9,.,.,58.8,59.5,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:05:00:00,.,.,47.2,47.5,.,.,.,.,.,.,.,.,.,.,.,4.0,200,.,4.9,.,.,58.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:05:00:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,2.5,183,.,3.2,.,.,55.7,57.2,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:05:15:00,.,.,38.3,42.7,.,.,.,.,.,.,.,.,.,.,.,2.1,157,.,4.8,.,.,61.2,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:05:15:00,.,.,58.9,60.0,.,.,.,.,.,.,.,.,.,.,.,2.2,197,.,3.2,.,.,63.4,61.7,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:05:15:00,.,.,38.3,42.5,.,.,.,.,.,.,.,.,.,.,.,3.2,78,.,5.0,.,.,54.8,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:05:15:00,.,.,40.5,44.7,.,.,.,.,.,.,.,.,.,.,.,1.1,200,.,2.5,.,.,59.4,64.2,13,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:05:15:00,.,.,47.4,49.3,.,.,.,.,.,.,.,.,.,.,.,3.6,36,.,4.8,.,.,60.1,58.6,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:05:15:00,.,.,46.6,44.7,.,.,.,.,.,.,.,.,.,.,.,3.9,236,.,5.1,.,.,60.2,59.0,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:05:15:00,.,.,47.0,49.7,.,.,.,.,.,.,.,.,.,.,.,0.7,67,.,3.7,.,.,61.4,61.0,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:05:15:00,.,.,48.5,44.7,.,.,.,.,.,.,.,.,.,.,.,1.5,152,.,3.8,.,.,58.2,59.0,33,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:05:15:00,.,.,53.0,54.3,.,.,.,.,.,.,.,.,.,.,.,0.1,61,.,1.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:05:15:00,.,.,42.1,41.8,.,.,.,.,.,.,.,.,.,.,.,1.5,173,.,2.5,.,.,53.0,52.3,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:05:15:00,.,.,43.2,46.6,.,.,.,.,.,.,.,.,.,.,.,1.7,49,.,3.0,.,.,55.8,55.9,28,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:05:15:00,.,.,54.1,55.0,.,.,.,.,.,.,.,.,.,.,.,24.0,226,.,29.6,.,.,58.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:05:15:00,.,.,57.5,58.6,.,.,.,.,.,.,.,.,.,.,.,1.8,182,.,2.6,.,.,60.3,58.6,16,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:05:15:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,5.1,186,.,6.0,.,.,59.5,61.9,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:05:15:00,.,.,32.1,36.8,.,.,.,.,.,.,.,.,.,.,.,1.7,218,.,4.1,.,.,50.5,53.2,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:05:15:00,.,.,42.6,41.6,.,.,.,.,.,.,.,.,.,.,.,0.0,220,.,0.0,.,.,55.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:05:15:00,.,.,38.5,39.1,.,.,.,.,.,.,.,.,.,.,.,5.4,319,.,7.1,.,.,53.0,51.8,30,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:05:15:00,.,.,70.2,68.2,.,.,.,.,.,.,.,.,.,.,.,2.3,201,.,5.3,.,.,65.6,66.4,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:05:15:00,.,.,40.6,43.1,.,.,.,.,.,.,.,.,.,.,.,3.8,112,.,5.3,.,.,55.3,56.5,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:05:15:00,.,.,53.2,58.1,.,.,.,.,.,.,.,.,.,.,.,1.1,145,.,2.6,.,.,58.7,59.4,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:05:15:00,.,.,46.4,47.6,.,.,.,.,.,.,.,.,.,.,.,3.4,14,.,4.7,.,.,57.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:05:15:00,.,.,44.3,43.0,.,.,.,.,.,.,.,.,.,.,.,2.3,104,.,2.8,.,.,55.5,56.7,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:05:30:00,.,.,40.2,40.2,.,.,.,.,.,.,.,.,.,.,.,2.8,165,.,4.6,.,.,60.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:05:30:00,.,.,57.8,58.5,.,.,.,.,.,.,.,.,.,.,.,2.5,14,.,3.4,.,.,63.1,61.7,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:05:30:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,2.9,137,.,5.5,.,.,54.6,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:05:30:00,.,.,39.8,42.9,.,.,.,.,.,.,.,.,.,.,.,0.9,146,.,5.1,.,.,59.1,64.0,13,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:05:30:00,.,.,47.8,49.5,.,.,.,.,.,.,.,.,.,.,.,2.1,94,.,4.2,.,.,59.9,58.5,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:05:30:00,.,.,47.9,46.5,.,.,.,.,.,.,.,.,.,.,.,2.8,232,.,3.9,.,.,60.0,58.6,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:05:30:00,.,.,47.2,47.4,.,.,.,.,.,.,.,.,.,.,.,0.8,115,.,3.5,.,.,61.1,61.0,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:05:30:00,.,.,46.7,44.8,.,.,.,.,.,.,.,.,.,.,.,2.1,149,.,4.7,.,.,57.9,59.0,33,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:05:30:00,.,.,51.9,54.5,.,.,.,.,.,.,.,.,.,.,.,0.1,151,.,1.3,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:05:30:00,.,.,42.2,43.8,.,.,.,.,.,.,.,.,.,.,.,2.4,169,.,3.6,.,.,52.8,52.0,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:05:30:00,.,.,45.9,46.9,.,.,.,.,.,.,.,.,.,.,.,2.0,22,.,2.8,.,.,55.6,55.8,28,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:05:30:00,.,.,53.8,54.4,.,.,.,.,.,.,.,.,.,.,.,22.9,224,.,28.9,.,.,57.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:05:30:00,.,.,59.1,59.0,.,.,.,.,.,.,.,.,.,.,.,1.9,180,.,5.3,.,.,60.1,58.8,16,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:05:30:00,.,.,42.0,48.2,.,.,.,.,.,.,.,.,.,.,.,3.5,173,.,4.9,.,.,59.1,61.9,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:05:30:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,3.2,199,.,4.5,.,.,50.3,53.2,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:05:30:00,.,.,39.7,41.3,.,.,.,.,.,.,.,.,.,.,.,1.3,190,.,3.5,.,.,55.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:05:30:00,.,.,38.4,38.7,.,.,.,.,.,.,.,.,.,.,.,7.0,313,.,8.3,.,.,52.8,51.8,31,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:05:30:00,.,.,66.0,67.6,.,.,.,.,.,.,.,.,.,.,.,2.8,196,.,5.0,.,.,65.3,66.4,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:05:30:00,.,.,41.6,43.1,.,.,.,.,.,.,.,.,.,.,.,3.5,25,.,4.7,.,.,55.1,56.3,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:05:30:00,.,.,53.4,55.9,.,.,.,.,.,.,.,.,.,.,.,0.6,98,.,1.8,.,.,58.6,59.4,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:05:30:00,.,.,46.4,47.2,.,.,.,.,.,.,.,.,.,.,.,3.0,20,.,3.8,.,.,57.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:05:30:00,.,.,40.8,42.7,.,.,.,.,.,.,.,.,.,.,.,0.8,131,.,1.9,.,.,55.2,56.5,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:05:45:00,.,.,38.7,39.6,.,.,.,.,.,.,.,.,.,.,.,1.4,156,.,3.3,.,.,60.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:05:45:00,.,.,58.1,59.6,.,.,.,.,.,.,.,.,.,.,.,2.2,10,.,2.8,.,.,63.1,61.7,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:05:45:00,.,.,41.1,42.0,.,.,.,.,.,.,.,.,.,.,.,2.5,217,.,4.5,.,.,54.4,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:05:45:00,.,.,40.8,45.6,.,.,.,.,.,.,.,.,.,.,.,1.8,61,.,4.8,.,.,58.9,63.9,13,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:05:45:00,.,.,48.9,48.9,.,.,.,.,.,.,.,.,.,.,.,3.1,69,.,3.9,.,.,59.8,58.5,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:05:45:00,.,.,46.5,47.6,.,.,.,.,.,.,.,.,.,.,.,3.6,198,.,4.0,.,.,59.9,58.5,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:05:45:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,1.7,133,.,3.7,.,.,61.0,60.8,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:05:45:00,.,.,45.8,44.1,.,.,.,.,.,.,.,.,.,.,.,3.1,158,.,5.8,.,.,57.8,59.0,33,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:05:45:00,.,.,52.1,52.9,.,.,.,.,.,.,.,.,.,.,.,0.6,47,.,2.6,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:05:45:00,.,.,43.7,42.1,.,.,.,.,.,.,.,.,.,.,.,2.5,161,.,3.4,.,.,52.6,52.0,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:05:45:00,.,.,47.0,45.6,.,.,.,.,.,.,.,.,.,.,.,1.8,12,.,2.3,.,.,55.5,55.8,28,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:05:45:00,.,.,53.7,54.2,.,.,.,.,.,.,.,.,.,.,.,20.3,226,.,25.5,.,.,57.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:05:45:00,.,.,60.7,59.0,.,.,.,.,.,.,.,.,.,.,.,3.8,186,.,5.7,.,.,60.0,58.8,16,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:05:45:00,.,.,43.2,45.8,.,.,.,.,.,.,.,.,.,.,.,3.1,175,.,5.3,.,.,59.0,61.7,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:05:45:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,1.2,170,.,2.4,.,.,50.2,53.2,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:05:45:00,.,.,39.8,45.3,.,.,.,.,.,.,.,.,.,.,.,2.0,140,.,4.4,.,.,55.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:05:45:00,.,.,38.4,38.2,.,.,.,.,.,.,.,.,.,.,.,7.6,312,.,9.8,.,.,52.8,51.8,30,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:05:45:00,.,.,65.9,65.6,.,.,.,.,.,.,.,.,.,.,.,0.8,230,.,3.0,.,.,65.1,66.2,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:05:45:00,.,.,42.9,42.7,.,.,.,.,.,.,.,.,.,.,.,4.2,39,.,5.3,.,.,55.1,56.3,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:05:45:00,.,.,52.6,56.2,.,.,.,.,.,.,.,.,.,.,.,0.5,112,.,1.7,.,.,58.3,59.2,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:05:45:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,2.5,113,.,3.8,.,.,57.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:05:45:00,.,.,40.1,42.4,.,.,.,.,.,.,.,.,.,.,.,1.5,278,.,4.8,.,.,55.1,56.8,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:06:00:00,.,.,39.8,40.4,.,.,.,.,.,.,.,.,.,.,.,1.2,165,.,3.1,.,.,60.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:06:00:00,.,.,58.9,59.1,.,.,.,.,.,.,.,.,.,.,.,1.6,116,.,2.8,.,.,62.8,61.7,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:06:00:00,.,.,43.4,39.6,.,.,.,.,.,.,.,.,.,.,.,2.8,263,.,4.2,.,.,54.2,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:06:00:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,2.1,81,.,4.0,.,.,58.6,63.7,13,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:06:00:00,.,.,50.7,48.2,.,.,.,.,.,.,.,.,.,.,.,3.7,46,.,4.8,.,.,59.6,58.1,20,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:06:00:00,.,.,47.0,46.9,.,.,.,.,.,.,.,.,.,.,.,3.2,167,.,4.0,.,.,59.7,58.5,46,1.0,.,.,.,.,0.00
