#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,nephi,416,05APR2013:05:45:00,.,.,56.7,52.1,.,.,.,.,.,.,.,.,.,.,.,8.9,172,.,10.8,.,.,49.5,49.3,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:05:45:00,.,.,36.6,34.0,.,.,.,.,.,.,.,.,.,.,.,8.1,133,.,10.0,.,.,41.9,44.6,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:05:45:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,3.3,49,.,5.6,.,.,46.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:05:45:00,.,.,43.4,38.6,.,.,.,.,.,.,.,.,.,.,.,0.8,151,.,2.1,.,.,43.9,42.8,36,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:05:45:00,.,.,44.5,45.2,.,.,.,.,.,.,.,.,.,.,.,4.7,299,.,7.5,.,.,50.7,50.9,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:05:45:00,.,.,45.0,46.4,.,.,.,.,.,.,.,.,.,.,.,3.3,175,.,5.7,.,.,45.5,46.4,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05APR2013:05:45:00,.,.,56.0,57.0,.,.,.,.,.,.,.,.,.,.,.,2.9,179,.,7.0,.,.,49.6,49.6,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05APR2013:05:45:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,14.7,114,.,20.4,.,.,52.1,32.0,.,0.0,.,.,.,.,0.01
15min,AgWx,venice,418,05APR2013:05:45:00,.,.,42.5,41.9,.,.,.,.,.,.,.,.,.,.,.,2.8,108,.,4.9,.,.,50.1,49.6,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:06:00:00,.,.,46.0,45.1,.,.,.,.,.,.,.,.,.,.,.,2.5,161,.,4.2,.,.,48.2,48.7,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:06:00:00,.,.,43.8,44.5,.,.,.,.,.,.,.,.,.,.,.,5.8,275,.,12.0,.,.,49.9,50.0,36,0.0,.,.,.,.,0.05
15min,AgWx,buckhorn,419,05APR2013:06:00:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,5.4,48,.,7.6,.,.,47.6,49.8,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:06:00:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,2.2,113,.,5.2,.,.,47.8,53.1,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:06:00:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,9.6,323,.,12.5,.,.,50.5,48.4,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05APR2013:06:00:00,.,.,44.4,46.0,.,.,.,.,.,.,.,.,.,.,.,14.5,170,.,19.8,.,.,49.9,48.6,53,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05APR2013:06:00:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,4.4,175,.,8.5,.,.,51.0,50.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05APR2013:06:00:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,7.4,229,.,9.5,.,.,50.8,49.6,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:06:00:00,.,.,44.3,46.2,.,.,.,.,.,.,.,.,.,.,.,3.7,248,.,7.2,.,.,.,32.0,.,0.0,.,.,.,.,0.01
15min,AgWx,laketown,406,05APR2013:06:00:00,.,.,36.8,42.8,.,.,.,.,.,.,.,.,.,.,.,7.2,31,.,11.0,.,.,42.9,41.7,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:06:00:00,.,.,44.0,45.1,.,.,.,.,.,.,.,.,.,.,.,12.0,290,.,15.7,.,.,47.6,46.9,38,0.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,05APR2013:06:00:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,4.1,116,.,8.3,.,.,47.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:06:00:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,9.0,320,.,12.8,.,.,50.4,48.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:06:00:00,.,.,56.0,52.4,.,.,.,.,.,.,.,.,.,.,.,9.3,172,.,12.5,.,.,49.4,49.5,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:06:00:00,.,.,36.8,34.6,.,.,.,.,.,.,.,.,.,.,.,8.4,149,.,9.5,.,.,41.8,44.8,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:06:00:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,4.8,48,.,6.6,.,.,46.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:06:00:00,.,.,43.1,43.9,.,.,.,.,.,.,.,.,.,.,.,3.5,298,.,9.7,.,.,43.8,43.0,35,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:06:00:00,.,.,44.7,45.0,.,.,.,.,.,.,.,.,.,.,.,6.2,190,.,9.0,.,.,50.6,50.5,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:06:00:00,.,.,44.8,45.6,.,.,.,.,.,.,.,.,.,.,.,6.0,192,.,10.0,.,.,45.5,46.6,24,0.0,.,.,.,.,0.02
15min,AgWx,spanfork,414,05APR2013:06:00:00,.,.,57.6,57.9,.,.,.,.,.,.,.,.,.,.,.,2.2,127,.,4.7,.,.,49.6,49.1,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05APR2013:06:00:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,9.5,145,.,16.6,.,.,52.0,32.0,.,0.0,.,.,.,.,0.02
15min,AgWx,venice,418,05APR2013:06:00:00,.,.,44.8,44.2,.,.,.,.,.,.,.,.,.,.,.,2.7,124,.,3.6,.,.,49.8,49.8,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:06:15:00,.,.,46.4,44.0,.,.,.,.,.,.,.,.,.,.,.,1.4,148,.,3.9,.,.,48.1,48.4,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:06:15:00,.,.,43.2,44.0,.,.,.,.,.,.,.,.,.,.,.,3.4,258,.,6.9,.,.,49.9,50.0,36,0.0,.,.,.,.,0.04
15min,AgWx,buckhorn,419,05APR2013:06:15:00,.,.,42.7,41.8,.,.,.,.,.,.,.,.,.,.,.,5.5,83,.,8.1,.,.,47.5,50.0,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:06:15:00,.,.,49.3,46.9,.,.,.,.,.,.,.,.,.,.,.,2.2,59,.,4.1,.,.,47.7,52.9,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:06:15:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,9.8,143,.,13.2,.,.,50.4,48.4,34,0.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,05APR2013:06:15:00,.,.,44.4,45.1,.,.,.,.,.,.,.,.,.,.,.,12.4,173,.,15.0,.,.,49.9,48.2,53,0.0,.,.,.,.,0.03
15min,AgWx,evansfrm,411,05APR2013:06:15:00,.,.,44.7,45.5,.,.,.,.,.,.,.,.,.,.,.,3.0,295,.,7.2,.,.,51.0,49.8,31,0.0,.,.,.,.,0.03
15min,AgWx,flowell,417,05APR2013:06:15:00,.,.,48.4,52.8,.,.,.,.,.,.,.,.,.,.,.,6.3,229,.,7.3,.,.,50.7,49.6,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:06:15:00,.,.,44.1,45.4,.,.,.,.,.,.,.,.,.,.,.,6.1,296,.,9.6,.,.,.,32.0,.,0.0,.,.,.,.,0.06
15min,AgWx,laketown,406,05APR2013:06:15:00,.,.,36.4,41.8,.,.,.,.,.,.,.,.,.,.,.,8.8,29,.,12.7,.,.,42.9,41.7,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:06:15:00,.,.,44.3,44.4,.,.,.,.,.,.,.,.,.,.,.,11.3,320,.,14.0,.,.,47.6,46.8,38,0.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,05APR2013:06:15:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,5.6,136,.,8.5,.,.,47.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:06:15:00,.,.,49.2,55.7,.,.,.,.,.,.,.,.,.,.,.,12.8,313,.,18.9,.,.,50.4,48.6,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:06:15:00,.,.,53.5,52.4,.,.,.,.,.,.,.,.,.,.,.,10.2,171,.,12.6,.,.,49.3,49.3,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:06:15:00,.,.,37.1,35.7,.,.,.,.,.,.,.,.,.,.,.,9.3,165,.,11.1,.,.,41.6,44.8,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:06:15:00,.,.,40.6,41.4,.,.,.,.,.,.,.,.,.,.,.,3.8,159,.,8.6,.,.,46.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:06:15:00,.,.,42.9,44.1,.,.,.,.,.,.,.,.,.,.,.,8.8,279,.,12.2,.,.,43.7,42.8,36,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:06:15:00,.,.,44.8,44.9,.,.,.,.,.,.,.,.,.,.,.,4.7,281,.,7.7,.,.,50.5,50.5,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:06:15:00,.,.,44.7,45.4,.,.,.,.,.,.,.,.,.,.,.,7.1,170,.,9.7,.,.,45.4,46.4,24,0.0,.,.,.,.,0.01
15min,AgWx,spanfork,414,05APR2013:06:15:00,.,.,57.3,57.7,.,.,.,.,.,.,.,.,.,.,.,3.6,175,.,14.3,.,.,49.6,49.3,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05APR2013:06:15:00,.,.,45.2,45.9,.,.,.,.,.,.,.,.,.,.,.,7.7,27,.,11.9,.,.,51.9,32.0,.,0.0,.,.,.,.,0.01
15min,AgWx,venice,418,05APR2013:06:15:00,.,.,46.5,42.7,.,.,.,.,.,.,.,.,.,.,.,2.5,211,.,5.2,.,.,49.6,49.6,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:06:30:00,.,.,44.4,43.9,.,.,.,.,.,.,.,.,.,.,.,0.8,98,.,2.7,.,.,47.9,48.4,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:06:30:00,.,.,43.1,43.9,.,.,.,.,.,.,.,.,.,.,.,2.5,295,.,5.2,.,.,49.8,49.5,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05APR2013:06:30:00,.,.,43.2,41.6,.,.,.,.,.,.,.,.,.,.,.,5.6,27,.,7.5,.,.,47.3,49.8,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:06:30:00,.,.,49.7,48.2,.,.,.,.,.,.,.,.,.,.,.,3.3,97,.,6.4,.,.,47.6,52.9,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:06:30:00,.,.,44.7,47.2,.,.,.,.,.,.,.,.,.,.,.,7.6,292,.,12.1,.,.,50.4,48.4,34,0.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,05APR2013:06:30:00,.,.,44.3,44.7,.,.,.,.,.,.,.,.,.,.,.,10.4,185,.,13.9,.,.,49.7,48.6,54,0.0,.,.,.,.,0.03
15min,AgWx,evansfrm,411,05APR2013:06:30:00,.,.,44.6,45.0,.,.,.,.,.,.,.,.,.,.,.,5.9,187,.,11.9,.,.,50.9,49.3,31,0.0,.,.,.,.,0.07
15min,AgWx,flowell,417,05APR2013:06:30:00,.,.,51.0,50.0,.,.,.,.,.,.,.,.,.,.,.,5.4,203,.,6.8,.,.,50.5,49.6,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:06:30:00,.,.,43.8,44.3,.,.,.,.,.,.,.,.,.,.,.,5.3,200,.,10.6,.,.,.,32.0,.,0.0,.,.,.,.,0.13
15min,AgWx,laketown,406,05APR2013:06:30:00,.,.,35.4,41.3,.,.,.,.,.,.,.,.,.,.,.,7.7,33,.,11.3,.,.,42.8,41.5,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:06:30:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,7.9,237,.,11.5,.,.,47.5,46.9,38,0.0,.,.,.,.,0.05
15min,AgWx,logangolf,409,05APR2013:06:30:00,.,.,43.3,44.1,.,.,.,.,.,.,.,.,.,.,.,3.9,159,.,8.2,.,.,46.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:06:30:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,12.2,327,.,19.5,.,.,50.4,48.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:06:30:00,.,.,54.8,52.8,.,.,.,.,.,.,.,.,.,.,.,7.8,178,.,10.7,.,.,49.2,49.1,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:06:30:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,11.7,166,.,14.2,.,.,41.5,44.6,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:06:30:00,.,.,42.6,42.5,.,.,.,.,.,.,.,.,.,.,.,3.2,222,.,6.9,.,.,46.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:06:30:00,.,.,41.5,42.7,.,.,.,.,.,.,.,.,.,.,.,3.3,87,.,7.3,.,.,43.6,42.8,35,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:06:30:00,.,.,45.2,44.4,.,.,.,.,.,.,.,.,.,.,.,2.1,236,.,4.4,.,.,50.3,50.2,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:06:30:00,.,.,44.7,45.2,.,.,.,.,.,.,.,.,.,.,.,5.6,149,.,7.3,.,.,45.4,46.6,24,0.0,.,.,.,.,0.01
15min,AgWx,spanfork,414,05APR2013:06:30:00,.,.,56.6,58.1,.,.,.,.,.,.,.,.,.,.,.,10.9,262,.,20.3,.,.,49.5,49.1,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05APR2013:06:30:00,.,.,45.1,45.2,.,.,.,.,.,.,.,.,.,.,.,6.0,25,.,8.7,.,.,51.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05APR2013:06:30:00,.,.,44.4,43.7,.,.,.,.,.,.,.,.,.,.,.,2.7,227,.,6.8,.,.,49.3,49.3,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:06:45:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,3.1,167,.,4.9,.,.,47.9,48.4,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:06:45:00,.,.,43.2,43.8,.,.,.,.,.,.,.,.,.,.,.,2.4,263,.,3.9,.,.,49.8,49.1,36,0.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,05APR2013:06:45:00,.,.,44.5,41.1,.,.,.,.,.,.,.,.,.,.,.,5.1,36,.,6.4,.,.,47.2,49.8,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:06:45:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,5.7,171,.,8.6,.,.,47.5,52.7,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:06:45:00,.,.,44.8,46.7,.,.,.,.,.,.,.,.,.,.,.,5.0,303,.,7.3,.,.,50.3,48.4,34,0.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,05APR2013:06:45:00,.,.,44.3,44.5,.,.,.,.,.,.,.,.,.,.,.,8.7,218,.,10.8,.,.,49.6,48.4,54,0.0,.,.,.,.,0.01
15min,AgWx,evansfrm,411,05APR2013:06:45:00,.,.,44.5,44.8,.,.,.,.,.,.,.,.,.,.,.,7.6,51,.,13.9,.,.,50.8,49.5,31,0.0,.,.,.,.,0.03
15min,AgWx,flowell,417,05APR2013:06:45:00,.,.,50.6,48.6,.,.,.,.,.,.,.,.,.,.,.,4.2,188,.,5.9,.,.,50.5,49.5,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:06:45:00,.,.,43.6,44.3,.,.,.,.,.,.,.,.,.,.,.,4.0,137,.,9.2,.,.,.,32.0,.,0.0,.,.,.,.,0.06
15min,AgWx,laketown,406,05APR2013:06:45:00,.,.,36.3,39.2,.,.,.,.,.,.,.,.,.,.,.,9.1,33,.,14.2,.,.,42.8,41.4,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:06:45:00,.,.,44.0,43.8,.,.,.,.,.,.,.,.,.,.,.,7.8,45,.,10.4,.,.,47.5,47.1,38,0.0,.,.,.,.,0.02
15min,AgWx,logangolf,409,05APR2013:06:45:00,.,.,43.1,44.1,.,.,.,.,.,.,.,.,.,.,.,3.4,160,.,6.4,.,.,46.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:06:45:00,.,.,48.8,53.9,.,.,.,.,.,.,.,.,.,.,.,14.5,325,.,22.5,.,.,50.3,48.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:06:45:00,.,.,52.4,56.4,.,.,.,.,.,.,.,.,.,.,.,10.8,185,.,18.6,.,.,49.1,49.3,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:06:45:00,.,.,40.3,36.1,.,.,.,.,.,.,.,.,.,.,.,10.9,177,.,14.9,.,.,41.5,44.6,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:06:45:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,0.7,189,.,3.2,.,.,46.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:06:45:00,.,.,37.9,43.1,.,.,.,.,.,.,.,.,.,.,.,2.0,152,.,5.7,.,.,43.6,42.6,36,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:06:45:00,.,.,44.6,44.3,.,.,.,.,.,.,.,.,.,.,.,3.7,150,.,6.0,.,.,50.2,50.4,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:06:45:00,.,.,44.8,45.0,.,.,.,.,.,.,.,.,.,.,.,4.1,130,.,6.5,.,.,45.4,46.6,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05APR2013:06:45:00,.,.,56.8,56.1,.,.,.,.,.,.,.,.,.,.,.,9.4,239,.,20.8,.,.,49.5,49.1,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05APR2013:06:45:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,4.2,27,.,7.5,.,.,51.7,32.0,.,0.0,.,.,.,.,0.01
15min,AgWx,venice,418,05APR2013:06:45:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,3.9,261,.,5.7,.,.,49.2,49.3,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:07:00:00,.,.,47.4,45.7,.,.,.,.,.,.,.,.,.,.,.,2.4,191,.,3.4,.,.,47.8,48.2,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:07:00:00,.,.,43.1,43.7,.,.,.,.,.,.,.,.,.,.,.,2.3,220,.,4.4,.,.,49.7,49.1,36,0.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,05APR2013:07:00:00,.,.,46.0,41.9,.,.,.,.,.,.,.,.,.,.,.,5.7,33,.,8.0,.,.,47.1,49.8,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:07:00:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,4.5,253,.,6.6,.,.,47.4,52.7,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:07:00:00,.,.,44.9,46.2,.,.,.,.,.,.,.,.,.,.,.,6.7,331,.,8.9,.,.,50.3,48.4,34,0.0,.,.,.,.,0.05
15min,AgWx,drainfrm,410,05APR2013:07:00:00,.,.,44.7,44.4,.,.,.,.,.,.,.,.,.,.,.,4.8,194,.,9.2,.,.,49.5,48.4,54,0.0,.,.,.,.,0.02
15min,AgWx,evansfrm,411,05APR2013:07:00:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,3.4,34,.,5.1,.,.,50.7,49.3,31,0.0,.,.,.,.,0.02
15min,AgWx,flowell,417,05APR2013:07:00:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,2.8,205,.,4.0,.,.,50.3,49.6,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:07:00:00,.,.,43.8,44.5,.,.,.,.,.,.,.,.,.,.,.,1.9,118,.,4.9,.,.,.,32.0,.,0.0,.,.,.,.,0.05
15min,AgWx,laketown,406,05APR2013:07:00:00,.,.,36.7,36.8,.,.,.,.,.,.,.,.,.,.,.,9.7,161,.,13.3,.,.,42.7,41.2,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:07:00:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,6.0,67,.,8.2,.,.,47.4,47.3,38,0.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,05APR2013:07:00:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,4.2,151,.,8.2,.,.,46.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:07:00:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,17.8,327,.,25.5,.,.,50.3,48.6,21,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:07:00:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,8.1,245,.,13.4,.,.,49.0,49.1,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:07:00:00,.,.,42.5,36.3,.,.,.,.,.,.,.,.,.,.,.,9.0,178,.,12.1,.,.,41.3,44.6,36,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:07:00:00,.,.,40.4,39.3,.,.,.,.,.,.,.,.,.,.,.,3.6,127,.,5.8,.,.,45.8,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:07:00:00,.,.,37.1,42.8,.,.,.,.,.,.,.,.,.,.,.,2.5,123,.,4.7,.,.,43.5,42.8,35,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:07:00:00,.,.,44.5,44.6,.,.,.,.,.,.,.,.,.,.,.,5.3,149,.,7.1,.,.,50.0,50.2,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:07:00:00,.,.,44.7,44.8,.,.,.,.,.,.,.,.,.,.,.,3.9,151,.,5.3,.,.,45.3,46.4,24,0.0,.,.,.,.,0.01
15min,AgWx,spanfork,414,05APR2013:07:00:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,6.9,240,.,14.9,.,.,49.4,48.7,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05APR2013:07:00:00,.,.,45.2,44.9,.,.,.,.,.,.,.,.,.,.,.,1.0,100,.,2.4,.,.,51.5,32.0,.,0.0,.,.,.,.,0.03
15min,AgWx,venice,418,05APR2013:07:00:00,.,.,44.8,44.8,.,.,.,.,.,.,.,.,.,.,.,3.7,275,.,5.9,.,.,49.0,49.3,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:07:15:00,.,.,51.9,46.3,.,.,.,.,.,.,.,.,.,.,.,4.4,281,.,7.1,.,.,47.7,48.2,17,3.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:07:15:00,.,.,43.6,43.2,.,.,.,.,.,.,.,.,.,.,.,2.0,186,.,4.3,.,.,49.7,48.7,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05APR2013:07:15:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,6.4,23,.,7.4,.,.,47.0,49.6,21,3.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:07:15:00,.,.,48.8,49.2,.,.,.,.,.,.,.,.,.,.,.,5.6,304,.,8.4,.,.,47.3,52.7,22,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:07:15:00,.,.,44.8,45.4,.,.,.,.,.,.,.,.,.,.,.,9.0,310,.,15.7,.,.,50.2,48.2,34,1.0,.,.,.,.,0.05
15min,AgWx,drainfrm,410,05APR2013:07:15:00,.,.,44.6,44.3,.,.,.,.,.,.,.,.,.,.,.,1.8,106,.,3.0,.,.,49.5,48.4,54,0.0,.,.,.,.,0.03
15min,AgWx,evansfrm,411,05APR2013:07:15:00,.,.,44.7,44.8,.,.,.,.,.,.,.,.,.,.,.,1.9,276,.,4.4,.,.,50.7,49.6,30,1.0,.,.,.,.,0.04
15min,AgWx,flowell,417,05APR2013:07:15:00,.,.,52.8,48.1,.,.,.,.,.,.,.,.,.,.,.,4.2,200,.,5.1,.,.,50.3,49.3,35,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:07:15:00,.,.,43.5,44.2,.,.,.,.,.,.,.,.,.,.,.,0.5,125,.,3.7,.,.,.,32.0,.,0.0,.,.,.,.,0.09
15min,AgWx,laketown,406,05APR2013:07:15:00,.,.,36.9,36.5,.,.,.,.,.,.,.,.,.,.,.,9.9,226,.,13.9,.,.,42.7,41.5,46,1.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,05APR2013:07:15:00,.,.,44.0,44.1,.,.,.,.,.,.,.,.,.,.,.,4.2,108,.,6.4,.,.,47.3,47.3,38,1.0,.,.,.,.,0.02
15min,AgWx,logangolf,409,05APR2013:07:15:00,.,.,43.1,44.5,.,.,.,.,.,.,.,.,.,.,.,2.9,151,.,6.5,.,.,46.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:07:15:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,16.6,324,.,25.3,.,.,50.3,48.4,21,5.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:07:15:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,6.7,299,.,12.8,.,.,49.0,49.1,25,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:07:15:00,.,.,41.8,36.7,.,.,.,.,.,.,.,.,.,.,.,8.6,182,.,10.9,.,.,41.3,44.4,36,4.0,.,.,.,.,0.00
