#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,evansfrm,411,02NOV2013:06:15:00,.,.,26.9,27.1,.,.,.,.,.,.,.,.,.,.,.,0.0,114,.,0.0,.,.,44.4,47.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:06:15:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,3.6,155,.,4.6,.,.,39.6,43.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:06:15:00,.,.,30.3,30.7,.,.,.,.,.,.,.,.,.,.,.,0.8,7.0,.,2.7,.,.,42.8,45.7,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:06:15:00,.,.,23.6,24.0,.,.,.,.,.,.,.,.,.,.,.,4.1,212,.,4.9,.,.,41.4,43.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:06:15:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,1.2,152,.,2.0,.,.,42.7,46.0,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:06:15:00,.,.,35.1,35.2,.,.,.,.,.,.,.,.,.,.,.,19.1,229,.,24.8,.,.,45.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:06:15:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,2.0,101,.,3.3,.,.,48.7,49.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:06:15:00,.,.,27.1,34.0,.,.,.,.,.,.,.,.,.,.,.,7.1,147,.,9.1,.,.,40.2,40.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:06:15:00,.,.,17.0,16.9,.,.,.,.,.,.,.,.,.,.,.,0.0,263,.,0.0,.,.,50.6,41.4,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:06:15:00,.,.,21.1,24.0,.,.,.,.,.,.,.,.,.,.,.,0.2,102,.,2.0,.,.,40.8,44.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:06:15:00,.,.,15.8,19.5,.,.,.,.,.,.,.,.,.,.,.,3.9,298,.,5.5,.,.,40.0,41.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:06:15:00,.,.,43.9,44.4,.,.,.,.,.,.,.,.,.,.,.,11.7,142,.,16.6,.,.,44.2,45.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:06:15:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,1.5,206,.,2.6,.,.,40.8,45.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:06:15:00,.,.,31.8,36.4,.,.,.,.,.,.,.,.,.,.,.,3.1,218,.,4.8,.,.,44.8,47.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:06:15:00,.,.,28.6,29.6,.,.,.,.,.,.,.,.,.,.,.,2.0,181,.,2.7,.,.,43.4,41.8,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:06:15:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,0.4,124,.,1.5,.,.,40.1,42.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:06:30:00,.,.,15.4,19.7,.,.,.,.,.,.,.,.,.,.,.,4.1,192,.,4.6,.,.,37.5,44.4,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:06:30:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,4.0,208,.,5.6,.,.,45.1,46.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:06:30:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,2.2,259,.,3.9,.,.,42.2,40.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:06:30:00,.,.,24.1,23.2,.,.,.,.,.,.,.,.,.,.,.,1.0,177,.,3.4,.,.,41.7,39.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:06:30:00,.,.,27.7,29.7,.,.,.,.,.,.,.,.,.,.,.,2.0,227,.,3.9,.,.,44.3,45.0,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:06:30:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,0.0,168,.,0.0,.,.,44.3,47.5,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:06:30:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,4.2,132,.,5.1,.,.,39.4,43.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:06:30:00,.,.,29.7,30.7,.,.,.,.,.,.,.,.,.,.,.,1.0,48,.,2.0,.,.,42.7,45.3,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:06:30:00,.,.,20.7,24.6,.,.,.,.,.,.,.,.,.,.,.,4.2,221,.,5.5,.,.,41.3,43.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:06:30:00,.,.,26.1,27.1,.,.,.,.,.,.,.,.,.,.,.,0.8,126,.,2.3,.,.,42.6,45.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:06:30:00,.,.,34.8,35.2,.,.,.,.,.,.,.,.,.,.,.,20.4,218,.,25.3,.,.,45.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:06:30:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,1.0,219,.,2.4,.,.,48.6,48.6,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:06:30:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,2.7,242,.,5.8,.,.,40.0,40.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:06:30:00,.,.,.,16.2,.,.,.,.,.,.,.,.,.,.,.,0.8,225,.,1.6,.,.,50.4,41.3,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:06:30:00,.,.,22.1,24.9,.,.,.,.,.,.,.,.,.,.,.,0.0,144,.,0.0,.,.,40.6,44.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:06:30:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,5.4,294,.,7.0,.,.,39.9,40.6,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:06:30:00,.,.,43.1,44.6,.,.,.,.,.,.,.,.,.,.,.,13.2,136,.,18.3,.,.,44.1,45.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:06:30:00,.,.,21.5,22.1,.,.,.,.,.,.,.,.,.,.,.,2.4,130,.,4.2,.,.,40.6,44.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:06:30:00,.,.,32.5,32.2,.,.,.,.,.,.,.,.,.,.,.,2.8,264,.,5.1,.,.,44.7,46.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:06:30:00,.,.,28.8,29.7,.,.,.,.,.,.,.,.,.,.,.,2.8,265,.,3.7,.,.,43.3,41.7,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:06:30:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,0.0,122,.,0.7,.,.,39.9,42.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:06:45:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,3.2,180,.,4.8,.,.,37.4,44.4,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:06:45:00,.,.,33.4,34.2,.,.,.,.,.,.,.,.,.,.,.,2.4,44,.,3.7,.,.,45.0,46.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:06:45:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,1.5,258,.,2.5,.,.,42.1,40.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:06:45:00,.,.,23.7,22.1,.,.,.,.,.,.,.,.,.,.,.,0.8,201,.,3.0,.,.,41.6,39.5,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:06:45:00,.,.,28.1,28.2,.,.,.,.,.,.,.,.,.,.,.,2.7,250,.,4.0,.,.,44.3,45.0,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:06:45:00,.,.,24.7,26.2,.,.,.,.,.,.,.,.,.,.,.,0.0,196,.,0.0,.,.,44.2,47.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:06:45:00,.,.,18.0,21.9,.,.,.,.,.,.,.,.,.,.,.,3.1,134,.,4.5,.,.,39.3,43.2,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:06:45:00,.,.,29.8,30.8,.,.,.,.,.,.,.,.,.,.,.,1.9,92,.,4.3,.,.,42.6,45.5,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:06:45:00,.,.,22.2,24.9,.,.,.,.,.,.,.,.,.,.,.,4.1,214,.,5.7,.,.,41.2,43.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:06:45:00,.,.,24.6,25.1,.,.,.,.,.,.,.,.,.,.,.,1.3,44,.,1.8,.,.,42.6,45.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:06:45:00,.,.,34.6,35.2,.,.,.,.,.,.,.,.,.,.,.,19.7,220,.,25.2,.,.,45.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:06:45:00,.,.,35.7,39.5,.,.,.,.,.,.,.,.,.,.,.,2.4,198,.,5.5,.,.,48.6,48.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:06:45:00,.,.,29.5,23.9,.,.,.,.,.,.,.,.,.,.,.,3.2,225,.,4.6,.,.,39.8,40.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:06:45:00,.,.,15.6,16.1,.,.,.,.,.,.,.,.,.,.,.,0.9,185,.,1.9,.,.,50.3,41.1,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:06:45:00,.,.,24.3,21.5,.,.,.,.,.,.,.,.,.,.,.,0.0,165,.,0.0,.,.,40.6,44.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:06:45:00,.,.,15.2,18.7,.,.,.,.,.,.,.,.,.,.,.,5.6,294,.,7.0,.,.,39.9,40.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:06:45:00,.,.,43.0,44.7,.,.,.,.,.,.,.,.,.,.,.,15.0,135,.,18.9,.,.,44.1,45.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:06:45:00,.,.,21.6,22.5,.,.,.,.,.,.,.,.,.,.,.,1.9,190,.,3.8,.,.,40.6,44.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:06:45:00,.,.,33.7,31.6,.,.,.,.,.,.,.,.,.,.,.,1.8,177,.,3.6,.,.,44.6,47.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:06:45:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,2.0,261,.,3.5,.,.,43.2,41.7,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:06:45:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,0.2,332,.,1.0,.,.,39.9,42.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:07:00:00,.,.,13.7,21.3,.,.,.,.,.,.,.,.,.,.,.,1.8,182,.,3.9,.,.,37.2,44.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:07:00:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,1.2,52,.,3.3,.,.,44.8,46.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:07:00:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,3.0,118,.,4.5,.,.,41.9,40.0,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:07:00:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,0.8,141,.,3.1,.,.,41.4,39.4,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:07:00:00,.,.,28.4,27.8,.,.,.,.,.,.,.,.,.,.,.,2.4,99,.,3.1,.,.,44.1,44.8,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:07:00:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,0.0,126,.,0.0,.,.,44.0,47.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:07:00:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,2.3,125,.,2.9,.,.,39.1,43.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:07:00:00,.,.,29.6,30.0,.,.,.,.,.,.,.,.,.,.,.,1.2,64,.,2.8,.,.,42.5,45.3,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:07:00:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,4.1,215,.,5.7,.,.,41.1,42.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:07:00:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,2.0,51,.,3.3,.,.,42.4,45.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:07:00:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,19.4,219,.,23.7,.,.,45.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:07:00:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,3.4,175,.,6.8,.,.,48.5,48.6,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:07:00:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,1.2,197,.,3.9,.,.,39.7,39.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:07:00:00,.,.,15.6,17.1,.,.,.,.,.,.,.,.,.,.,.,0.6,163,.,1.9,.,.,50.2,41.1,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:07:00:00,.,.,26.8,21.5,.,.,.,.,.,.,.,.,.,.,.,0.2,186,.,1.9,.,.,40.4,44.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:07:00:00,.,.,17.3,16.9,.,.,.,.,.,.,.,.,.,.,.,4.1,243,.,7.2,.,.,39.7,40.6,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:07:00:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,14.2,136,.,17.2,.,.,44.0,45.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:07:00:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,1.0,253,.,2.1,.,.,40.4,44.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:07:00:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,1.7,85,.,3.6,.,.,44.5,46.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:07:00:00,.,.,27.9,29.6,.,.,.,.,.,.,.,.,.,.,.,1.6,160,.,3.8,.,.,43.1,41.6,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:07:00:00,.,.,23.8,25.0,.,.,.,.,.,.,.,.,.,.,.,1.0,230,.,2.1,.,.,39.7,42.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:07:15:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,2.8,214,.,3.6,.,.,37.2,44.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:07:15:00,.,.,35.5,34.6,.,.,.,.,.,.,.,.,.,.,.,2.5,320,.,4.1,.,.,44.8,46.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:07:15:00,.,.,22.4,24.8,.,.,.,.,.,.,.,.,.,.,.,1.7,261,.,3.4,.,.,41.8,40.0,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:07:15:00,.,.,26.4,23.7,.,.,.,.,.,.,.,.,.,.,.,1.6,95,.,2.9,.,.,41.4,39.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:07:15:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,2.9,101,.,4.2,.,.,44.1,45.0,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:07:15:00,.,.,24.8,27.1,.,.,.,.,.,.,.,.,.,.,.,0.0,218,.,0.0,.,.,44.0,47.1,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:07:15:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,2.9,78,.,4.1,.,.,39.0,43.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:07:15:00,.,.,30.3,30.7,.,.,.,.,.,.,.,.,.,.,.,2.0,80,.,3.4,.,.,42.4,45.3,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:07:15:00,.,.,22.1,23.9,.,.,.,.,.,.,.,.,.,.,.,3.3,207,.,4.5,.,.,41.0,42.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:07:15:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,3.0,196,.,3.7,.,.,42.3,45.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:07:15:00,.,.,34.3,35.0,.,.,.,.,.,.,.,.,.,.,.,17.5,219,.,23.0,.,.,45.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:07:15:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,1.8,202,.,2.8,.,.,48.4,48.4,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:07:15:00,.,.,32.7,26.6,.,.,.,.,.,.,.,.,.,.,.,1.3,115,.,2.0,.,.,39.5,39.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:07:15:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,0.5,128,.,1.9,.,.,50.1,41.0,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:07:15:00,.,.,22.1,20.9,.,.,.,.,.,.,.,.,.,.,.,0.0,131,.,0.0,.,.,40.3,43.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:07:15:00,.,.,17.6,15.8,.,.,.,.,.,.,.,.,.,.,.,1.0,168,.,2.5,.,.,39.7,41.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:07:15:00,.,.,43.1,43.8,.,.,.,.,.,.,.,.,.,.,.,13.9,137,.,17.4,.,.,43.9,45.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:07:15:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,1.3,332,.,2.7,.,.,40.3,44.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:07:15:00,.,.,34.6,31.8,.,.,.,.,.,.,.,.,.,.,.,1.7,135,.,3.7,.,.,44.4,46.9,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:07:15:00,.,.,28.3,28.5,.,.,.,.,.,.,.,.,.,.,.,3.4,23,.,4.4,.,.,43.0,41.6,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:07:15:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,1.7,263,.,2.8,.,.,39.6,42.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:07:30:00,.,.,19.0,15.7,.,.,.,.,.,.,.,.,.,.,.,3.2,328,.,3.9,.,.,36.9,44.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:07:30:00,.,.,36.6,34.2,.,.,.,.,.,.,.,.,.,.,.,4.0,320,.,5.9,.,.,44.7,46.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:07:30:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,1.7,245,.,3.3,.,.,41.7,39.9,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:07:30:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,1.8,70,.,2.8,.,.,41.2,39.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:07:30:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,3.8,35,.,5.1,.,.,44.0,44.8,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:07:30:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,0.0,56,.,0.0,.,.,43.8,47.1,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:07:30:00,.,.,20.5,19.7,.,.,.,.,.,.,.,.,.,.,.,2.5,64,.,4.1,.,.,38.8,42.8,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:07:30:00,.,.,31.2,30.2,.,.,.,.,.,.,.,.,.,.,.,0.5,60,.,2.1,.,.,42.3,45.3,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:07:30:00,.,.,22.8,20.9,.,.,.,.,.,.,.,.,.,.,.,2.3,224,.,3.5,.,.,40.9,42.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:07:30:00,.,.,24.4,25.9,.,.,.,.,.,.,.,.,.,.,.,2.3,40,.,3.7,.,.,42.2,45.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:07:30:00,.,.,34.0,34.8,.,.,.,.,.,.,.,.,.,.,.,19.0,221,.,24.4,.,.,45.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:07:30:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,1.7,114,.,2.5,.,.,48.4,48.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:07:30:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,5.3,133,.,8.5,.,.,39.3,39.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:07:30:00,.,.,.,15.7,.,.,.,.,.,.,.,.,.,.,.,1.2,94,.,1.6,.,.,49.9,40.9,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:07:30:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,0.0,134,.,0.0,.,.,40.2,43.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:07:30:00,.,.,18.7,14.4,.,.,.,.,.,.,.,.,.,.,.,1.4,124,.,2.4,.,.,39.6,40.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:07:30:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,14.2,138,.,17.0,.,.,43.9,45.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:07:30:00,.,.,23.4,21.3,.,.,.,.,.,.,.,.,.,.,.,3.0,329,.,4.9,.,.,40.2,44.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:07:30:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,1.6,94,.,4.1,.,.,44.3,46.9,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:07:30:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,4.3,88,.,5.7,.,.,42.9,41.4,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:07:30:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,1.5,254,.,2.1,.,.,39.5,42.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:07:45:00,.,.,22.0,15.6,.,.,.,.,.,.,.,.,.,.,.,2.2,93,.,3.4,.,.,36.9,44.0,18,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:07:45:00,.,.,36.9,33.4,.,.,.,.,.,.,.,.,.,.,.,3.9,307,.,6.8,.,.,44.6,46.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:07:45:00,.,.,25.5,23.2,.,.,.,.,.,.,.,.,.,.,.,1.3,146,.,3.7,.,.,41.6,39.8,20,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:07:45:00,.,.,31.8,23.6,.,.,.,.,.,.,.,.,.,.,.,1.6,79,.,5.1,.,.,41.2,39.2,18,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:07:45:00,.,.,32.9,28.2,.,.,.,.,.,.,.,.,.,.,.,2.1,40,.,3.5,.,.,43.9,44.8,16,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:07:45:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,0.0,142,.,0.0,.,.,43.7,47.1,15,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:07:45:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,3.4,112,.,4.7,.,.,38.7,43.2,17,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:07:45:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,1.6,56,.,2.5,.,.,42.3,45.3,22,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:07:45:00,.,.,26.5,22.0,.,.,.,.,.,.,.,.,.,.,.,3.0,211,.,3.9,.,.,40.8,42.6,28,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:07:45:00,.,.,26.0,24.7,.,.,.,.,.,.,.,.,.,.,.,2.1,59,.,3.2,.,.,42.1,45.1,12,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:07:45:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,19.2,219,.,25.2,.,.,45.0,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:07:45:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,0.7,108,.,2.5,.,.,48.3,48.7,20,1.0,.,.,.,.,0.00
