#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,parowan,421,31OCT2013:06:45:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,3.4,133,.,5.1,.,.,41.3,44.6,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:06:45:00,.,.,33.4,33.4,.,.,.,.,.,.,.,.,.,.,.,4.6,271,.,7.0,.,.,39.6,40.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:06:45:00,.,.,36.7,37.3,.,.,.,.,.,.,.,.,.,.,.,2.0,115,.,3.9,.,.,41.6,43.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:06:45:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,3.1,326,.,4.1,.,.,40.5,43.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:06:45:00,.,.,40.1,40.0,.,.,.,.,.,.,.,.,.,.,.,3.7,218,.,5.0,.,.,46.8,47.5,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:06:45:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,3.5,232,.,5.8,.,.,44.1,41.3,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,31OCT2013:06:45:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,2.3,80,.,3.5,.,.,42.3,44.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:07:00:00,.,.,15.7,17.7,.,.,.,.,.,.,.,.,.,.,.,2.2,181,.,3.2,.,.,38.3,45.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:07:00:00,.,.,32.7,33.4,.,.,.,.,.,.,.,.,.,.,.,0.1,225,.,1.1,.,.,44.9,46.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:07:00:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,3.6,39,.,4.9,.,.,41.3,39.9,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:07:00:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,0.0,151,.,0.5,.,.,43.2,41.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:07:00:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,1.0,238,.,1.0,.,.,46.5,46.4,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:07:00:00,.,.,36.9,37.4,.,.,.,.,.,.,.,.,.,.,.,3.4,91,.,4.9,.,.,42.7,44.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:07:00:00,.,.,37.5,38.4,.,.,.,.,.,.,.,.,.,.,.,0.7,127,.,3.1,.,.,45.6,46.6,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:07:00:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,3.6,128,.,3.9,.,.,42.2,44.8,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:07:00:00,.,.,38.5,39.0,.,.,.,.,.,.,.,.,.,.,.,1.0,87,.,1.8,.,.,44.6,45.9,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:07:00:00,.,.,34.5,34.2,.,.,.,.,.,.,.,.,.,.,.,6.8,226,.,10.9,.,.,41.3,41.9,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:07:00:00,.,.,36.9,36.4,.,.,.,.,.,.,.,.,.,.,.,3.9,174,.,5.3,.,.,44.7,46.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:07:00:00,.,.,38.2,38.0,.,.,.,.,.,.,.,.,.,.,.,1.0,90,.,1.0,.,.,46.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:07:00:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,0.1,318,.,0.6,.,.,49.4,48.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:07:00:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,2.6,184,.,3.8,.,.,41.1,39.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:07:00:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,4.0,145,.,5.8,.,.,50.5,41.4,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:07:00:00,.,.,24.8,22.9,.,.,.,.,.,.,.,.,.,.,.,0.0,133,.,0.3,.,.,41.2,44.8,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:07:00:00,.,.,34.0,33.3,.,.,.,.,.,.,.,.,.,.,.,6.8,268,.,11.8,.,.,39.5,40.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:07:00:00,.,.,36.5,37.6,.,.,.,.,.,.,.,.,.,.,.,3.2,103,.,4.2,.,.,41.5,43.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:07:00:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,2.5,243,.,4.2,.,.,40.4,44.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:07:00:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,3.0,225,.,4.1,.,.,46.8,47.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:07:00:00,.,.,38.8,38.8,.,.,.,.,.,.,.,.,.,.,.,3.6,232,.,5.6,.,.,44.0,41.2,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,31OCT2013:07:00:00,.,.,30.1,30.6,.,.,.,.,.,.,.,.,.,.,.,2.7,41,.,4.3,.,.,42.2,44.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:07:15:00,.,.,16.4,18.3,.,.,.,.,.,.,.,.,.,.,.,1.0,246,.,2.4,.,.,38.2,45.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:07:15:00,.,.,32.8,33.4,.,.,.,.,.,.,.,.,.,.,.,0.2,254,.,1.4,.,.,44.9,45.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:07:15:00,.,.,27.0,25.9,.,.,.,.,.,.,.,.,.,.,.,4.5,32,.,6.3,.,.,41.2,39.8,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:07:15:00,.,.,26.8,23.9,.,.,.,.,.,.,.,.,.,.,.,2.3,49,.,3.6,.,.,43.1,41.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:07:15:00,.,.,34.9,36.9,.,.,.,.,.,.,.,.,.,.,.,1.0,228,.,1.0,.,.,46.5,46.2,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:07:15:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,2.0,123,.,3.3,.,.,42.7,44.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:07:15:00,.,.,37.9,38.3,.,.,.,.,.,.,.,.,.,.,.,0.0,207,.,0.0,.,.,45.6,47.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:07:15:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,3.8,143,.,4.9,.,.,42.1,44.8,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:07:15:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,0.7,67,.,1.5,.,.,44.6,45.9,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:07:15:00,.,.,34.5,34.9,.,.,.,.,.,.,.,.,.,.,.,7.0,238,.,10.1,.,.,41.3,41.9,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:07:15:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,4.7,191,.,6.4,.,.,44.6,46.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:07:15:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,1.0,103,.,1.0,.,.,46.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:07:15:00,.,.,41.4,41.1,.,.,.,.,.,.,.,.,.,.,.,0.4,192,.,1.6,.,.,49.4,48.9,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:07:15:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,3.2,164,.,4.3,.,.,41.0,39.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:07:15:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,2.5,163,.,3.9,.,.,50.5,41.4,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:07:15:00,.,.,25.7,23.0,.,.,.,.,.,.,.,.,.,.,.,0.0,180,.,0.4,.,.,41.1,44.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:07:15:00,.,.,34.0,33.0,.,.,.,.,.,.,.,.,.,.,.,7.5,271,.,10.9,.,.,39.5,40.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:07:15:00,.,.,35.5,38.2,.,.,.,.,.,.,.,.,.,.,.,2.6,103,.,3.6,.,.,41.5,43.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:07:15:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,4.0,338,.,5.1,.,.,40.3,44.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:07:15:00,.,.,40.3,40.1,.,.,.,.,.,.,.,.,.,.,.,3.0,233,.,3.8,.,.,46.8,47.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:07:15:00,.,.,37.7,38.2,.,.,.,.,.,.,.,.,.,.,.,3.5,253,.,4.8,.,.,44.0,41.2,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,31OCT2013:07:15:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,2.7,46,.,4.2,.,.,42.2,43.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:07:30:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,3.4,342,.,4.6,.,.,38.1,45.5,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:07:30:00,.,.,33.1,32.9,.,.,.,.,.,.,.,.,.,.,.,0.3,131,.,1.5,.,.,44.8,46.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:07:30:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,5.8,25,.,7.7,.,.,41.2,39.8,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:07:30:00,.,.,25.4,24.9,.,.,.,.,.,.,.,.,.,.,.,1.7,34,.,2.4,.,.,43.0,41.0,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:07:30:00,.,.,34.7,37.1,.,.,.,.,.,.,.,.,.,.,.,1.1,266,.,2.1,.,.,46.4,46.6,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:07:30:00,.,.,37.3,37.7,.,.,.,.,.,.,.,.,.,.,.,2.8,116,.,6.2,.,.,42.7,43.9,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:07:30:00,.,.,38.0,38.1,.,.,.,.,.,.,.,.,.,.,.,0.0,172,.,0.0,.,.,45.6,46.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:07:30:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,3.6,145,.,4.4,.,.,41.9,45.0,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:07:30:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,0.8,69,.,1.5,.,.,44.5,45.9,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:07:30:00,.,.,35.9,35.0,.,.,.,.,.,.,.,.,.,.,.,3.3,249,.,6.6,.,.,41.2,41.9,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:07:30:00,.,.,37.4,37.0,.,.,.,.,.,.,.,.,.,.,.,4.2,185,.,6.2,.,.,44.6,46.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:07:30:00,.,.,38.4,38.2,.,.,.,.,.,.,.,.,.,.,.,1.4,64,.,2.8,.,.,46.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:07:30:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,1.0,84,.,1.8,.,.,49.4,49.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:07:30:00,.,.,35.1,34.1,.,.,.,.,.,.,.,.,.,.,.,2.6,189,.,4.2,.,.,40.9,39.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:07:30:00,.,.,23.5,20.2,.,.,.,.,.,.,.,.,.,.,.,1.3,300,.,3.8,.,.,50.4,41.3,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:07:30:00,.,.,25.5,22.8,.,.,.,.,.,.,.,.,.,.,.,0.0,303,.,0.0,.,.,40.9,44.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:07:30:00,.,.,34.0,32.7,.,.,.,.,.,.,.,.,.,.,.,7.0,251,.,9.3,.,.,39.4,40.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:07:30:00,.,.,32.2,37.6,.,.,.,.,.,.,.,.,.,.,.,2.8,96,.,3.8,.,.,41.4,43.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:07:30:00,.,.,23.9,28.2,.,.,.,.,.,.,.,.,.,.,.,3.5,323,.,4.6,.,.,40.3,43.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:07:30:00,.,.,40.2,40.1,.,.,.,.,.,.,.,.,.,.,.,3.0,232,.,5.0,.,.,46.7,47.8,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:07:30:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,2.6,258,.,4.2,.,.,43.9,41.2,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,31OCT2013:07:30:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,0.9,145,.,3.2,.,.,42.1,43.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:07:45:00,.,.,23.4,15.4,.,.,.,.,.,.,.,.,.,.,.,1.4,334,.,4.0,.,.,38.0,45.5,18,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:07:45:00,.,.,32.2,32.6,.,.,.,.,.,.,.,.,.,.,.,0.0,34,.,0.0,.,.,44.7,46.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:07:45:00,.,.,28.2,27.0,.,.,.,.,.,.,.,.,.,.,.,7.4,28,.,9.5,.,.,41.1,39.7,20,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:07:45:00,.,.,30.1,25.3,.,.,.,.,.,.,.,.,.,.,.,2.5,80,.,4.7,.,.,42.9,40.9,18,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:07:45:00,.,.,34.7,36.9,.,.,.,.,.,.,.,.,.,.,.,1.2,294,.,1.9,.,.,46.4,46.4,16,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:07:45:00,.,.,37.7,36.9,.,.,.,.,.,.,.,.,.,.,.,1.5,161,.,3.3,.,.,42.7,44.4,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:07:45:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,0.0,160,.,0.0,.,.,45.6,47.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:07:45:00,.,.,27.6,27.1,.,.,.,.,.,.,.,.,.,.,.,3.4,144,.,3.9,.,.,41.8,44.8,17,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:07:45:00,.,.,38.8,39.2,.,.,.,.,.,.,.,.,.,.,.,1.2,78,.,2.0,.,.,44.5,45.9,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:07:45:00,.,.,36.2,34.9,.,.,.,.,.,.,.,.,.,.,.,1.7,252,.,3.6,.,.,41.2,41.9,28,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:07:45:00,.,.,37.9,36.7,.,.,.,.,.,.,.,.,.,.,.,4.5,187,.,5.7,.,.,44.6,46.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:07:45:00,.,.,39.2,38.1,.,.,.,.,.,.,.,.,.,.,.,1.0,68,.,1.0,.,.,46.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:07:45:00,.,.,41.6,41.8,.,.,.,.,.,.,.,.,.,.,.,0.6,77,.,1.1,.,.,49.4,48.9,20,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:07:45:00,.,.,32.5,32.1,.,.,.,.,.,.,.,.,.,.,.,4.5,190,.,7.3,.,.,40.8,39.1,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:07:45:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,1.2,296,.,2.7,.,.,50.3,41.3,30,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:07:45:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,0.6,176,.,4.0,.,.,40.9,44.6,10,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:07:45:00,.,.,33.3,33.1,.,.,.,.,.,.,.,.,.,.,.,6.5,263,.,10.7,.,.,39.4,40.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:07:45:00,.,.,34.0,36.6,.,.,.,.,.,.,.,.,.,.,.,2.9,146,.,3.8,.,.,41.4,43.7,10,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:07:45:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,3.6,323,.,4.3,.,.,40.2,43.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:07:45:00,.,.,40.8,39.9,.,.,.,.,.,.,.,.,.,.,.,3.2,225,.,4.2,.,.,46.7,47.5,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:07:45:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,0.9,240,.,2.3,.,.,43.9,41.1,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,31OCT2013:07:45:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,0.9,124,.,2.8,.,.,42.0,44.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:08:00:00,.,.,26.6,15.7,.,.,.,.,.,.,.,.,.,.,.,0.3,91,.,1.3,.,.,37.8,45.3,18,4.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:08:00:00,.,.,36.2,32.8,.,.,.,.,.,.,.,.,.,.,.,0.2,119,.,1.8,.,.,44.6,45.9,15,2.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:08:00:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,7.2,28,.,8.6,.,.,41.0,39.6,21,6.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:08:00:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,2.5,30,.,3.6,.,.,42.8,40.7,18,5.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:08:00:00,.,.,38.2,36.2,.,.,.,.,.,.,.,.,.,.,.,1.2,294,.,1.9,.,.,46.3,46.2,16,3.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:08:00:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,1.8,141,.,3.9,.,.,42.6,44.2,16,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:08:00:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,0.0,123,.,0.0,.,.,45.5,47.3,16,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:08:00:00,.,.,28.5,25.9,.,.,.,.,.,.,.,.,.,.,.,4.6,143,.,5.3,.,.,41.6,44.6,17,5.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:08:00:00,.,.,40.0,38.8,.,.,.,.,.,.,.,.,.,.,.,1.0,241,.,2.5,.,.,44.5,45.7,22,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:08:00:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,4.3,232,.,7.1,.,.,41.2,41.9,28,3.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:08:00:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,5.9,176,.,7.3,.,.,44.6,46.2,12,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:08:00:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,1.7,78,.,3.5,.,.,46.0,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:08:00:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,0.8,258,.,1.4,.,.,49.3,48.9,20,2.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:08:00:00,.,.,.,33.9,.,.,.,.,.,.,.,.,.,.,.,5.2,177,.,6.6,.,.,40.9,39.3,11,4.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:08:00:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,1.3,219,.,2.4,.,.,50.3,41.2,30,6.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:08:00:00,.,.,30.5,24.9,.,.,.,.,.,.,.,.,.,.,.,0.0,139,.,0.0,.,.,40.8,44.2,10,5.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:08:00:00,.,.,33.5,33.8,.,.,.,.,.,.,.,.,.,.,.,9.1,270,.,13.5,.,.,39.4,40.3,17,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:08:00:00,.,.,35.4,36.3,.,.,.,.,.,.,.,.,.,.,.,2.6,138,.,4.8,.,.,41.3,43.3,10,3.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:08:00:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,3.2,194,.,4.6,.,.,40.2,44.4,12,3.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:08:00:00,.,.,40.7,40.2,.,.,.,.,.,.,.,.,.,.,.,3.4,217,.,4.6,.,.,46.7,47.5,15,2.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:08:00:00,.,.,37.9,38.6,.,.,.,.,.,.,.,.,.,.,.,1.6,238,.,2.8,.,.,43.8,41.2,42,3.0,.,.,.,.,0.00
15min,AgWx,venice,418,31OCT2013:08:00:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,1.4,263,.,3.3,.,.,41.9,43.7,14,6.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:08:15:00,.,.,28.4,16.2,.,.,.,.,.,.,.,.,.,.,.,2.7,119,.,5.3,.,.,37.7,45.3,18,37.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:08:15:00,.,.,37.0,32.8,.,.,.,.,.,.,.,.,.,.,.,1.8,275,.,4.4,.,.,44.6,45.5,15,8.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:08:15:00,.,.,29.1,27.0,.,.,.,.,.,.,.,.,.,.,.,7.0,27,.,8.5,.,.,41.0,39.6,20,12.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:08:15:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,3.8,30,.,5.1,.,.,42.7,40.7,18,11.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:08:15:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,1.7,187,.,2.8,.,.,46.3,46.2,16,16.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:08:15:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,1.5,180,.,2.4,.,.,42.6,44.2,16,8.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:08:15:00,.,.,39.9,37.8,.,.,.,.,.,.,.,.,.,.,.,0.0,117,.,0.0,.,.,45.5,47.3,16,6.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:08:15:00,.,.,29.9,25.7,.,.,.,.,.,.,.,.,.,.,.,4.2,149,.,5.0,.,.,41.5,44.8,17,14.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:08:15:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,0.7,280,.,3.4,.,.,44.5,45.7,22,6.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:08:15:00,.,.,37.0,34.6,.,.,.,.,.,.,.,.,.,.,.,2.3,220,.,6.0,.,.,41.2,41.9,28,13.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:08:15:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,6.9,180,.,8.6,.,.,44.6,47.3,12,5.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:08:15:00,.,.,40.7,38.0,.,.,.,.,.,.,.,.,.,.,.,1.1,52,.,2.4,.,.,46.0,32.0,.,5.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:08:15:00,.,.,42.8,41.3,.,.,.,.,.,.,.,.,.,.,.,1.1,117,.,1.8,.,.,49.3,48.7,20,7.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:08:15:00,.,.,37.5,33.5,.,.,.,.,.,.,.,.,.,.,.,4.3,189,.,5.2,.,.,40.8,39.3,11,18.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:08:15:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,2.5,161,.,3.4,.,.,50.2,41.1,30,16.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:08:15:00,.,.,30.4,25.7,.,.,.,.,.,.,.,.,.,.,.,0.0,119,.,0.0,.,.,40.7,44.2,10,10.0,.,.,.,.,0.00
