#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,tremonton,407,07JAN2013:05:15:00,.,.,2.4,2.3,.,.,.,.,.,.,.,.,.,.,.,1.5,24,.,7.3,.,.,29.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:05:15:00,.,.,-2.4,-2.3,.,.,.,.,.,.,.,.,.,.,.,4.5,188,.,5.5,.,.,29.5,32.5,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:05:30:00,.,.,8.0,7.8,.,.,.,.,.,.,.,.,.,.,.,2.0,310,.,3.7,.,.,21.3,24.8,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:05:30:00,.,.,7.2,7.3,.,.,.,.,.,.,.,.,.,.,.,8.4,255,.,17.4,.,.,33.1,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:05:30:00,.,.,12.3,12.0,.,.,.,.,.,.,.,.,.,.,.,3.6,189,.,8.0,.,.,26.9,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:05:30:00,.,.,.,6.7,.,.,.,.,.,.,.,.,.,.,.,2.3,239,.,3.8,.,.,27.6,34.3,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:05:30:00,.,.,-4.0,-4.1,.,.,.,.,.,.,.,.,.,.,.,0.2,95,.,0.8,.,.,33.4,33.4,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:05:30:00,.,.,-7.4,-7.8,.,.,.,.,.,.,.,.,.,.,.,0.7,.,.,1.1,.,.,31.7,33.1,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:05:30:00,.,.,-6.5,-6.6,.,.,.,.,.,.,.,.,.,.,.,3.5,175,.,4.6,.,.,32.5,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:05:30:00,.,.,-4.9,-6.7,.,.,.,.,.,.,.,.,.,.,.,7.5,96,.,8.7,.,.,30.4,32.9,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:05:30:00,.,.,11.2,11.2,.,.,.,.,.,.,.,.,.,.,.,4.4,155,.,5.9,.,.,33.2,32.5,50,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:05:30:00,.,.,-11.1,-11.0,.,.,.,.,.,.,.,.,.,.,.,1.0,350,.,3.4,.,.,32.4,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:05:30:00,.,.,0.3,0.3,.,.,.,.,.,.,.,.,.,.,.,0.5,.,.,1.5,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:05:30:00,.,.,10.9,10.9,.,.,.,.,.,.,.,.,.,.,.,1.6,252,.,2.8,.,.,34.2,33.8,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:05:30:00,.,.,-1.3,-1.7,.,.,.,.,.,.,.,.,.,.,.,3.0,166,.,4.2,.,.,30.7,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:05:30:00,.,.,-1.4,-1.6,.,.,.,.,.,.,.,.,.,.,.,1.1,216,.,3.3,.,.,22.2,29.1,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:05:30:00,.,.,10.7,10.7,.,.,.,.,.,.,.,.,.,.,.,10.0,211,.,13.1,.,.,30.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:05:30:00,.,.,-11.7,-11.7,.,.,.,.,.,.,.,.,.,.,.,3.1,315,.,4.5,.,.,30.6,32.5,27,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:05:30:00,.,.,9.8,9.8,.,.,.,.,.,.,.,.,.,.,.,2.0,60,.,2.5,.,.,26.5,28.2,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:05:30:00,.,.,-11.7,-11.4,.,.,.,.,.,.,.,.,.,.,.,4.1,154,.,5.5,.,.,22.0,25.3,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:05:30:00,.,.,2.0,2.0,.,.,.,.,.,.,.,.,.,.,.,0.6,128,.,1.9,.,.,34.0,34.3,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:05:30:00,.,.,2.5,2.3,.,.,.,.,.,.,.,.,.,.,.,3.2,26,.,7.9,.,.,29.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:05:30:00,.,.,-4.2,-4.2,.,.,.,.,.,.,.,.,.,.,.,4.8,247,.,5.6,.,.,29.5,32.9,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:05:45:00,.,.,6.8,6.8,.,.,.,.,.,.,.,.,.,.,.,5.1,314,.,6.8,.,.,21.2,24.3,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:05:45:00,.,.,5.2,5.3,.,.,.,.,.,.,.,.,.,.,.,10.0,205,.,20.1,.,.,33.1,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:05:45:00,.,.,16.5,16.3,.,.,.,.,.,.,.,.,.,.,.,5.0,320,.,5.8,.,.,26.9,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:05:45:00,.,.,7.5,7.4,.,.,.,.,.,.,.,.,.,.,.,3.0,86,.,4.9,.,.,27.6,34.5,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:05:45:00,.,.,-3.0,-3.2,.,.,.,.,.,.,.,.,.,.,.,0.2,322,.,0.7,.,.,33.4,33.4,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:05:45:00,.,.,-7.9,-8.1,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,1.0,.,.,31.7,33.3,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:05:45:00,.,.,-4.8,-4.6,.,.,.,.,.,.,.,.,.,.,.,2.8,162,.,4.0,.,.,32.5,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:05:45:00,.,.,-5.1,-5.7,.,.,.,.,.,.,.,.,.,.,.,5.5,125,.,6.4,.,.,30.4,32.9,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:05:45:00,.,.,9.9,10.0,.,.,.,.,.,.,.,.,.,.,.,4.3,167,.,5.3,.,.,33.2,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:05:45:00,.,.,-9.4,-9.6,.,.,.,.,.,.,.,.,.,.,.,0.0,348,.,1.1,.,.,32.4,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:05:45:00,.,.,-1.2,-1.2,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,1.1,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:05:45:00,.,.,9.6,9.6,.,.,.,.,.,.,.,.,.,.,.,1.7,330,.,2.5,.,.,34.2,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:05:45:00,.,.,-8.8,-8.4,.,.,.,.,.,.,.,.,.,.,.,1.2,212,.,2.8,.,.,30.8,32.7,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:05:45:00,.,.,.,-1.8,.,.,.,.,.,.,.,.,.,.,.,2.2,134,.,4.9,.,.,22.1,29.3,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:05:45:00,.,.,8.7,8.6,.,.,.,.,.,.,.,.,.,.,.,9.8,226,.,11.6,.,.,30.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:05:45:00,.,.,-11.7,-11.7,.,.,.,.,.,.,.,.,.,.,.,2.3,306,.,5.7,.,.,30.6,32.7,27,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:05:45:00,.,.,8.7,8.8,.,.,.,.,.,.,.,.,.,.,.,0.3,89,.,1.2,.,.,26.5,28.2,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:05:45:00,.,.,.,-10.7,.,.,.,.,.,.,.,.,.,.,.,5.0,23,.,6.1,.,.,22.0,25.5,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:05:45:00,.,.,6.0,5.5,.,.,.,.,.,.,.,.,.,.,.,1.5,210,.,3.0,.,.,33.9,34.2,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:05:45:00,.,.,2.0,1.9,.,.,.,.,.,.,.,.,.,.,.,4.4,20,.,8.3,.,.,29.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:05:45:00,.,.,-4.8,-4.9,.,.,.,.,.,.,.,.,.,.,.,2.0,297,.,4.2,.,.,29.4,32.9,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:06:00:00,.,.,7.6,7.5,.,.,.,.,.,.,.,.,.,.,.,6.4,321,.,10.3,.,.,21.1,24.3,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:06:00:00,.,.,3.4,3.5,.,.,.,.,.,.,.,.,.,.,.,7.1,22,.,10.7,.,.,33.1,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:06:00:00,.,.,12.4,12.4,.,.,.,.,.,.,.,.,.,.,.,4.0,87,.,6.2,.,.,26.9,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:06:00:00,.,.,7.0,6.9,.,.,.,.,.,.,.,.,.,.,.,4.5,66,.,5.6,.,.,27.5,34.5,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:06:00:00,.,.,-5.6,-5.3,.,.,.,.,.,.,.,.,.,.,.,0.4,334,.,0.8,.,.,33.4,33.6,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:06:00:00,.,.,-7.5,-7.8,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,0.7,.,.,31.7,32.9,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:06:00:00,.,.,-4.3,-4.5,.,.,.,.,.,.,.,.,.,.,.,0.6,78,.,2.8,.,.,32.5,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:06:00:00,.,.,-4.9,-5.5,.,.,.,.,.,.,.,.,.,.,.,4.1,138,.,4.9,.,.,30.3,32.7,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:06:00:00,.,.,10.0,10.1,.,.,.,.,.,.,.,.,.,.,.,3.4,175,.,5.3,.,.,33.2,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:06:00:00,.,.,-12.2,-12.0,.,.,.,.,.,.,.,.,.,.,.,2.9,152,.,4.3,.,.,32.4,33.3,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:06:00:00,.,.,-2.5,-2.4,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,1.0,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:06:00:00,.,.,9.6,9.5,.,.,.,.,.,.,.,.,.,.,.,1.1,44,.,2.1,.,.,34.2,33.8,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:06:00:00,.,.,-11.7,-11.5,.,.,.,.,.,.,.,.,.,.,.,1.4,210,.,2.7,.,.,30.8,32.7,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:06:00:00,.,.,-1.4,-2.0,.,.,.,.,.,.,.,.,.,.,.,3.6,66,.,4.7,.,.,21.9,29.3,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:06:00:00,.,.,8.4,8.4,.,.,.,.,.,.,.,.,.,.,.,8.5,201,.,11.1,.,.,30.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:06:00:00,.,.,-12.6,-12.5,.,.,.,.,.,.,.,.,.,.,.,1.5,235,.,4.3,.,.,30.6,32.5,27,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:06:00:00,.,.,8.1,8.2,.,.,.,.,.,.,.,.,.,.,.,0.7,144,.,1.9,.,.,26.4,28.2,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:06:00:00,.,.,-10.7,-10.6,.,.,.,.,.,.,.,.,.,.,.,3.5,31,.,4.8,.,.,22.0,25.5,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:06:00:00,.,.,4.4,2.4,.,.,.,.,.,.,.,.,.,.,.,1.2,94,.,2.7,.,.,34.0,34.3,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:06:00:00,.,.,-0.5,-0.5,.,.,.,.,.,.,.,.,.,.,.,3.9,53,.,7.8,.,.,29.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:06:00:00,.,.,-1.0,-1.2,.,.,.,.,.,.,.,.,.,.,.,2.8,292,.,4.1,.,.,29.4,32.7,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:06:15:00,.,.,.,6.5,.,.,.,.,.,.,.,.,.,.,.,5.7,311,.,7.8,.,.,21.0,24.3,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:06:15:00,.,.,5.0,5.1,.,.,.,.,.,.,.,.,.,.,.,7.3,23,.,10.1,.,.,33.1,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:06:15:00,.,.,9.7,10.0,.,.,.,.,.,.,.,.,.,.,.,3.5,95,.,6.9,.,.,26.9,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:06:15:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,3.5,98,.,5.5,.,.,27.5,34.5,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:06:15:00,.,.,-4.8,-4.6,.,.,.,.,.,.,.,.,.,.,.,0.6,344,.,1.3,.,.,33.4,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:06:15:00,.,.,-9.8,-9.6,.,.,.,.,.,.,.,.,.,.,.,0.8,.,.,1.8,.,.,31.7,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:06:15:00,.,.,.,-4.6,.,.,.,.,.,.,.,.,.,.,.,2.5,96,.,4.0,.,.,32.5,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:06:15:00,.,.,-8.8,-9.1,.,.,.,.,.,.,.,.,.,.,.,3.7,183,.,5.4,.,.,30.4,32.7,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:06:15:00,.,.,10.7,10.7,.,.,.,.,.,.,.,.,.,.,.,2.3,162,.,3.1,.,.,33.2,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:06:15:00,.,.,-11.3,-11.3,.,.,.,.,.,.,.,.,.,.,.,2.9,124,.,3.6,.,.,32.4,32.9,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:06:15:00,.,.,-2.9,-2.9,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.6,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:06:15:00,.,.,8.9,8.8,.,.,.,.,.,.,.,.,.,.,.,0.8,194,.,2.6,.,.,34.2,34.0,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:06:15:00,.,.,-7.3,-7.2,.,.,.,.,.,.,.,.,.,.,.,2.8,81,.,4.1,.,.,30.8,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:06:15:00,.,.,-3.3,-3.6,.,.,.,.,.,.,.,.,.,.,.,2.8,60,.,3.8,.,.,21.8,28.9,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:06:15:00,.,.,7.1,6.9,.,.,.,.,.,.,.,.,.,.,.,7.1,216,.,9.7,.,.,30.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:06:15:00,.,.,-13.3,-13.4,.,.,.,.,.,.,.,.,.,.,.,1.7,242,.,4.8,.,.,30.6,32.2,27,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:06:15:00,.,.,5.6,5.6,.,.,.,.,.,.,.,.,.,.,.,2.5,163,.,4.7,.,.,26.4,28.0,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:06:15:00,.,.,-10.5,-10.3,.,.,.,.,.,.,.,.,.,.,.,1.7,106,.,4.3,.,.,21.9,25.2,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:06:15:00,.,.,3.2,3.2,.,.,.,.,.,.,.,.,.,.,.,0.6,123,.,1.6,.,.,34.0,34.3,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:06:15:00,.,.,-0.5,-0.7,.,.,.,.,.,.,.,.,.,.,.,0.3,22,.,5.1,.,.,29.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:06:15:00,.,.,-1.8,-1.7,.,.,.,.,.,.,.,.,.,.,.,4.9,300,.,6.1,.,.,29.4,32.9,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:06:30:00,.,.,.,5.4,.,.,.,.,.,.,.,.,.,.,.,5.0,314,.,6.8,.,.,20.9,24.3,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:06:30:00,.,.,8.0,8.0,.,.,.,.,.,.,.,.,.,.,.,6.6,53,.,9.0,.,.,33.1,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:06:30:00,.,.,9.4,9.3,.,.,.,.,.,.,.,.,.,.,.,3.2,183,.,6.2,.,.,26.9,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:06:30:00,.,.,.,8.4,.,.,.,.,.,.,.,.,.,.,.,4.8,71,.,6.4,.,.,27.5,34.5,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:06:30:00,.,.,-6.0,-5.8,.,.,.,.,.,.,.,.,.,.,.,0.7,300,.,1.3,.,.,33.4,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:06:30:00,.,.,-10.9,-10.9,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,2.0,.,.,31.7,33.1,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:06:30:00,.,.,-4.3,-4.3,.,.,.,.,.,.,.,.,.,.,.,3.8,31,.,5.3,.,.,32.5,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:06:30:00,.,.,-6.9,-8.8,.,.,.,.,.,.,.,.,.,.,.,2.1,278,.,4.0,.,.,30.4,32.7,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:06:30:00,.,.,11.3,11.4,.,.,.,.,.,.,.,.,.,.,.,3.4,157,.,4.3,.,.,33.1,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:06:30:00,.,.,-10.3,-10.3,.,.,.,.,.,.,.,.,.,.,.,3.1,124,.,3.7,.,.,32.3,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:06:30:00,.,.,-1.8,-1.8,.,.,.,.,.,.,.,.,.,.,.,0.7,.,.,1.5,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:06:30:00,.,.,9.3,9.3,.,.,.,.,.,.,.,.,.,.,.,1.3,219,.,2.1,.,.,34.2,34.0,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:06:30:00,.,.,-10.6,-10.6,.,.,.,.,.,.,.,.,.,.,.,3.2,199,.,5.0,.,.,30.7,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:06:30:00,.,.,-3.8,-4.1,.,.,.,.,.,.,.,.,.,.,.,2.0,136,.,3.9,.,.,21.7,29.1,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:06:30:00,.,.,4.9,4.7,.,.,.,.,.,.,.,.,.,.,.,4.4,256,.,5.9,.,.,30.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:06:30:00,.,.,-12.9,-12.9,.,.,.,.,.,.,.,.,.,.,.,4.6,303,.,7.2,.,.,30.6,32.5,27,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:06:30:00,.,.,4.7,4.6,.,.,.,.,.,.,.,.,.,.,.,2.6,40,.,4.5,.,.,26.4,28.2,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:06:30:00,.,.,-11.3,-11.2,.,.,.,.,.,.,.,.,.,.,.,1.6,209,.,3.9,.,.,21.9,25.2,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:06:30:00,.,.,3.2,3.1,.,.,.,.,.,.,.,.,.,.,.,1.2,78,.,2.8,.,.,34.0,34.3,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:06:30:00,.,.,-0.7,-0.9,.,.,.,.,.,.,.,.,.,.,.,0.0,28,.,0.2,.,.,29.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:06:30:00,.,.,-3.4,-3.2,.,.,.,.,.,.,.,.,.,.,.,3.8,294,.,5.6,.,.,29.4,32.7,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:06:45:00,.,.,6.4,6.2,.,.,.,.,.,.,.,.,.,.,.,3.5,296,.,6.7,.,.,20.9,24.3,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:06:45:00,.,.,9.1,9.0,.,.,.,.,.,.,.,.,.,.,.,4.5,330,.,11.8,.,.,33.1,32.5,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:06:45:00,.,.,6.9,6.8,.,.,.,.,.,.,.,.,.,.,.,2.2,210,.,4.4,.,.,26.9,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:06:45:00,.,.,7.0,7.0,.,.,.,.,.,.,.,.,.,.,.,4.9,62,.,6.7,.,.,27.5,34.5,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:06:45:00,.,.,-5.6,-5.3,.,.,.,.,.,.,.,.,.,.,.,0.5,81,.,0.7,.,.,33.4,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:06:45:00,.,.,-10.2,-10.5,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,1.8,.,.,31.7,33.1,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:06:45:00,.,.,.,-3.8,.,.,.,.,.,.,.,.,.,.,.,0.8,69,.,3.5,.,.,32.4,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:06:45:00,.,.,-10.1,-10.6,.,.,.,.,.,.,.,.,.,.,.,5.4,138,.,7.7,.,.,30.3,32.9,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:06:45:00,.,.,11.4,11.5,.,.,.,.,.,.,.,.,.,.,.,3.0,153,.,3.7,.,.,33.2,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:06:45:00,.,.,-11.2,-11.1,.,.,.,.,.,.,.,.,.,.,.,2.7,201,.,3.6,.,.,32.3,32.7,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:06:45:00,.,.,1.9,1.4,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,2.7,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:06:45:00,.,.,8.5,8.7,.,.,.,.,.,.,.,.,.,.,.,1.6,207,.,3.4,.,.,34.2,34.0,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:06:45:00,.,.,-8.1,-8.3,.,.,.,.,.,.,.,.,.,.,.,4.4,231,.,5.0,.,.,30.7,32.4,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:06:45:00,.,.,-3.9,-4.1,.,.,.,.,.,.,.,.,.,.,.,3.4,212,.,5.3,.,.,21.6,28.9,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:06:45:00,.,.,2.7,2.9,.,.,.,.,.,.,.,.,.,.,.,3.7,246,.,4.5,.,.,30.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:06:45:00,.,.,-12.9,-12.9,.,.,.,.,.,.,.,.,.,.,.,6.1,320,.,7.7,.,.,30.6,33.1,27,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:06:45:00,.,.,5.6,5.6,.,.,.,.,.,.,.,.,.,.,.,2.0,163,.,2.9,.,.,26.4,28.0,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:06:45:00,.,.,-10.5,-10.5,.,.,.,.,.,.,.,.,.,.,.,1.9,270,.,3.1,.,.,21.9,25.5,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:06:45:00,.,.,4.1,3.6,.,.,.,.,.,.,.,.,.,.,.,1.1,66,.,2.9,.,.,34.0,34.2,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:06:45:00,.,.,.,-0.7,.,.,.,.,.,.,.,.,.,.,.,0.0,64,.,0.0,.,.,29.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:06:45:00,.,.,.,-3.9,.,.,.,.,.,.,.,.,.,.,.,1.8,141,.,3.0,.,.,29.4,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:07:00:00,.,.,5.8,5.8,.,.,.,.,.,.,.,.,.,.,.,2.4,59,.,3.5,.,.,20.8,24.3,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:07:00:00,.,.,.,9.5,.,.,.,.,.,.,.,.,.,.,.,2.3,112,.,4.8,.,.,33.1,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:07:00:00,.,.,4.0,4.1,.,.,.,.,.,.,.,.,.,.,.,3.2,270,.,6.6,.,.,26.8,33.4,11,0.0,.,.,.,.,0.00
