#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowsouth,402,10APR2013:06:00:00,.,.,31.3,28.9,.,.,.,.,.,.,.,.,.,.,.,2.2,148,.,2.6,.,.,36.6,40.3,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:06:00:00,.,.,19.7,18.3,.,.,.,.,.,.,.,.,.,.,.,3.1,193,.,4.3,.,.,39.0,43.3,23,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:06:00:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,0.8,238,.,2.4,.,.,41.2,43.3,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:06:00:00,.,.,26.0,25.5,.,.,.,.,.,.,.,.,.,.,.,1.3,156,.,3.4,.,.,39.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:06:00:00,.,.,25.2,26.4,.,.,.,.,.,.,.,.,.,.,.,3.8,21,.,5.7,.,.,37.0,39.9,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:06:15:00,.,.,20.8,18.9,.,.,.,.,.,.,.,.,.,.,.,3.9,292,.,5.4,.,.,38.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:06:15:00,.,.,23.0,25.9,.,.,.,.,.,.,.,.,.,.,.,3.8,319,.,4.5,.,.,41.5,42.6,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:06:15:00,.,.,17.5,16.1,.,.,.,.,.,.,.,.,.,.,.,6.7,20,.,9.5,.,.,39.3,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:06:15:00,.,.,22.4,22.6,.,.,.,.,.,.,.,.,.,.,.,2.4,88,.,4.0,.,.,38.4,45.7,28,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:06:15:00,.,.,23.4,23.4,.,.,.,.,.,.,.,.,.,.,.,4.2,71,.,4.9,.,.,42.9,42.6,35,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:06:15:00,.,.,25.0,25.3,.,.,.,.,.,.,.,.,.,.,.,4.4,95,.,6.4,.,.,39.1,42.1,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:06:15:00,.,.,23.6,23.3,.,.,.,.,.,.,.,.,.,.,.,0.1,74,.,1.2,.,.,41.3,42.3,35,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:06:15:00,.,.,19.6,16.5,.,.,.,.,.,.,.,.,.,.,.,3.6,102,.,4.4,.,.,38.3,41.7,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:06:15:00,.,.,24.4,25.6,.,.,.,.,.,.,.,.,.,.,.,3.8,138,.,5.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:06:15:00,.,.,8.9,10.2,.,.,.,.,.,.,.,.,.,.,.,6.6,204,.,8.6,.,.,35.4,35.6,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2013:06:15:00,.,.,24.3,23.6,.,.,.,.,.,.,.,.,.,.,.,1.6,240,.,2.3,.,.,39.5,41.2,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:06:15:00,.,.,21.5,22.3,.,.,.,.,.,.,.,.,.,.,.,19.4,224,.,24.4,.,.,41.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:06:15:00,.,.,26.4,26.9,.,.,.,.,.,.,.,.,.,.,.,0.5,185,.,1.7,.,.,43.1,43.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:06:15:00,.,.,21.5,23.1,.,.,.,.,.,.,.,.,.,.,.,1.8,151,.,4.2,.,.,35.1,38.8,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:06:15:00,.,.,21.6,21.6,.,.,.,.,.,.,.,.,.,.,.,14.1,322,.,18.2,.,.,36.1,41.5,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:06:15:00,.,.,20.6,23.6,.,.,.,.,.,.,.,.,.,.,.,5.7,45,.,8.8,.,.,38.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:06:15:00,.,.,15.0,14.8,.,.,.,.,.,.,.,.,.,.,.,1.4,75,.,3.4,.,.,35.4,35.8,38,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:06:15:00,.,.,31.7,29.0,.,.,.,.,.,.,.,.,.,.,.,2.2,66,.,3.7,.,.,36.5,39.9,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:06:15:00,.,.,20.4,18.9,.,.,.,.,.,.,.,.,.,.,.,3.8,45,.,5.6,.,.,38.9,42.6,23,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:06:15:00,.,.,26.7,27.3,.,.,.,.,.,.,.,.,.,.,.,3.2,176,.,4.5,.,.,41.1,43.5,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:06:15:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,2.0,101,.,3.7,.,.,39.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:06:15:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,4.2,18,.,5.3,.,.,36.9,39.7,31,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:06:30:00,.,.,23.8,21.0,.,.,.,.,.,.,.,.,.,.,.,5.1,308,.,6.9,.,.,38.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:06:30:00,.,.,25.9,26.0,.,.,.,.,.,.,.,.,.,.,.,4.1,322,.,4.6,.,.,41.4,42.8,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:06:30:00,.,.,15.2,16.0,.,.,.,.,.,.,.,.,.,.,.,8.3,24,.,10.2,.,.,39.2,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:06:30:00,.,.,23.2,22.5,.,.,.,.,.,.,.,.,.,.,.,1.9,67,.,3.4,.,.,38.3,45.7,28,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:06:30:00,.,.,24.9,22.2,.,.,.,.,.,.,.,.,.,.,.,2.8,58,.,5.3,.,.,42.7,42.8,35,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:06:30:00,.,.,26.6,26.4,.,.,.,.,.,.,.,.,.,.,.,4.7,27,.,6.2,.,.,39.0,42.1,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:06:30:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,0.0,65,.,0.0,.,.,41.2,41.9,35,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:06:30:00,.,.,22.2,17.7,.,.,.,.,.,.,.,.,.,.,.,4.3,103,.,5.5,.,.,38.2,41.9,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:06:30:00,.,.,24.8,25.9,.,.,.,.,.,.,.,.,.,.,.,3.5,114,.,5.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:06:30:00,.,.,10.7,9.5,.,.,.,.,.,.,.,.,.,.,.,5.6,211,.,8.0,.,.,35.4,35.6,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2013:06:30:00,.,.,25.9,23.9,.,.,.,.,.,.,.,.,.,.,.,2.3,281,.,3.6,.,.,39.4,40.6,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:06:30:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,19.4,229,.,24.8,.,.,41.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:06:30:00,.,.,26.9,27.2,.,.,.,.,.,.,.,.,.,.,.,0.6,144,.,1.6,.,.,43.0,43.3,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:06:30:00,.,.,.,21.5,.,.,.,.,.,.,.,.,.,.,.,4.2,185,.,6.4,.,.,34.9,38.5,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:06:30:00,.,.,23.4,21.3,.,.,.,.,.,.,.,.,.,.,.,12.3,323,.,15.1,.,.,36.0,41.5,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:06:30:00,.,.,23.0,24.0,.,.,.,.,.,.,.,.,.,.,.,5.8,62,.,8.6,.,.,38.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:06:30:00,.,.,14.7,14.7,.,.,.,.,.,.,.,.,.,.,.,2.0,75,.,3.1,.,.,35.4,35.6,38,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:06:30:00,.,.,31.9,28.4,.,.,.,.,.,.,.,.,.,.,.,2.6,101,.,4.8,.,.,36.4,40.1,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:06:30:00,.,.,22.5,19.4,.,.,.,.,.,.,.,.,.,.,.,4.1,106,.,5.8,.,.,38.8,41.9,23,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:06:30:00,.,.,27.1,26.4,.,.,.,.,.,.,.,.,.,.,.,0.9,114,.,2.6,.,.,41.1,43.3,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:06:30:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,0.9,98,.,2.5,.,.,39.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:06:30:00,.,.,23.8,25.2,.,.,.,.,.,.,.,.,.,.,.,4.4,15,.,5.5,.,.,36.9,39.7,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:06:45:00,.,.,24.8,20.4,.,.,.,.,.,.,.,.,.,.,.,4.0,313,.,5.3,.,.,38.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:06:45:00,.,.,27.4,27.2,.,.,.,.,.,.,.,.,.,.,.,2.5,302,.,3.9,.,.,41.3,42.8,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:06:45:00,.,.,15.8,16.0,.,.,.,.,.,.,.,.,.,.,.,6.9,26,.,9.3,.,.,39.2,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:06:45:00,.,.,26.5,22.7,.,.,.,.,.,.,.,.,.,.,.,0.6,48,.,2.5,.,.,38.3,45.7,28,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:06:45:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,2.5,44,.,3.7,.,.,42.6,42.6,35,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:06:45:00,.,.,28.4,25.2,.,.,.,.,.,.,.,.,.,.,.,2.6,66,.,4.2,.,.,38.9,41.9,55,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:06:45:00,.,.,23.4,23.4,.,.,.,.,.,.,.,.,.,.,.,0.5,196,.,3.3,.,.,41.2,41.9,35,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:06:45:00,.,.,23.5,17.9,.,.,.,.,.,.,.,.,.,.,.,4.3,96,.,5.7,.,.,38.2,41.7,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:06:45:00,.,.,25.8,25.1,.,.,.,.,.,.,.,.,.,.,.,0.4,131,.,3.1,.,.,.,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:06:45:00,.,.,11.4,9.5,.,.,.,.,.,.,.,.,.,.,.,6.8,220,.,9.1,.,.,35.4,35.6,48,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2013:06:45:00,.,.,28.6,24.3,.,.,.,.,.,.,.,.,.,.,.,3.1,269,.,5.2,.,.,39.4,41.0,38,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:06:45:00,.,.,21.6,21.9,.,.,.,.,.,.,.,.,.,.,.,17.0,222,.,24.3,.,.,41.4,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:06:45:00,.,.,31.0,26.1,.,.,.,.,.,.,.,.,.,.,.,0.5,258,.,1.5,.,.,42.9,43.3,26,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:06:45:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,4.2,171,.,5.6,.,.,34.8,38.8,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:06:45:00,.,.,25.2,21.2,.,.,.,.,.,.,.,.,.,.,.,11.8,318,.,14.6,.,.,35.9,41.5,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:06:45:00,.,.,21.6,21.5,.,.,.,.,.,.,.,.,.,.,.,4.3,66,.,6.8,.,.,38.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:06:45:00,.,.,14.6,14.9,.,.,.,.,.,.,.,.,.,.,.,1.0,75,.,3.0,.,.,35.4,35.8,38,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:06:45:00,.,.,31.4,29.7,.,.,.,.,.,.,.,.,.,.,.,3.9,88,.,5.1,.,.,36.3,40.1,28,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:06:45:00,.,.,23.8,19.0,.,.,.,.,.,.,.,.,.,.,.,1.9,313,.,3.9,.,.,38.7,42.8,23,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:06:45:00,.,.,28.3,25.8,.,.,.,.,.,.,.,.,.,.,.,0.2,129,.,0.8,.,.,41.0,43.3,38,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:06:45:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,1.6,124,.,2.7,.,.,39.1,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:06:45:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,3.7,53,.,4.7,.,.,36.8,39.7,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:07:00:00,.,.,26.5,19.7,.,.,.,.,.,.,.,.,.,.,.,4.5,315,.,5.5,.,.,38.6,32.0,0,2.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:07:00:00,.,.,27.2,24.1,.,.,.,.,.,.,.,.,.,.,.,2.2,83,.,3.8,.,.,41.2,42.4,36,4.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:07:00:00,.,.,17.5,16.4,.,.,.,.,.,.,.,.,.,.,.,5.2,92,.,9.1,.,.,39.2,52.2,0,4.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:07:00:00,.,.,28.9,22.3,.,.,.,.,.,.,.,.,.,.,.,1.8,72,.,3.1,.,.,38.2,45.5,28,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:07:00:00,.,.,29.6,23.6,.,.,.,.,.,.,.,.,.,.,.,2.1,27,.,3.1,.,.,42.5,42.8,35,7.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:07:00:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,3.2,202,.,4.2,.,.,38.7,41.9,55,8.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:07:00:00,.,.,27.3,23.7,.,.,.,.,.,.,.,.,.,.,.,0.8,33,.,2.6,.,.,41.0,41.9,35,7.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:07:00:00,.,.,27.1,16.8,.,.,.,.,.,.,.,.,.,.,.,3.6,143,.,5.9,.,.,38.1,41.9,35,4.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:07:00:00,.,.,27.1,25.2,.,.,.,.,.,.,.,.,.,.,.,0.4,86,.,2.4,.,.,.,32.0,.,7.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:07:00:00,.,.,.,8.8,.,.,.,.,.,.,.,.,.,.,.,6.5,212,.,8.1,.,.,35.3,35.6,48,9.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2013:07:00:00,.,.,30.4,25.0,.,.,.,.,.,.,.,.,.,.,.,1.4,223,.,3.0,.,.,39.3,41.0,38,8.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:07:00:00,.,.,21.8,21.3,.,.,.,.,.,.,.,.,.,.,.,15.8,221,.,23.6,.,.,41.3,32.0,.,7.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:07:00:00,.,.,32.7,26.3,.,.,.,.,.,.,.,.,.,.,.,1.0,186,.,1.8,.,.,42.8,43.2,26,6.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:07:00:00,.,.,23.9,19.9,.,.,.,.,.,.,.,.,.,.,.,2.8,166,.,3.7,.,.,34.7,38.5,25,5.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:07:00:00,.,.,26.6,21.8,.,.,.,.,.,.,.,.,.,.,.,12.6,314,.,15.5,.,.,35.8,41.5,36,4.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:07:00:00,.,.,22.9,21.4,.,.,.,.,.,.,.,.,.,.,.,0.9,227,.,2.9,.,.,38.2,32.0,.,3.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:07:00:00,.,.,15.6,14.8,.,.,.,.,.,.,.,.,.,.,.,2.2,75,.,3.9,.,.,35.4,35.8,38,7.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:07:00:00,.,.,32.0,31.1,.,.,.,.,.,.,.,.,.,.,.,3.1,97,.,4.3,.,.,36.2,39.7,28,7.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:07:00:00,.,.,24.9,19.7,.,.,.,.,.,.,.,.,.,.,.,1.0,159,.,3.4,.,.,38.6,42.1,23,9.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:07:00:00,.,.,27.1,25.9,.,.,.,.,.,.,.,.,.,.,.,1.0,160,.,2.1,.,.,40.8,43.2,38,6.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:07:00:00,.,.,30.0,25.8,.,.,.,.,.,.,.,.,.,.,.,2.9,42,.,4.9,.,.,38.9,32.0,.,7.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:07:00:00,.,.,25.6,25.3,.,.,.,.,.,.,.,.,.,.,.,3.9,307,.,5.6,.,.,36.7,39.6,30,4.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:07:15:00,.,.,27.8,20.4,.,.,.,.,.,.,.,.,.,.,.,4.1,312,.,5.1,.,.,38.4,32.0,0,12.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:07:15:00,.,.,27.7,23.1,.,.,.,.,.,.,.,.,.,.,.,3.9,26,.,4.6,.,.,41.2,42.6,36,60.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:07:15:00,.,.,19.1,17.0,.,.,.,.,.,.,.,.,.,.,.,6.1,27,.,10.3,.,.,39.2,52.2,0,14.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:07:15:00,.,.,31.9,22.2,.,.,.,.,.,.,.,.,.,.,.,3.0,71,.,4.7,.,.,38.1,45.5,28,11.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:07:15:00,.,.,31.8,23.6,.,.,.,.,.,.,.,.,.,.,.,2.1,18,.,3.1,.,.,42.4,42.6,35,17.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:07:15:00,.,.,32.0,24.8,.,.,.,.,.,.,.,.,.,.,.,4.0,327,.,6.0,.,.,38.6,41.7,55,17.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:07:15:00,.,.,28.1,23.7,.,.,.,.,.,.,.,.,.,.,.,0.4,204,.,2.4,.,.,41.0,41.9,35,15.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:07:15:00,.,.,28.3,16.2,.,.,.,.,.,.,.,.,.,.,.,1.2,207,.,5.4,.,.,38.0,41.7,35,11.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:07:15:00,.,.,27.7,24.6,.,.,.,.,.,.,.,.,.,.,.,0.0,164,.,0.0,.,.,.,32.0,.,15.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:07:15:00,.,.,12.6,9.1,.,.,.,.,.,.,.,.,.,.,.,4.5,188,.,5.8,.,.,35.3,35.2,48,19.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2013:07:15:00,.,.,31.1,24.4,.,.,.,.,.,.,.,.,.,.,.,0.2,159,.,1.8,.,.,39.2,40.8,38,17.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:07:15:00,.,.,22.4,21.4,.,.,.,.,.,.,.,.,.,.,.,16.7,222,.,23.9,.,.,41.2,32.0,.,14.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:07:15:00,.,.,33.8,26.4,.,.,.,.,.,.,.,.,.,.,.,1.5,177,.,2.3,.,.,42.8,43.2,26,13.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:07:15:00,.,.,25.9,21.2,.,.,.,.,.,.,.,.,.,.,.,4.2,188,.,6.4,.,.,34.7,38.5,25,15.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:07:15:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,11.2,321,.,15.6,.,.,35.8,41.2,36,14.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:07:15:00,.,.,24.4,20.5,.,.,.,.,.,.,.,.,.,.,.,3.0,77,.,6.8,.,.,38.2,32.0,.,13.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:07:15:00,.,.,15.0,14.9,.,.,.,.,.,.,.,.,.,.,.,3.1,75,.,5.8,.,.,35.4,35.6,38,20.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:07:15:00,.,.,34.0,31.7,.,.,.,.,.,.,.,.,.,.,.,2.5,126,.,3.6,.,.,36.1,40.1,28,27.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:07:15:00,.,.,26.4,20.4,.,.,.,.,.,.,.,.,.,.,.,2.7,256,.,3.7,.,.,38.5,42.4,23,47.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:07:15:00,.,.,27.4,26.6,.,.,.,.,.,.,.,.,.,.,.,0.6,78,.,1.9,.,.,40.8,43.2,38,12.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:07:15:00,.,.,30.8,26.1,.,.,.,.,.,.,.,.,.,.,.,2.8,29,.,4.0,.,.,38.8,32.0,.,17.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:07:15:00,.,.,26.1,24.3,.,.,.,.,.,.,.,.,.,.,.,2.9,32,.,3.8,.,.,36.7,39.9,30,31.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:07:30:00,.,.,28.8,23.7,.,.,.,.,.,.,.,.,.,.,.,5.3,319,.,7.1,.,.,38.3,32.0,0,57.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:07:30:00,.,.,30.0,26.1,.,.,.,.,.,.,.,.,.,.,.,2.7,52,.,3.8,.,.,41.0,42.4,35,119.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:07:30:00,.,.,20.7,15.1,.,.,.,.,.,.,.,.,.,.,.,7.1,36,.,12.1,.,.,39.1,52.2,0,54.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:07:30:00,.,.,32.8,23.0,.,.,.,.,.,.,.,.,.,.,.,3.1,67,.,4.0,.,.,38.0,45.3,28,22.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:07:30:00,.,.,32.7,25.0,.,.,.,.,.,.,.,.,.,.,.,2.7,61,.,3.3,.,.,42.3,42.8,35,79.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:07:30:00,.,.,30.7,26.2,.,.,.,.,.,.,.,.,.,.,.,4.8,285,.,5.8,.,.,38.5,41.5,55,83.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:07:30:00,.,.,29.1,22.9,.,.,.,.,.,.,.,.,.,.,.,1.5,167,.,4.7,.,.,40.9,42.1,35,22.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:07:30:00,.,.,28.6,17.9,.,.,.,.,.,.,.,.,.,.,.,1.8,139,.,2.5,.,.,37.9,41.7,35,55.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:07:30:00,.,.,28.3,25.1,.,.,.,.,.,.,.,.,.,.,.,0.0,145,.,0.8,.,.,.,32.0,.,22.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:07:30:00,.,.,15.0,10.8,.,.,.,.,.,.,.,.,.,.,.,6.5,218,.,9.4,.,.,35.3,35.2,47,100.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2013:07:30:00,.,.,29.7,25.6,.,.,.,.,.,.,.,.,.,.,.,0.0,135,.,0.1,.,.,39.1,40.8,38,96.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:07:30:00,.,.,23.0,21.1,.,.,.,.,.,.,.,.,.,.,.,18.9,226,.,25.7,.,.,41.1,32.0,.,21.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:07:30:00,.,.,36.1,26.7,.,.,.,.,.,.,.,.,.,.,.,1.5,204,.,2.5,.,.,42.7,43.2,26,73.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:07:30:00,.,.,27.7,23.0,.,.,.,.,.,.,.,.,.,.,.,4.1,163,.,5.3,.,.,34.6,38.3,25,84.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:07:30:00,.,.,29.6,21.7,.,.,.,.,.,.,.,.,.,.,.,9.8,311,.,13.6,.,.,35.7,41.4,36,74.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:07:30:00,.,.,24.9,22.7,.,.,.,.,.,.,.,.,.,.,.,2.7,74,.,4.2,.,.,38.1,32.0,.,68.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:07:30:00,.,.,16.4,14.6,.,.,.,.,.,.,.,.,.,.,.,4.9,75,.,6.6,.,.,35.4,35.8,38,38.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:07:30:00,.,.,33.3,31.9,.,.,.,.,.,.,.,.,.,.,.,2.0,139,.,3.1,.,.,36.0,39.4,28,52.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:07:30:00,.,.,27.9,23.1,.,.,.,.,.,.,.,.,.,.,.,1.1,20,.,2.7,.,.,38.3,42.1,23,97.0,.,.,.,.,0.00
