#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,greenfrm,424,05JUN2013:06:00:00,.,.,45.7,44.3,.,.,.,.,.,.,.,.,.,.,.,0.4,52,.,2.1,.,.,.,32.0,.,6.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:06:00:00,.,.,40.5,36.2,.,.,.,.,.,.,.,.,.,.,.,5.5,209,.,6.8,.,.,54.2,55.0,43,8.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:06:00:00,.,.,46.3,39.0,.,.,.,.,.,.,.,.,.,.,.,2.4,62,.,3.0,.,.,55.3,57.2,14,7.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:06:00:00,.,.,48.4,48.2,.,.,.,.,.,.,.,.,.,.,.,14.5,217,.,24.1,.,.,60.4,32.0,.,6.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:06:00:00,.,.,56.6,51.4,.,.,.,.,.,.,.,.,.,.,.,1.6,154,.,2.7,.,.,62.5,61.7,16,5.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:06:00:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,1.5,232,.,3.0,.,.,61.7,65.5,22,4.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:06:00:00,.,.,38.4,38.4,.,.,.,.,.,.,.,.,.,.,.,1.0,194,.,1.7,.,.,58.0,59.5,33,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:06:00:00,.,.,44.8,44.0,.,.,.,.,.,.,.,.,.,.,.,2.6,334,.,3.6,.,.,64.2,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:06:00:00,.,.,37.8,33.3,.,.,.,.,.,.,.,.,.,.,.,6.7,311,.,8.3,.,.,54.1,54.1,19,9.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:06:00:00,.,.,53.0,53.7,.,.,.,.,.,.,.,.,.,.,.,5.4,69,.,8.0,.,.,67.5,70.3,13,6.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:06:00:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,3.0,84,.,5.9,.,.,53.8,55.9,13,6.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:06:00:00,.,.,50.9,48.9,.,.,.,.,.,.,.,.,.,.,.,1.4,182,.,3.4,.,.,60.6,61.9,17,5.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:06:00:00,.,.,51.4,49.4,.,.,.,.,.,.,.,.,.,.,.,13.0,234,.,16.0,.,.,58.6,32.0,.,6.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:06:00:00,.,.,44.0,42.5,.,.,.,.,.,.,.,.,.,.,.,2.3,145,.,3.6,.,.,57.0,57.7,16,3.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:06:15:00,.,.,53.0,54.0,.,.,.,.,.,.,.,.,.,.,.,0.8,179,.,2.2,.,.,66.2,32.0,0,6.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:06:15:00,.,.,56.2,49.5,.,.,.,.,.,.,.,.,.,.,.,2.2,288,.,3.8,.,.,64.4,64.2,21,33.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:06:15:00,.,.,49.8,45.4,.,.,.,.,.,.,.,.,.,.,.,6.6,20,.,9.2,.,.,59.3,52.2,0,13.0,.,.,.,.,0.03
15min,AgWx,cedarcity,422,05JUN2013:06:15:00,.,.,52.4,51.8,.,.,.,.,.,.,.,.,.,.,.,2.1,77,.,3.5,.,.,65.2,71.4,0,6.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:06:15:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,8.0,259,.,9.9,.,.,62.9,61.9,17,12.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:06:15:00,.,.,48.5,41.0,.,.,.,.,.,.,.,.,.,.,.,2.8,122,.,4.2,.,.,59.2,60.1,44,13.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:06:15:00,.,.,47.2,41.0,.,.,.,.,.,.,.,.,.,.,.,1.8,122,.,4.0,.,.,63.0,63.7,18,12.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:06:15:00,.,.,50.8,46.3,.,.,.,.,.,.,.,.,.,.,.,4.7,115,.,5.9,.,.,60.5,61.7,22,8.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:06:15:00,.,.,50.6,45.0,.,.,.,.,.,.,.,.,.,.,.,0.7,45,.,2.1,.,.,.,32.0,.,11.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:06:15:00,.,.,42.4,36.0,.,.,.,.,.,.,.,.,.,.,.,5.0,200,.,6.9,.,.,54.2,55.0,43,15.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:06:15:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,1.4,205,.,2.7,.,.,55.2,57.0,15,14.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:06:15:00,.,.,48.2,47.5,.,.,.,.,.,.,.,.,.,.,.,13.9,220,.,23.0,.,.,60.2,32.0,.,10.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:06:15:00,.,.,58.9,51.3,.,.,.,.,.,.,.,.,.,.,.,1.9,176,.,2.7,.,.,62.4,62.1,16,12.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:06:15:00,.,.,45.5,38.7,.,.,.,.,.,.,.,.,.,.,.,0.7,234,.,2.0,.,.,61.5,65.3,22,11.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:06:15:00,.,.,40.8,38.0,.,.,.,.,.,.,.,.,.,.,.,2.0,201,.,3.2,.,.,57.9,59.7,33,8.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:06:15:00,.,.,47.2,44.5,.,.,.,.,.,.,.,.,.,.,.,2.0,298,.,3.7,.,.,64.0,32.0,.,7.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:06:15:00,.,.,39.9,33.0,.,.,.,.,.,.,.,.,.,.,.,6.0,322,.,7.7,.,.,54.0,53.2,19,48.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:06:15:00,.,.,54.3,52.4,.,.,.,.,.,.,.,.,.,.,.,3.9,82,.,8.5,.,.,67.4,70.3,13,13.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:06:15:00,.,.,51.0,40.9,.,.,.,.,.,.,.,.,.,.,.,2.8,50,.,4.1,.,.,53.7,55.9,13,32.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:06:15:00,.,.,56.5,49.3,.,.,.,.,.,.,.,.,.,.,.,2.4,199,.,3.0,.,.,60.5,62.1,17,11.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:06:15:00,.,.,51.4,49.6,.,.,.,.,.,.,.,.,.,.,.,13.1,209,.,16.6,.,.,58.4,32.0,.,13.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:06:15:00,.,.,46.5,41.9,.,.,.,.,.,.,.,.,.,.,.,2.8,279,.,3.5,.,.,56.8,57.7,16,11.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:06:30:00,.,.,53.6,52.9,.,.,.,.,.,.,.,.,.,.,.,1.5,294,.,2.6,.,.,65.9,32.0,0,28.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:06:30:00,.,.,57.0,52.2,.,.,.,.,.,.,.,.,.,.,.,3.7,307,.,6.4,.,.,64.2,64.0,21,66.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:06:30:00,.,.,52.3,45.4,.,.,.,.,.,.,.,.,.,.,.,6.6,37,.,9.2,.,.,59.0,52.2,0,37.0,.,.,.,.,0.03
15min,AgWx,cedarcity,422,05JUN2013:06:30:00,.,.,53.5,50.2,.,.,.,.,.,.,.,.,.,.,.,3.9,70,.,5.4,.,.,64.9,71.4,0,15.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:06:30:00,.,.,57.8,51.7,.,.,.,.,.,.,.,.,.,.,.,8.0,145,.,10.1,.,.,62.7,61.7,17,60.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:06:30:00,.,.,50.6,41.1,.,.,.,.,.,.,.,.,.,.,.,1.7,173,.,3.1,.,.,59.0,59.2,45,21.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:06:30:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,1.3,92,.,3.1,.,.,62.7,63.5,19,17.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:06:30:00,.,.,53.6,44.6,.,.,.,.,.,.,.,.,.,.,.,3.4,107,.,3.9,.,.,60.2,61.2,22,51.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:06:30:00,.,.,54.1,45.5,.,.,.,.,.,.,.,.,.,.,.,1.2,51,.,2.4,.,.,.,32.0,.,16.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:06:30:00,.,.,43.9,37.7,.,.,.,.,.,.,.,.,.,.,.,4.8,215,.,5.6,.,.,54.0,54.7,41,78.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:06:30:00,.,.,47.0,39.9,.,.,.,.,.,.,.,.,.,.,.,1.1,307,.,1.9,.,.,55.0,56.8,14,84.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:06:30:00,.,.,49.0,47.5,.,.,.,.,.,.,.,.,.,.,.,12.7,216,.,21.0,.,.,60.1,32.0,.,15.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:06:30:00,.,.,60.9,51.5,.,.,.,.,.,.,.,.,.,.,.,1.8,172,.,2.8,.,.,62.3,62.2,16,56.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:06:30:00,.,.,49.6,40.0,.,.,.,.,.,.,.,.,.,.,.,0.5,192,.,2.1,.,.,61.2,65.3,22,56.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:06:30:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,0.9,190,.,2.1,.,.,57.7,59.5,33,17.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:06:30:00,.,.,49.9,40.1,.,.,.,.,.,.,.,.,.,.,.,2.9,175,.,4.5,.,.,63.7,32.0,.,30.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:06:30:00,.,.,44.3,34.4,.,.,.,.,.,.,.,.,.,.,.,4.8,322,.,6.5,.,.,53.9,53.6,19,80.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:06:30:00,.,.,55.7,51.4,.,.,.,.,.,.,.,.,.,.,.,3.2,159,.,5.2,.,.,67.0,70.2,13,19.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:06:30:00,.,.,50.0,42.4,.,.,.,.,.,.,.,.,.,.,.,1.0,17,.,2.8,.,.,53.6,55.9,13,62.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:06:30:00,.,.,60.4,49.2,.,.,.,.,.,.,.,.,.,.,.,1.6,95,.,3.0,.,.,60.4,61.9,17,17.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:06:30:00,.,.,52.3,50.1,.,.,.,.,.,.,.,.,.,.,.,13.5,185,.,17.1,.,.,58.1,32.0,.,28.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:06:30:00,.,.,49.7,41.3,.,.,.,.,.,.,.,.,.,.,.,3.0,290,.,4.1,.,.,56.6,57.6,16,46.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:06:45:00,.,.,55.2,50.9,.,.,.,.,.,.,.,.,.,.,.,2.3,297,.,3.3,.,.,65.8,32.0,0,60.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:06:45:00,.,.,59.8,53.8,.,.,.,.,.,.,.,.,.,.,.,5.5,330,.,6.8,.,.,64.0,64.0,21,101.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:06:45:00,.,.,54.3,46.7,.,.,.,.,.,.,.,.,.,.,.,6.5,88,.,8.5,.,.,58.9,52.2,0,78.0,.,.,.,.,0.03
15min,AgWx,cedarcity,422,05JUN2013:06:45:00,.,.,55.4,51.7,.,.,.,.,.,.,.,.,.,.,.,2.7,70,.,4.4,.,.,64.7,71.4,0,59.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:06:45:00,.,.,59.2,53.1,.,.,.,.,.,.,.,.,.,.,.,9.5,235,.,11.4,.,.,62.6,61.9,17,91.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:06:45:00,.,.,54.9,42.1,.,.,.,.,.,.,.,.,.,.,.,2.0,113,.,3.5,.,.,58.9,59.2,45,118.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:06:45:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,1.0,138,.,3.1,.,.,62.5,63.5,19,21.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:06:45:00,.,.,55.5,46.2,.,.,.,.,.,.,.,.,.,.,.,4.0,109,.,4.3,.,.,60.1,61.7,23,78.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:06:45:00,.,.,52.2,45.1,.,.,.,.,.,.,.,.,.,.,.,1.8,53,.,2.8,.,.,.,32.0,.,20.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:06:45:00,.,.,45.7,39.0,.,.,.,.,.,.,.,.,.,.,.,5.0,218,.,7.0,.,.,53.8,54.7,41,116.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:06:45:00,.,.,50.1,39.7,.,.,.,.,.,.,.,.,.,.,.,1.1,315,.,2.0,.,.,55.0,56.8,14,122.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:06:45:00,.,.,50.6,47.4,.,.,.,.,.,.,.,.,.,.,.,8.7,194,.,19.4,.,.,60.0,32.0,.,18.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:06:45:00,.,.,60.5,52.2,.,.,.,.,.,.,.,.,.,.,.,1.4,185,.,2.3,.,.,62.2,61.7,16,90.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:06:45:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,1.3,132,.,2.5,.,.,61.0,64.9,22,93.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:06:45:00,.,.,48.2,37.9,.,.,.,.,.,.,.,.,.,.,.,2.1,191,.,3.0,.,.,57.6,59.5,33,21.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:06:45:00,.,.,50.4,44.2,.,.,.,.,.,.,.,.,.,.,.,3.2,169,.,4.6,.,.,63.6,32.0,.,72.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:06:45:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,5.8,314,.,7.3,.,.,53.8,53.6,19,116.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:06:45:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,2.3,153,.,3.7,.,.,66.9,70.0,13,24.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:06:45:00,.,.,52.4,42.8,.,.,.,.,.,.,.,.,.,.,.,1.9,122,.,3.3,.,.,53.5,55.9,13,94.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:06:45:00,.,.,63.1,50.3,.,.,.,.,.,.,.,.,.,.,.,1.5,110,.,2.3,.,.,60.3,61.7,17,22.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:06:45:00,.,.,53.9,50.5,.,.,.,.,.,.,.,.,.,.,.,13.7,205,.,17.7,.,.,58.0,32.0,.,90.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:06:45:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,2.6,256,.,4.1,.,.,56.5,57.7,16,79.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:07:00:00,.,.,56.7,52.0,.,.,.,.,.,.,.,.,.,.,.,3.2,318,.,4.4,.,.,65.4,32.0,0,98.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:07:00:00,.,.,61.2,53.7,.,.,.,.,.,.,.,.,.,.,.,5.6,329,.,7.4,.,.,63.9,63.7,21,142.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:07:00:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,4.8,23,.,7.1,.,.,58.6,52.2,0,104.0,.,.,.,.,0.04
15min,AgWx,cedarcity,422,05JUN2013:07:00:00,.,.,60.9,53.2,.,.,.,.,.,.,.,.,.,.,.,0.3,56,.,1.3,.,.,64.4,71.4,0,90.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:07:00:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,9.2,286,.,12.1,.,.,62.5,61.5,17,125.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:07:00:00,.,.,55.9,43.5,.,.,.,.,.,.,.,.,.,.,.,2.2,58,.,3.9,.,.,58.6,59.2,45,151.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:07:00:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,0.6,175,.,2.4,.,.,62.2,63.1,18,145.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:07:00:00,.,.,56.8,48.4,.,.,.,.,.,.,.,.,.,.,.,3.9,125,.,4.8,.,.,59.9,61.3,22,104.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:07:00:00,.,.,53.4,45.8,.,.,.,.,.,.,.,.,.,.,.,2.1,83,.,3.0,.,.,.,32.0,.,137.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:07:00:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,5.2,222,.,6.9,.,.,53.7,54.5,41,30.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:07:00:00,.,.,52.6,44.5,.,.,.,.,.,.,.,.,.,.,.,0.3,317,.,1.2,.,.,54.8,56.5,14,160.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:07:00:00,.,.,51.8,48.1,.,.,.,.,.,.,.,.,.,.,.,9.5,213,.,18.7,.,.,59.9,32.0,.,21.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:07:00:00,.,.,62.5,53.3,.,.,.,.,.,.,.,.,.,.,.,1.5,176,.,3.4,.,.,62.0,61.7,16,126.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:07:00:00,.,.,55.2,42.8,.,.,.,.,.,.,.,.,.,.,.,1.1,227,.,3.9,.,.,60.7,64.6,22,133.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:07:00:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,2.4,188,.,4.7,.,.,57.4,59.4,33,31.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:07:00:00,.,.,51.9,44.4,.,.,.,.,.,.,.,.,.,.,.,2.5,122,.,4.3,.,.,63.3,32.0,.,113.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:07:00:00,.,.,46.0,37.2,.,.,.,.,.,.,.,.,.,.,.,4.8,315,.,6.9,.,.,53.6,53.8,19,156.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:07:00:00,.,.,57.0,52.4,.,.,.,.,.,.,.,.,.,.,.,1.6,199,.,3.5,.,.,66.6,69.8,13,136.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:07:00:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,3.2,108,.,5.1,.,.,53.3,55.9,13,133.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:07:00:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,1.7,180,.,2.4,.,.,60.1,61.5,17,121.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:07:00:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,14.6,224,.,18.3,.,.,57.7,32.0,.,137.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:07:00:00,.,.,53.8,44.4,.,.,.,.,.,.,.,.,.,.,.,1.1,157,.,2.8,.,.,56.3,57.7,16,115.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:07:15:00,.,.,60.1,53.4,.,.,.,.,.,.,.,.,.,.,.,3.8,322,.,5.5,.,.,65.3,32.0,0,139.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:07:15:00,.,.,62.7,56.6,.,.,.,.,.,.,.,.,.,.,.,2.2,139,.,4.6,.,.,63.7,63.7,21,187.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:07:15:00,.,.,58.7,45.4,.,.,.,.,.,.,.,.,.,.,.,4.4,29,.,6.8,.,.,58.4,52.2,0,156.0,.,.,.,.,0.04
15min,AgWx,cedarcity,422,05JUN2013:07:15:00,.,.,65.2,52.5,.,.,.,.,.,.,.,.,.,.,.,0.8,89,.,2.0,.,.,64.3,71.4,0,39.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:07:15:00,.,.,60.6,56.3,.,.,.,.,.,.,.,.,.,.,.,7.7,299,.,11.0,.,.,62.3,61.0,17,162.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:07:15:00,.,.,56.2,46.2,.,.,.,.,.,.,.,.,.,.,.,1.6,85,.,4.0,.,.,58.5,58.8,44,189.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:07:15:00,.,.,56.4,46.8,.,.,.,.,.,.,.,.,.,.,.,0.8,118,.,3.1,.,.,62.1,63.1,18,188.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:07:15:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,3.6,146,.,4.2,.,.,59.8,61.3,22,157.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:07:15:00,.,.,55.5,50.5,.,.,.,.,.,.,.,.,.,.,.,1.2,72,.,2.4,.,.,.,32.0,.,180.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:07:15:00,.,.,49.8,42.5,.,.,.,.,.,.,.,.,.,.,.,4.8,217,.,6.0,.,.,53.5,54.5,42,32.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:07:15:00,.,.,54.7,47.3,.,.,.,.,.,.,.,.,.,.,.,0.3,317,.,1.1,.,.,54.7,56.3,14,194.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:07:15:00,.,.,52.8,48.1,.,.,.,.,.,.,.,.,.,.,.,8.8,202,.,18.7,.,.,59.8,32.0,.,24.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:07:15:00,.,.,65.2,54.7,.,.,.,.,.,.,.,.,.,.,.,1.6,182,.,2.5,.,.,62.0,62.2,16,167.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:07:15:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,1.3,209,.,2.4,.,.,60.5,64.4,22,175.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:07:15:00,.,.,54.8,39.1,.,.,.,.,.,.,.,.,.,.,.,5.7,165,.,7.2,.,.,57.3,59.4,33,163.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:07:15:00,.,.,54.2,46.8,.,.,.,.,.,.,.,.,.,.,.,0.3,210,.,2.3,.,.,63.1,32.0,.,72.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:07:15:00,.,.,47.1,39.3,.,.,.,.,.,.,.,.,.,.,.,3.6,323,.,4.9,.,.,53.5,52.9,19,199.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:07:15:00,.,.,59.5,53.6,.,.,.,.,.,.,.,.,.,.,.,2.2,181,.,3.2,.,.,66.4,69.4,13,177.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:07:15:00,.,.,55.8,51.1,.,.,.,.,.,.,.,.,.,.,.,4.1,64,.,5.3,.,.,53.2,55.9,13,174.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:07:15:00,.,.,63.5,53.9,.,.,.,.,.,.,.,.,.,.,.,0.7,134,.,1.6,.,.,59.9,61.3,17,163.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:07:15:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,14.2,181,.,17.8,.,.,57.6,32.0,.,177.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:07:15:00,.,.,55.1,46.9,.,.,.,.,.,.,.,.,.,.,.,0.9,163,.,2.4,.,.,56.2,57.7,16,156.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:07:30:00,.,.,61.7,54.1,.,.,.,.,.,.,.,.,.,.,.,3.5,312,.,4.6,.,.,65.0,32.0,0,182.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:07:30:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,1.7,21,.,3.6,.,.,63.5,63.7,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:07:30:00,.,.,60.5,48.7,.,.,.,.,.,.,.,.,.,.,.,4.7,20,.,6.1,.,.,58.2,52.2,0,201.0,.,.,.,.,0.04
15min,AgWx,cedarcity,422,05JUN2013:07:30:00,.,.,66.6,53.0,.,.,.,.,.,.,.,.,.,.,.,1.2,97,.,2.1,.,.,64.0,71.4,0,62.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:07:30:00,.,.,61.2,57.7,.,.,.,.,.,.,.,.,.,.,.,7.1,201,.,10.5,.,.,62.2,61.2,17,200.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:07:30:00,.,.,58.7,48.5,.,.,.,.,.,.,.,.,.,.,.,2.0,70,.,3.0,.,.,58.3,59.2,44,233.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:07:30:00,.,.,59.1,46.6,.,.,.,.,.,.,.,.,.,.,.,0.7,217,.,2.4,.,.,61.9,63.0,18,234.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:07:30:00,.,.,60.0,52.9,.,.,.,.,.,.,.,.,.,.,.,3.1,162,.,4.0,.,.,59.6,61.2,22,207.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:07:30:00,.,.,57.6,54.0,.,.,.,.,.,.,.,.,.,.,.,0.2,89,.,1.3,.,.,.,32.0,.,233.0,.,.,.,.,0.00
