#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,01AUG2013:06:45:00,.,.,64.3,61.2,.,.,.,.,.,.,.,.,.,.,.,2.5,266,.,3.1,.,.,70.2,73.8,16,8.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:06:45:00,.,.,67.7,66.7,.,.,.,.,.,.,.,.,.,.,.,0.0,185,.,0.0,.,.,78.2,78.8,16,41.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:06:45:00,.,.,64.9,57.7,.,.,.,.,.,.,.,.,.,.,.,5.5,21,.,7.1,.,.,64.9,64.7,21,20.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:06:45:00,.,.,66.7,61.5,.,.,.,.,.,.,.,.,.,.,.,1.7,63,.,2.8,.,.,67.2,67.1,19,10.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:06:45:00,.,.,73.7,69.3,.,.,.,.,.,.,.,.,.,.,.,10.6,169,.,13.5,.,.,73.8,73.6,14,23.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:06:45:00,.,.,61.3,55.0,.,.,.,.,.,.,.,.,.,.,.,3.0,204,.,4.8,.,.,67.6,68.0,16,22.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:06:45:00,.,.,67.6,65.1,.,.,.,.,.,.,.,.,.,.,.,0.8,93,.,3.0,.,.,70.2,72.5,13,20.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:06:45:00,.,.,66.4,60.6,.,.,.,.,.,.,.,.,.,.,.,1.6,118,.,2.8,.,.,71.0,73.6,16,10.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:06:45:00,.,.,67.0,64.5,.,.,.,.,.,.,.,.,.,.,.,5.2,176,.,8.2,.,.,65.6,66.4,32,15.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:06:45:00,.,.,63.3,53.2,.,.,.,.,.,.,.,.,.,.,.,2.2,172,.,6.5,.,.,66.5,67.5,12,19.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:06:45:00,.,.,65.2,64.0,.,.,.,.,.,.,.,.,.,.,.,21.3,225,.,31.6,.,.,67.6,32.0,.,16.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:06:45:00,.,.,76.6,74.1,.,.,.,.,.,.,.,.,.,.,.,3.6,175,.,5.7,.,.,71.9,71.8,19,12.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:06:45:00,.,.,74.4,58.8,.,.,.,.,.,.,.,.,.,.,.,1.4,197,.,3.3,.,.,72.2,32.0,0,22.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:06:45:00,.,.,56.1,49.3,.,.,.,.,.,.,.,.,.,.,.,0.8,196,.,2.1,.,.,84.4,67.8,0,14.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:06:45:00,.,.,59.0,53.9,.,.,.,.,.,.,.,.,.,.,.,0.0,192,.,0.0,.,.,66.1,32.0,.,15.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:06:45:00,.,.,54.3,43.6,.,.,.,.,.,.,.,.,.,.,.,5.6,301,.,7.8,.,.,63.1,63.3,15,31.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:06:45:00,.,.,77.1,75.6,.,.,.,.,.,.,.,.,.,.,.,15.8,155,.,22.6,.,.,84.4,86.0,8,13.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:06:45:00,.,.,59.9,51.6,.,.,.,.,.,.,.,.,.,.,.,4.1,297,.,4.9,.,.,71.2,73.9,12,34.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:06:45:00,.,.,71.3,62.3,.,.,.,.,.,.,.,.,.,.,.,1.5,163,.,4.9,.,.,69.1,70.3,15,13.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:06:45:00,.,.,69.6,65.4,.,.,.,.,.,.,.,.,.,.,.,0.7,24,.,1.5,.,.,68.6,32.0,.,19.0,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:06:45:00,.,.,58.8,54.6,.,.,.,.,.,.,.,.,.,.,.,3.3,260,.,5.0,.,.,63.7,64.4,14,26.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:07:00:00,.,.,65.8,59.7,.,.,.,.,.,.,.,.,.,.,.,2.5,226,.,3.4,.,.,69.8,73.6,16,33.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:07:00:00,.,.,71.3,68.5,.,.,.,.,.,.,.,.,.,.,.,0.4,203,.,2.7,.,.,78.0,78.4,16,64.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:07:00:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,5.1,35,.,7.3,.,.,64.8,64.6,21,59.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:07:00:00,.,.,70.9,61.4,.,.,.,.,.,.,.,.,.,.,.,1.1,93,.,2.7,.,.,67.1,66.9,19,19.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:07:00:00,.,.,72.8,70.9,.,.,.,.,.,.,.,.,.,.,.,10.6,170,.,13.2,.,.,73.7,73.4,14,76.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:07:00:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,2.0,211,.,3.0,.,.,67.4,68.0,16,85.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:07:00:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,0.1,229,.,2.2,.,.,70.0,72.5,13,27.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:07:00:00,.,.,68.3,60.3,.,.,.,.,.,.,.,.,.,.,.,1.4,254,.,5.9,.,.,70.8,73.4,16,52.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:07:00:00,.,.,69.1,64.2,.,.,.,.,.,.,.,.,.,.,.,4.5,167,.,7.6,.,.,65.5,66.4,32,67.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:07:00:00,.,.,64.8,54.3,.,.,.,.,.,.,.,.,.,.,.,1.4,74,.,3.5,.,.,66.3,67.6,12,84.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:07:00:00,.,.,65.7,63.3,.,.,.,.,.,.,.,.,.,.,.,21.8,222,.,29.8,.,.,67.4,32.0,.,23.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:07:00:00,.,.,77.8,74.0,.,.,.,.,.,.,.,.,.,.,.,4.4,194,.,6.9,.,.,71.8,71.8,19,63.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:07:00:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,2.5,230,.,3.8,.,.,71.9,32.0,0,68.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:07:00:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,2.6,136,.,5.2,.,.,84.2,67.8,0,38.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:07:00:00,.,.,61.3,54.9,.,.,.,.,.,.,.,.,.,.,.,0.7,174,.,5.7,.,.,66.0,32.0,.,49.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:07:00:00,.,.,54.4,44.5,.,.,.,.,.,.,.,.,.,.,.,7.1,303,.,8.7,.,.,62.9,63.1,15,23.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:07:00:00,.,.,77.5,75.0,.,.,.,.,.,.,.,.,.,.,.,14.8,150,.,19.5,.,.,84.1,86.0,8,19.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:07:00:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,3.2,137,.,4.4,.,.,71.0,73.6,12,67.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:07:00:00,.,.,72.8,64.5,.,.,.,.,.,.,.,.,.,.,.,2.4,231,.,4.0,.,.,69.0,70.2,14,21.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:07:00:00,.,.,69.7,62.5,.,.,.,.,.,.,.,.,.,.,.,1.2,57,.,2.5,.,.,68.4,32.0,.,34.0,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:07:00:00,.,.,61.3,54.9,.,.,.,.,.,.,.,.,.,.,.,1.8,83,.,3.7,.,.,63.6,64.4,14,61.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:07:15:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,3.0,192,.,3.9,.,.,69.8,73.6,16,77.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:07:15:00,.,.,72.8,69.6,.,.,.,.,.,.,.,.,.,.,.,0.6,233,.,2.0,.,.,77.9,78.1,16,120.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:07:15:00,.,.,68.6,59.7,.,.,.,.,.,.,.,.,.,.,.,3.1,28,.,4.1,.,.,64.7,64.6,21,88.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:07:15:00,.,.,76.2,64.8,.,.,.,.,.,.,.,.,.,.,.,1.3,47,.,2.4,.,.,67.0,66.8,19,43.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:07:15:00,.,.,73.1,71.0,.,.,.,.,.,.,.,.,.,.,.,10.2,172,.,12.1,.,.,73.6,73.2,14,33.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:07:15:00,.,.,70.6,56.9,.,.,.,.,.,.,.,.,.,.,.,2.3,219,.,4.9,.,.,67.3,67.6,16,121.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:07:15:00,.,.,78.4,66.1,.,.,.,.,.,.,.,.,.,.,.,0.2,231,.,1.9,.,.,69.8,72.3,13,33.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:07:15:00,.,.,70.4,60.4,.,.,.,.,.,.,.,.,.,.,.,1.0,213,.,3.4,.,.,70.7,73.8,16,83.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:07:15:00,.,.,72.0,64.8,.,.,.,.,.,.,.,.,.,.,.,1.3,197,.,5.1,.,.,65.4,66.4,32,125.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:07:15:00,.,.,65.7,55.9,.,.,.,.,.,.,.,.,.,.,.,1.8,49,.,3.3,.,.,66.2,67.5,12,128.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:07:15:00,.,.,66.6,64.4,.,.,.,.,.,.,.,.,.,.,.,21.0,224,.,30.9,.,.,67.3,32.0,.,24.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:07:15:00,.,.,77.8,73.7,.,.,.,.,.,.,.,.,.,.,.,4.8,197,.,7.8,.,.,71.8,71.8,19,99.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:07:15:00,.,.,77.7,63.7,.,.,.,.,.,.,.,.,.,.,.,2.7,232,.,4.5,.,.,71.8,32.0,0,121.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:07:15:00,.,.,58.0,50.9,.,.,.,.,.,.,.,.,.,.,.,1.9,198,.,3.6,.,.,84.1,67.8,0,85.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:07:15:00,.,.,63.2,56.0,.,.,.,.,.,.,.,.,.,.,.,1.0,135,.,4.2,.,.,65.9,32.0,.,53.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:07:15:00,.,.,56.1,46.4,.,.,.,.,.,.,.,.,.,.,.,6.9,302,.,10.2,.,.,62.8,63.1,15,117.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:07:15:00,.,.,79.2,74.8,.,.,.,.,.,.,.,.,.,.,.,14.7,147,.,18.6,.,.,84.0,85.6,8,26.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:07:15:00,.,.,68.7,55.2,.,.,.,.,.,.,.,.,.,.,.,2.9,237,.,5.5,.,.,70.8,73.8,12,104.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:07:15:00,.,.,76.0,64.0,.,.,.,.,.,.,.,.,.,.,.,1.3,117,.,3.1,.,.,68.9,70.0,15,31.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:07:15:00,.,.,.,64.6,.,.,.,.,.,.,.,.,.,.,.,0.9,161,.,1.9,.,.,68.3,32.0,.,109.0,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:07:15:00,.,.,64.7,55.6,.,.,.,.,.,.,.,.,.,.,.,1.1,148,.,3.2,.,.,63.5,64.4,14,84.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:07:30:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,3.2,166,.,4.3,.,.,69.4,73.4,16,118.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:07:30:00,.,.,74.0,69.4,.,.,.,.,.,.,.,.,.,.,.,0.2,195,.,1.6,.,.,77.6,78.1,16,29.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:07:30:00,.,.,71.0,60.9,.,.,.,.,.,.,.,.,.,.,.,3.4,35,.,4.8,.,.,64.5,64.5,21,117.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:07:30:00,.,.,74.9,62.7,.,.,.,.,.,.,.,.,.,.,.,2.4,100,.,3.7,.,.,66.9,66.7,19,97.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:07:30:00,.,.,74.9,73.0,.,.,.,.,.,.,.,.,.,.,.,10.5,173,.,12.8,.,.,73.4,73.2,14,142.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:07:30:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,3.6,227,.,4.8,.,.,67.1,67.6,16,159.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:07:30:00,.,.,80.9,65.0,.,.,.,.,.,.,.,.,.,.,.,2.2,42,.,4.9,.,.,69.6,72.1,13,166.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:07:30:00,.,.,76.8,61.2,.,.,.,.,.,.,.,.,.,.,.,1.2,183,.,3.1,.,.,70.4,73.8,16,133.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:07:30:00,.,.,74.2,65.7,.,.,.,.,.,.,.,.,.,.,.,5.5,153,.,8.5,.,.,65.3,66.4,32,166.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:07:30:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,2.1,61,.,3.6,.,.,66.1,67.3,12,168.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:07:30:00,.,.,68.0,64.7,.,.,.,.,.,.,.,.,.,.,.,18.2,221,.,26.8,.,.,67.2,32.0,.,30.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:07:30:00,.,.,80.0,74.6,.,.,.,.,.,.,.,.,.,.,.,4.8,194,.,7.7,.,.,71.6,71.8,19,136.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:07:30:00,.,.,77.5,71.2,.,.,.,.,.,.,.,.,.,.,.,2.6,142,.,6.0,.,.,71.6,32.0,0,168.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:07:30:00,.,.,59.9,51.1,.,.,.,.,.,.,.,.,.,.,.,1.0,299,.,2.2,.,.,84.0,67.8,0,116.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:07:30:00,.,.,67.3,57.4,.,.,.,.,.,.,.,.,.,.,.,1.0,134,.,4.1,.,.,65.8,32.0,.,40.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:07:30:00,.,.,58.1,48.5,.,.,.,.,.,.,.,.,.,.,.,7.4,302,.,9.1,.,.,62.7,63.5,15,169.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:07:30:00,.,.,79.6,75.7,.,.,.,.,.,.,.,.,.,.,.,15.8,148,.,19.3,.,.,83.8,85.5,8,143.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:07:30:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,1.9,117,.,4.2,.,.,70.5,73.6,12,140.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:07:30:00,.,.,80.2,67.6,.,.,.,.,.,.,.,.,.,.,.,1.6,102,.,3.7,.,.,68.8,70.3,15,152.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:07:30:00,.,.,78.9,67.4,.,.,.,.,.,.,.,.,.,.,.,0.8,196,.,2.2,.,.,68.2,32.0,.,144.0,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:07:30:00,.,.,66.2,58.0,.,.,.,.,.,.,.,.,.,.,.,1.1,262,.,2.2,.,.,63.4,64.2,14,133.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:07:45:00,.,.,72.7,64.6,.,.,.,.,.,.,.,.,.,.,.,2.8,137,.,5.2,.,.,69.4,73.3,16,161.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:07:45:00,.,.,75.3,68.1,.,.,.,.,.,.,.,.,.,.,.,0.2,207,.,1.6,.,.,77.6,78.3,16,35.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:07:45:00,.,.,74.7,62.2,.,.,.,.,.,.,.,.,.,.,.,2.1,65,.,3.2,.,.,64.5,64.5,21,169.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:07:45:00,.,.,75.1,64.9,.,.,.,.,.,.,.,.,.,.,.,2.5,104,.,3.6,.,.,66.8,66.7,19,103.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:07:45:00,.,.,75.8,73.8,.,.,.,.,.,.,.,.,.,.,.,10.5,172,.,13.3,.,.,73.4,73.2,14,167.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:07:45:00,.,.,74.4,60.6,.,.,.,.,.,.,.,.,.,.,.,2.5,225,.,4.6,.,.,67.0,67.8,16,142.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:07:45:00,.,.,81.4,67.1,.,.,.,.,.,.,.,.,.,.,.,2.6,85,.,4.9,.,.,69.5,72.1,13,212.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:07:45:00,.,.,76.5,64.0,.,.,.,.,.,.,.,.,.,.,.,1.0,196,.,5.4,.,.,70.3,72.7,15,188.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:07:45:00,.,.,75.5,67.3,.,.,.,.,.,.,.,.,.,.,.,4.6,149,.,6.2,.,.,65.2,65.8,32,208.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:07:45:00,.,.,67.8,62.6,.,.,.,.,.,.,.,.,.,.,.,1.1,34,.,2.3,.,.,66.1,67.1,12,208.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:07:45:00,.,.,69.4,64.9,.,.,.,.,.,.,.,.,.,.,.,17.8,217,.,27.1,.,.,67.1,32.0,.,34.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:07:45:00,.,.,80.6,74.9,.,.,.,.,.,.,.,.,.,.,.,4.8,196,.,7.3,.,.,71.6,71.8,19,176.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:07:45:00,.,.,75.9,74.4,.,.,.,.,.,.,.,.,.,.,.,5.8,165,.,9.9,.,.,71.5,32.0,0,251.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:07:45:00,.,.,62.5,52.3,.,.,.,.,.,.,.,.,.,.,.,0.6,291,.,1.7,.,.,83.8,67.8,0,74.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:07:45:00,.,.,68.7,58.7,.,.,.,.,.,.,.,.,.,.,.,1.7,139,.,4.3,.,.,65.7,32.0,.,42.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:07:45:00,.,.,58.7,52.4,.,.,.,.,.,.,.,.,.,.,.,3.8,306,.,7.1,.,.,62.5,63.5,15,213.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:07:45:00,.,.,80.0,76.9,.,.,.,.,.,.,.,.,.,.,.,16.4,152,.,19.8,.,.,83.6,85.6,8,188.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:07:45:00,.,.,77.1,61.4,.,.,.,.,.,.,.,.,.,.,.,2.7,299,.,3.9,.,.,70.4,73.6,12,180.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:07:45:00,.,.,78.1,69.2,.,.,.,.,.,.,.,.,.,.,.,1.8,234,.,4.3,.,.,68.7,69.8,14,202.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:07:45:00,.,.,79.6,68.9,.,.,.,.,.,.,.,.,.,.,.,0.7,179,.,1.8,.,.,68.1,32.0,.,33.0,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:07:45:00,.,.,67.4,59.2,.,.,.,.,.,.,.,.,.,.,.,1.1,215,.,1.9,.,.,63.3,64.0,14,115.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:08:00:00,.,.,76.6,66.4,.,.,.,.,.,.,.,.,.,.,.,1.3,312,.,2.4,.,.,69.2,73.1,16,191.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:08:00:00,.,.,78.1,72.0,.,.,.,.,.,.,.,.,.,.,.,0.5,93,.,1.9,.,.,77.3,77.2,16,245.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:08:00:00,.,.,75.1,65.8,.,.,.,.,.,.,.,.,.,.,.,2.6,38,.,4.7,.,.,64.3,64.4,21,216.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:08:00:00,.,.,.,68.2,.,.,.,.,.,.,.,.,.,.,.,2.2,74,.,3.2,.,.,66.7,66.5,19,180.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:08:00:00,.,.,78.5,72.9,.,.,.,.,.,.,.,.,.,.,.,9.8,182,.,13.7,.,.,73.2,73.0,14,70.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:08:00:00,.,.,.,63.8,.,.,.,.,.,.,.,.,.,.,.,2.5,195,.,4.2,.,.,66.8,67.6,16,255.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:08:00:00,.,.,82.8,69.6,.,.,.,.,.,.,.,.,.,.,.,0.9,163,.,3.3,.,.,69.3,72.0,13,255.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:08:00:00,.,.,79.1,66.4,.,.,.,.,.,.,.,.,.,.,.,1.2,166,.,2.3,.,.,70.2,73.2,16,211.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:08:00:00,.,.,77.2,69.6,.,.,.,.,.,.,.,.,.,.,.,3.3,119,.,6.7,.,.,65.1,65.7,32,252.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:08:00:00,.,.,69.1,64.2,.,.,.,.,.,.,.,.,.,.,.,2.0,50,.,3.5,.,.,66.0,66.9,12,260.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:08:00:00,.,.,71.5,65.5,.,.,.,.,.,.,.,.,.,.,.,18.8,215,.,25.3,.,.,66.9,32.0,.,242.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:08:00:00,.,.,81.2,75.5,.,.,.,.,.,.,.,.,.,.,.,4.2,201,.,6.6,.,.,71.5,71.6,19,190.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:08:00:00,.,.,75.7,76.7,.,.,.,.,.,.,.,.,.,.,.,7.5,178,.,9.7,.,.,71.5,32.0,0,326.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:08:00:00,.,.,65.2,53.7,.,.,.,.,.,.,.,.,.,.,.,1.0,115,.,2.9,.,.,83.7,67.8,0,71.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:08:00:00,.,.,70.3,60.7,.,.,.,.,.,.,.,.,.,.,.,0.1,154,.,1.8,.,.,65.6,32.0,.,208.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:08:00:00,.,.,61.7,53.9,.,.,.,.,.,.,.,.,.,.,.,2.3,177,.,4.5,.,.,62.4,62.6,15,259.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:08:00:00,.,.,80.7,77.3,.,.,.,.,.,.,.,.,.,.,.,14.6,159,.,20.5,.,.,83.4,85.3,8,234.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:08:00:00,.,.,77.9,65.1,.,.,.,.,.,.,.,.,.,.,.,3.6,314,.,4.6,.,.,70.1,73.4,12,228.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:08:00:00,.,.,82.6,72.4,.,.,.,.,.,.,.,.,.,.,.,1.5,210,.,3.9,.,.,68.7,70.0,14,268.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:08:00:00,.,.,80.5,69.3,.,.,.,.,.,.,.,.,.,.,.,0.9,202,.,1.7,.,.,68.0,32.0,.,232.0,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:08:00:00,.,.,68.4,61.8,.,.,.,.,.,.,.,.,.,.,.,0.9,258,.,2.0,.,.,63.2,64.0,14,220.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:08:15:00,.,.,77.9,70.4,.,.,.,.,.,.,.,.,.,.,.,0.8,190,.,1.9,.,.,69.0,73.1,16,257.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:08:15:00,.,.,79.9,73.3,.,.,.,.,.,.,.,.,.,.,.,1.3,99,.,4.2,.,.,77.2,77.9,16,291.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:08:15:00,.,.,76.9,68.1,.,.,.,.,.,.,.,.,.,.,.,3.1,32,.,4.3,.,.,64.4,64.3,21,262.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:08:15:00,.,.,77.0,70.8,.,.,.,.,.,.,.,.,.,.,.,1.1,187,.,2.8,.,.,66.6,66.5,19,239.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:08:15:00,.,.,80.2,73.2,.,.,.,.,.,.,.,.,.,.,.,7.3,196,.,10.3,.,.,73.1,73.0,14,175.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:08:15:00,.,.,77.9,67.9,.,.,.,.,.,.,.,.,.,.,.,3.1,203,.,5.1,.,.,66.8,67.6,16,304.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:08:15:00,.,.,84.0,78.4,.,.,.,.,.,.,.,.,.,.,.,2.9,151,.,9.0,.,.,69.3,71.8,13,309.0,.,.,.,.,0.00
