#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,parowan,421,04FEB2013:05:30:00,.,.,14.5,14.6,.,.,.,.,.,.,.,.,.,.,.,1.6,189,.,3.3,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:05:30:00,.,.,-1.9,-2.3,.,.,.,.,.,.,.,.,.,.,.,3.7,306,.,7.4,.,.,31.0,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:05:30:00,.,.,14.9,14.9,.,.,.,.,.,.,.,.,.,.,.,3.1,55,.,4.1,.,.,29.2,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:05:30:00,.,.,13.0,13.0,.,.,.,.,.,.,.,.,.,.,.,2.5,18,.,3.1,.,.,26.5,28.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:05:30:00,.,.,15.2,13.6,.,.,.,.,.,.,.,.,.,.,.,1.5,89,.,2.4,.,.,32.5,32.2,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:05:30:00,.,.,15.6,15.4,.,.,.,.,.,.,.,.,.,.,.,0.1,37,.,1.1,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:05:30:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,3.4,62,.,3.9,.,.,29.6,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:05:45:00,.,.,21.6,21.6,.,.,.,.,.,.,.,.,.,.,.,3.5,182,.,4.2,.,.,31.6,30.2,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:05:45:00,.,.,10.9,11.0,.,.,.,.,.,.,.,.,.,.,.,1.8,143,.,4.7,.,.,33.8,33.1,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:05:45:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,7.0,20,.,9.6,.,.,31.5,33.4,14,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:05:45:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,3.7,321,.,5.0,.,.,32.2,37.4,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:05:45:00,.,.,17.3,17.3,.,.,.,.,.,.,.,.,.,.,.,1.3,346,.,1.6,.,.,34.3,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:05:45:00,.,.,10.9,10.6,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,1.1,.,.,31.5,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:05:45:00,.,.,.,8.3,.,.,.,.,.,.,.,.,.,.,.,0.0,151,.,0.0,.,.,32.7,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:05:45:00,.,.,.,-0.8,.,.,.,.,.,.,.,.,.,.,.,2.2,140,.,2.6,.,.,32.3,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:05:45:00,.,.,5.6,5.7,.,.,.,.,.,.,.,.,.,.,.,1.2,258,.,2.1,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:05:45:00,.,.,9.2,9.2,.,.,.,.,.,.,.,.,.,.,.,1.4,40,.,1.9,.,.,33.1,33.4,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:05:45:00,.,.,9.3,9.0,.,.,.,.,.,.,.,.,.,.,.,0.5,.,.,1.2,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:05:45:00,.,.,23.5,23.4,.,.,.,.,.,.,.,.,.,.,.,1.0,163,.,3.6,.,.,33.2,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:05:45:00,.,.,8.6,8.5,.,.,.,.,.,.,.,.,.,.,.,4.1,181,.,7.8,.,.,31.7,32.4,27,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:05:45:00,.,.,16.3,15.9,.,.,.,.,.,.,.,.,.,.,.,2.5,179,.,3.6,.,.,31.3,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:05:45:00,.,.,14.1,14.0,.,.,.,.,.,.,.,.,.,.,.,3.2,164,.,4.7,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:05:45:00,.,.,-5.9,-5.9,.,.,.,.,.,.,.,.,.,.,.,1.1,112,.,3.0,.,.,31.1,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:05:45:00,.,.,16.5,16.4,.,.,.,.,.,.,.,.,.,.,.,2.5,95,.,3.1,.,.,29.2,28.9,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:05:45:00,.,.,13.1,13.0,.,.,.,.,.,.,.,.,.,.,.,2.4,19,.,3.0,.,.,26.5,28.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:05:45:00,.,.,16.3,16.0,.,.,.,.,.,.,.,.,.,.,.,0.9,115,.,2.1,.,.,32.4,32.5,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:05:45:00,.,.,15.6,15.5,.,.,.,.,.,.,.,.,.,.,.,0.1,62,.,1.0,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:05:45:00,.,.,12.6,12.7,.,.,.,.,.,.,.,.,.,.,.,1.8,77,.,3.5,.,.,29.5,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:06:00:00,.,.,22.8,22.9,.,.,.,.,.,.,.,.,.,.,.,2.6,203,.,4.1,.,.,31.7,30.2,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:06:00:00,.,.,10.9,11.0,.,.,.,.,.,.,.,.,.,.,.,3.1,187,.,4.6,.,.,33.8,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:06:00:00,.,.,24.1,23.9,.,.,.,.,.,.,.,.,.,.,.,8.1,26,.,10.0,.,.,31.5,33.6,14,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:06:00:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,2.8,265,.,4.7,.,.,32.2,37.4,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:06:00:00,.,.,17.3,17.3,.,.,.,.,.,.,.,.,.,.,.,1.5,342,.,2.1,.,.,34.3,33.4,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:06:00:00,.,.,10.7,10.5,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,1.4,.,.,31.5,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:06:00:00,.,.,8.1,8.0,.,.,.,.,.,.,.,.,.,.,.,0.0,126,.,0.0,.,.,32.7,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:06:00:00,.,.,3.4,-1.0,.,.,.,.,.,.,.,.,.,.,.,1.6,120,.,2.0,.,.,32.3,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:06:00:00,.,.,5.2,5.3,.,.,.,.,.,.,.,.,.,.,.,1.1,305,.,2.0,.,.,33.3,32.9,50,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:06:00:00,.,.,9.5,9.4,.,.,.,.,.,.,.,.,.,.,.,1.4,61,.,1.9,.,.,33.1,33.4,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:06:00:00,.,.,9.5,9.3,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,1.1,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:06:00:00,.,.,23.5,23.4,.,.,.,.,.,.,.,.,.,.,.,1.3,172,.,2.5,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:06:00:00,.,.,.,11.4,.,.,.,.,.,.,.,.,.,.,.,5.5,175,.,7.1,.,.,31.7,32.5,27,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:06:00:00,.,.,16.4,15.9,.,.,.,.,.,.,.,.,.,.,.,3.2,186,.,4.2,.,.,31.3,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:06:00:00,.,.,15.0,15.4,.,.,.,.,.,.,.,.,.,.,.,3.8,165,.,5.3,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:06:00:00,.,.,-5.1,-5.2,.,.,.,.,.,.,.,.,.,.,.,1.6,303,.,3.3,.,.,31.0,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:06:00:00,.,.,17.0,16.9,.,.,.,.,.,.,.,.,.,.,.,2.7,139,.,4.2,.,.,29.2,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:06:00:00,.,.,13.2,13.2,.,.,.,.,.,.,.,.,.,.,.,2.9,7.0,.,3.5,.,.,26.5,28.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:06:00:00,.,.,14.9,14.4,.,.,.,.,.,.,.,.,.,.,.,1.0,109,.,2.4,.,.,32.5,32.4,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:06:00:00,.,.,.,15.6,.,.,.,.,.,.,.,.,.,.,.,0.6,23,.,1.1,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:06:00:00,.,.,.,11.6,.,.,.,.,.,.,.,.,.,.,.,1.2,248,.,2.1,.,.,29.4,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:06:15:00,.,.,25.0,24.8,.,.,.,.,.,.,.,.,.,.,.,0.6,230,.,2.0,.,.,31.6,33.4,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:06:15:00,.,.,11.0,11.0,.,.,.,.,.,.,.,.,.,.,.,2.3,190,.,3.8,.,.,33.8,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:06:15:00,.,.,24.6,24.6,.,.,.,.,.,.,.,.,.,.,.,6.9,39,.,9.3,.,.,31.5,33.4,14,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:06:15:00,.,.,23.5,23.6,.,.,.,.,.,.,.,.,.,.,.,1.8,183,.,4.5,.,.,32.2,37.4,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:06:15:00,.,.,17.6,17.5,.,.,.,.,.,.,.,.,.,.,.,1.3,342,.,1.8,.,.,34.3,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:06:15:00,.,.,10.7,10.5,.,.,.,.,.,.,.,.,.,.,.,0.8,.,.,1.1,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:06:15:00,.,.,8.0,7.9,.,.,.,.,.,.,.,.,.,.,.,0.0,127,.,0.0,.,.,32.7,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:06:15:00,.,.,4.7,0.2,.,.,.,.,.,.,.,.,.,.,.,1.6,135,.,2.0,.,.,32.3,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:06:15:00,.,.,4.6,4.7,.,.,.,.,.,.,.,.,.,.,.,0.1,225,.,0.6,.,.,33.3,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:06:15:00,.,.,.,9.7,.,.,.,.,.,.,.,.,.,.,.,1.2,77,.,1.5,.,.,33.1,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:06:15:00,.,.,9.6,9.4,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.7,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:06:15:00,.,.,23.5,23.4,.,.,.,.,.,.,.,.,.,.,.,0.3,238,.,1.7,.,.,33.3,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:06:15:00,.,.,7.0,7.4,.,.,.,.,.,.,.,.,.,.,.,3.1,155,.,6.4,.,.,31.7,32.5,27,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:06:15:00,.,.,16.1,15.7,.,.,.,.,.,.,.,.,.,.,.,2.8,178,.,4.0,.,.,31.3,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:06:15:00,.,.,15.6,15.6,.,.,.,.,.,.,.,.,.,.,.,2.3,150,.,4.4,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:06:15:00,.,.,-4.5,-4.6,.,.,.,.,.,.,.,.,.,.,.,2.1,291,.,3.7,.,.,31.0,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:06:15:00,.,.,17.1,17.1,.,.,.,.,.,.,.,.,.,.,.,2.2,170,.,3.3,.,.,29.2,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:06:15:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,2.9,14,.,3.7,.,.,26.5,28.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:06:15:00,.,.,10.7,10.9,.,.,.,.,.,.,.,.,.,.,.,1.0,145,.,2.4,.,.,32.5,32.4,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:06:15:00,.,.,15.8,15.6,.,.,.,.,.,.,.,.,.,.,.,1.2,89,.,1.9,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:06:15:00,.,.,10.9,10.8,.,.,.,.,.,.,.,.,.,.,.,0.6,293,.,1.4,.,.,29.4,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:06:30:00,.,.,24.9,24.7,.,.,.,.,.,.,.,.,.,.,.,0.2,149,.,2.1,.,.,31.6,33.3,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:06:30:00,.,.,11.1,11.1,.,.,.,.,.,.,.,.,.,.,.,1.9,171,.,3.5,.,.,33.8,33.1,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:06:30:00,.,.,23.8,23.5,.,.,.,.,.,.,.,.,.,.,.,7.1,28,.,8.8,.,.,31.5,33.6,14,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:06:30:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,2.1,72,.,3.4,.,.,32.2,37.4,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:06:30:00,.,.,17.8,17.7,.,.,.,.,.,.,.,.,.,.,.,1.1,341,.,1.5,.,.,34.3,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:06:30:00,.,.,11.0,10.7,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,1.4,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:06:30:00,.,.,.,8.0,.,.,.,.,.,.,.,.,.,.,.,0.0,149,.,0.0,.,.,32.7,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:06:30:00,.,.,7.1,1.7,.,.,.,.,.,.,.,.,.,.,.,1.2,131,.,1.8,.,.,32.3,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:06:30:00,.,.,5.0,5.1,.,.,.,.,.,.,.,.,.,.,.,0.6,175,.,1.1,.,.,33.3,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:06:30:00,.,.,10.1,10.0,.,.,.,.,.,.,.,.,.,.,.,0.6,83,.,1.2,.,.,33.1,32.9,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:06:30:00,.,.,9.7,9.4,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.4,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:06:30:00,.,.,23.6,23.4,.,.,.,.,.,.,.,.,.,.,.,0.5,139,.,1.6,.,.,33.3,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:06:30:00,.,.,6.4,6.4,.,.,.,.,.,.,.,.,.,.,.,1.8,183,.,6.6,.,.,31.6,32.4,27,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:06:30:00,.,.,16.3,16.0,.,.,.,.,.,.,.,.,.,.,.,2.4,169,.,3.8,.,.,31.3,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:06:30:00,.,.,16.4,16.6,.,.,.,.,.,.,.,.,.,.,.,4.0,133,.,5.5,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:06:30:00,.,.,-5.1,-5.1,.,.,.,.,.,.,.,.,.,.,.,1.4,151,.,3.5,.,.,31.0,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:06:30:00,.,.,17.0,17.0,.,.,.,.,.,.,.,.,.,.,.,1.5,168,.,2.1,.,.,29.1,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:06:30:00,.,.,13.6,13.7,.,.,.,.,.,.,.,.,.,.,.,2.1,20,.,2.5,.,.,26.5,28.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:06:30:00,.,.,.,10.6,.,.,.,.,.,.,.,.,.,.,.,1.1,212,.,2.6,.,.,32.5,32.4,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:06:30:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,1.1,51,.,1.8,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:06:30:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,1.6,36,.,2.7,.,.,29.3,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:06:45:00,.,.,25.0,24.9,.,.,.,.,.,.,.,.,.,.,.,2.7,321,.,4.1,.,.,31.6,33.4,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:06:45:00,.,.,11.2,11.2,.,.,.,.,.,.,.,.,.,.,.,1.8,137,.,4.2,.,.,33.8,33.1,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:06:45:00,.,.,23.6,23.6,.,.,.,.,.,.,.,.,.,.,.,9.0,28,.,11.3,.,.,31.5,33.6,14,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:06:45:00,.,.,23.6,23.7,.,.,.,.,.,.,.,.,.,.,.,2.0,69,.,3.7,.,.,32.2,37.4,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:06:45:00,.,.,17.9,17.9,.,.,.,.,.,.,.,.,.,.,.,0.9,236,.,1.8,.,.,34.3,33.6,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:06:45:00,.,.,11.0,10.7,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,1.5,.,.,31.5,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:06:45:00,.,.,8.1,8.0,.,.,.,.,.,.,.,.,.,.,.,0.0,165,.,0.0,.,.,32.7,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:06:45:00,.,.,3.0,-1.3,.,.,.,.,.,.,.,.,.,.,.,0.4,300,.,0.6,.,.,32.3,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:06:45:00,.,.,5.5,5.6,.,.,.,.,.,.,.,.,.,.,.,0.4,150,.,1.0,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:06:45:00,.,.,10.1,10.0,.,.,.,.,.,.,.,.,.,.,.,0.7,41,.,0.9,.,.,33.1,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:06:45:00,.,.,10.0,9.7,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.3,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:06:45:00,.,.,23.7,23.6,.,.,.,.,.,.,.,.,.,.,.,0.9,44,.,2.5,.,.,33.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:06:45:00,.,.,5.8,5.6,.,.,.,.,.,.,.,.,.,.,.,5.0,193,.,7.3,.,.,31.6,32.2,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:06:45:00,.,.,.,15.2,.,.,.,.,.,.,.,.,.,.,.,2.2,194,.,3.9,.,.,31.3,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:06:45:00,.,.,14.8,15.1,.,.,.,.,.,.,.,.,.,.,.,4.7,151,.,5.6,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:06:45:00,.,.,-5.4,-5.4,.,.,.,.,.,.,.,.,.,.,.,0.3,126,.,1.6,.,.,31.0,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:06:45:00,.,.,17.2,17.1,.,.,.,.,.,.,.,.,.,.,.,1.5,92,.,2.5,.,.,29.1,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:06:45:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,1.8,12,.,2.3,.,.,26.5,28.9,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:06:45:00,.,.,12.4,12.2,.,.,.,.,.,.,.,.,.,.,.,0.8,89,.,3.1,.,.,32.4,32.4,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:06:45:00,.,.,15.9,15.7,.,.,.,.,.,.,.,.,.,.,.,0.0,81,.,0.7,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:06:45:00,.,.,.,11.6,.,.,.,.,.,.,.,.,.,.,.,2.0,26,.,2.7,.,.,29.2,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:07:00:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,3.8,323,.,4.8,.,.,31.6,33.4,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:07:00:00,.,.,.,11.3,.,.,.,.,.,.,.,.,.,.,.,0.7,71,.,2.9,.,.,33.8,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:07:00:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,10.4,27,.,12.0,.,.,31.5,33.6,14,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:07:00:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,2.4,74,.,3.2,.,.,32.2,37.4,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:07:00:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,0.4,339,.,1.2,.,.,34.3,33.4,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:07:00:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,1.4,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:07:00:00,.,.,8.4,8.3,.,.,.,.,.,.,.,.,.,.,.,0.0,147,.,0.0,.,.,32.7,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:07:00:00,.,.,4.0,-0.4,.,.,.,.,.,.,.,.,.,.,.,0.4,111,.,0.7,.,.,32.3,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:07:00:00,.,.,5.8,5.9,.,.,.,.,.,.,.,.,.,.,.,0.0,162,.,0.0,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:07:00:00,.,.,10.3,10.2,.,.,.,.,.,.,.,.,.,.,.,1.0,50,.,1.3,.,.,33.1,33.4,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:07:00:00,.,.,10.3,10.1,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.3,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:07:00:00,.,.,23.2,23.1,.,.,.,.,.,.,.,.,.,.,.,1.7,90,.,3.4,.,.,33.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:07:00:00,.,.,8.1,7.7,.,.,.,.,.,.,.,.,.,.,.,5.7,187,.,7.8,.,.,31.7,32.2,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:07:00:00,.,.,.,14.0,.,.,.,.,.,.,.,.,.,.,.,0.5,206,.,1.8,.,.,31.3,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:07:00:00,.,.,14.7,14.8,.,.,.,.,.,.,.,.,.,.,.,5.1,155,.,6.4,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:07:00:00,.,.,-4.3,-4.4,.,.,.,.,.,.,.,.,.,.,.,0.5,199,.,1.8,.,.,31.0,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:07:00:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,1.3,122,.,2.3,.,.,29.1,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:07:00:00,.,.,13.3,13.5,.,.,.,.,.,.,.,.,.,.,.,2.0,187,.,2.7,.,.,26.5,28.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:07:00:00,.,.,8.2,8.3,.,.,.,.,.,.,.,.,.,.,.,0.6,215,.,1.8,.,.,32.5,32.4,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:07:00:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,0.4,101,.,1.4,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:07:00:00,.,.,8.8,9.0,.,.,.,.,.,.,.,.,.,.,.,2.0,138,.,3.1,.,.,29.1,32.9,18,0.0,.,.,.,.,0.00
