#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,evansfrm,411,26APR2013:05:30:00,.,.,31.1,28.3,.,.,.,.,.,.,.,.,.,.,.,0.0,117,.,0.0,.,.,48.1,49.1,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:05:30:00,.,.,25.2,31.8,.,.,.,.,.,.,.,.,.,.,.,3.4,75,.,4.5,.,.,46.6,49.3,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:05:30:00,.,.,34.6,36.2,.,.,.,.,.,.,.,.,.,.,.,0.8,64,.,2.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:05:30:00,.,.,28.2,25.7,.,.,.,.,.,.,.,.,.,.,.,2.0,185,.,3.9,.,.,40.3,40.6,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:05:30:00,.,.,27.5,27.9,.,.,.,.,.,.,.,.,.,.,.,2.2,33,.,3.0,.,.,44.2,45.5,37,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:05:30:00,.,.,37.7,37.8,.,.,.,.,.,.,.,.,.,.,.,20.7,225,.,25.7,.,.,47.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:05:30:00,.,.,35.9,36.4,.,.,.,.,.,.,.,.,.,.,.,1.5,187,.,1.9,.,.,49.5,48.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:05:30:00,.,.,22.9,25.6,.,.,.,.,.,.,.,.,.,.,.,3.6,177,.,4.7,.,.,44.2,48.0,24,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:05:30:00,.,.,17.3,18.3,.,.,.,.,.,.,.,.,.,.,.,2.1,123,.,3.6,.,.,42.6,46.4,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:05:30:00,.,.,24.7,29.6,.,.,.,.,.,.,.,.,.,.,.,4.1,134,.,5.3,.,.,46.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:05:30:00,.,.,20.8,21.4,.,.,.,.,.,.,.,.,.,.,.,5.3,334,.,6.4,.,.,41.3,41.2,35,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:05:30:00,.,.,43.6,42.4,.,.,.,.,.,.,.,.,.,.,.,1.6,91,.,4.7,.,.,47.2,49.3,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:05:30:00,.,.,25.6,29.5,.,.,.,.,.,.,.,.,.,.,.,4.0,64,.,5.7,.,.,42.6,45.5,21,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:05:30:00,.,.,38.8,43.4,.,.,.,.,.,.,.,.,.,.,.,2.7,136,.,3.9,.,.,48.6,50.4,37,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:05:30:00,.,.,34.6,37.9,.,.,.,.,.,.,.,.,.,.,.,7.5,20,.,11.5,.,.,48.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:05:30:00,.,.,28.3,27.6,.,.,.,.,.,.,.,.,.,.,.,0.8,200,.,2.5,.,.,45.9,48.4,28,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:05:45:00,.,.,26.7,25.2,.,.,.,.,.,.,.,.,.,.,.,0.9,31,.,1.7,.,.,49.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:05:45:00,.,.,38.4,37.3,.,.,.,.,.,.,.,.,.,.,.,6.9,326,.,8.6,.,.,48.4,48.4,31,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:05:45:00,.,.,30.3,29.9,.,.,.,.,.,.,.,.,.,.,.,9.4,26,.,10.7,.,.,48.5,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:05:45:00,.,.,28.7,30.9,.,.,.,.,.,.,.,.,.,.,.,1.8,58,.,2.7,.,.,49.3,55.2,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:05:45:00,.,.,35.0,33.2,.,.,.,.,.,.,.,.,.,.,.,4.0,29,.,5.7,.,.,47.5,46.9,29,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:05:45:00,.,.,27.8,27.6,.,.,.,.,.,.,.,.,.,.,.,3.0,216,.,4.8,.,.,46.6,46.6,50,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:05:45:00,.,.,32.0,28.0,.,.,.,.,.,.,.,.,.,.,.,0.7,82,.,3.0,.,.,48.0,49.3,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:05:45:00,.,.,24.0,27.0,.,.,.,.,.,.,.,.,.,.,.,4.1,88,.,5.5,.,.,46.5,49.3,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:05:45:00,.,.,34.9,36.2,.,.,.,.,.,.,.,.,.,.,.,1.7,77,.,2.6,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:05:45:00,.,.,25.4,26.0,.,.,.,.,.,.,.,.,.,.,.,2.6,172,.,4.5,.,.,40.2,40.6,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:05:45:00,.,.,26.2,27.4,.,.,.,.,.,.,.,.,.,.,.,0.8,44,.,1.6,.,.,44.1,45.1,37,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:05:45:00,.,.,38.2,37.9,.,.,.,.,.,.,.,.,.,.,.,21.0,224,.,28.6,.,.,47.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:05:45:00,.,.,36.6,36.3,.,.,.,.,.,.,.,.,.,.,.,1.4,175,.,2.1,.,.,49.4,48.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:05:45:00,.,.,26.0,28.7,.,.,.,.,.,.,.,.,.,.,.,4.9,162,.,5.9,.,.,44.0,48.0,24,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:05:45:00,.,.,20.8,19.5,.,.,.,.,.,.,.,.,.,.,.,1.5,85,.,3.7,.,.,42.5,46.2,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:05:45:00,.,.,27.3,28.9,.,.,.,.,.,.,.,.,.,.,.,3.8,118,.,5.0,.,.,46.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:05:45:00,.,.,21.6,20.7,.,.,.,.,.,.,.,.,.,.,.,5.5,326,.,6.8,.,.,41.2,41.0,35,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:05:45:00,.,.,43.6,44.8,.,.,.,.,.,.,.,.,.,.,.,3.3,100,.,4.7,.,.,47.0,49.3,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:05:45:00,.,.,27.2,27.4,.,.,.,.,.,.,.,.,.,.,.,3.1,100,.,4.8,.,.,42.5,45.3,21,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:05:45:00,.,.,37.9,38.3,.,.,.,.,.,.,.,.,.,.,.,2.0,85,.,3.8,.,.,48.6,50.5,37,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:05:45:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,7.0,28,.,10.2,.,.,47.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:05:45:00,.,.,26.0,29.4,.,.,.,.,.,.,.,.,.,.,.,0.5,251,.,1.7,.,.,45.8,48.4,28,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:06:00:00,.,.,27.2,27.3,.,.,.,.,.,.,.,.,.,.,.,0.6,200,.,2.2,.,.,49.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:06:00:00,.,.,39.3,39.6,.,.,.,.,.,.,.,.,.,.,.,5.4,335,.,7.5,.,.,48.3,48.9,31,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:06:00:00,.,.,30.9,29.5,.,.,.,.,.,.,.,.,.,.,.,9.1,25,.,10.7,.,.,48.3,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:06:00:00,.,.,24.1,31.5,.,.,.,.,.,.,.,.,.,.,.,2.2,48,.,3.3,.,.,49.0,55.0,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:06:00:00,.,.,34.5,33.4,.,.,.,.,.,.,.,.,.,.,.,5.7,60,.,7.4,.,.,47.3,46.8,29,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:06:00:00,.,.,28.7,26.5,.,.,.,.,.,.,.,.,.,.,.,2.0,202,.,3.5,.,.,46.3,46.8,50,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:06:00:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,1.0,139,.,3.0,.,.,47.8,49.1,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:06:00:00,.,.,25.6,27.0,.,.,.,.,.,.,.,.,.,.,.,4.1,96,.,5.2,.,.,46.1,48.7,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:06:00:00,.,.,35.3,34.9,.,.,.,.,.,.,.,.,.,.,.,1.0,49,.,2.6,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:06:00:00,.,.,24.4,27.4,.,.,.,.,.,.,.,.,.,.,.,4.3,187,.,5.1,.,.,40.1,40.6,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:06:00:00,.,.,26.3,28.6,.,.,.,.,.,.,.,.,.,.,.,0.0,54,.,0.0,.,.,43.9,45.1,37,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:06:00:00,.,.,38.1,37.7,.,.,.,.,.,.,.,.,.,.,.,20.1,226,.,26.8,.,.,47.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:06:00:00,.,.,37.6,36.0,.,.,.,.,.,.,.,.,.,.,.,1.0,176,.,1.4,.,.,49.3,48.6,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:06:00:00,.,.,28.4,27.6,.,.,.,.,.,.,.,.,.,.,.,3.8,149,.,4.7,.,.,43.6,47.7,24,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:06:00:00,.,.,18.9,17.8,.,.,.,.,.,.,.,.,.,.,.,1.2,226,.,2.8,.,.,42.4,46.0,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:06:00:00,.,.,26.1,28.7,.,.,.,.,.,.,.,.,.,.,.,0.7,66,.,2.6,.,.,46.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:06:00:00,.,.,22.4,21.3,.,.,.,.,.,.,.,.,.,.,.,6.6,313,.,8.4,.,.,41.0,41.2,35,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:06:00:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,1.9,120,.,4.0,.,.,46.8,49.3,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:06:00:00,.,.,29.2,27.8,.,.,.,.,.,.,.,.,.,.,.,2.4,62,.,3.7,.,.,42.4,45.7,21,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:06:00:00,.,.,35.4,38.4,.,.,.,.,.,.,.,.,.,.,.,1.1,108,.,2.9,.,.,48.4,50.2,37,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:06:00:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,6.9,19,.,9.3,.,.,47.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:06:00:00,.,.,26.0,28.1,.,.,.,.,.,.,.,.,.,.,.,1.4,143,.,3.0,.,.,45.5,48.2,28,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:06:15:00,.,.,28.0,22.1,.,.,.,.,.,.,.,.,.,.,.,4.1,166,.,5.3,.,.,48.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:06:15:00,.,.,37.8,37.4,.,.,.,.,.,.,.,.,.,.,.,5.1,202,.,7.1,.,.,48.2,48.4,31,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:06:15:00,.,.,32.1,29.6,.,.,.,.,.,.,.,.,.,.,.,8.7,30,.,10.5,.,.,48.1,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:06:15:00,.,.,26.5,28.9,.,.,.,.,.,.,.,.,.,.,.,1.9,70,.,3.7,.,.,48.8,55.0,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:06:15:00,.,.,35.4,33.2,.,.,.,.,.,.,.,.,.,.,.,5.5,342,.,6.2,.,.,47.2,46.9,29,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:06:15:00,.,.,30.7,26.7,.,.,.,.,.,.,.,.,.,.,.,3.3,163,.,4.8,.,.,46.2,46.4,50,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:06:15:00,.,.,29.5,28.3,.,.,.,.,.,.,.,.,.,.,.,1.3,163,.,3.0,.,.,47.7,49.1,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:06:15:00,.,.,28.1,26.2,.,.,.,.,.,.,.,.,.,.,.,4.2,105,.,4.8,.,.,46.0,48.7,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:06:15:00,.,.,35.1,34.8,.,.,.,.,.,.,.,.,.,.,.,1.8,36,.,3.0,.,.,.,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:06:15:00,.,.,29.0,25.7,.,.,.,.,.,.,.,.,.,.,.,3.0,191,.,4.4,.,.,39.9,40.5,47,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:06:15:00,.,.,27.8,29.0,.,.,.,.,.,.,.,.,.,.,.,2.9,340,.,5.2,.,.,43.8,45.0,37,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:06:15:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,18.3,220,.,24.6,.,.,47.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:06:15:00,.,.,40.2,36.3,.,.,.,.,.,.,.,.,.,.,.,1.8,167,.,2.3,.,.,49.2,48.6,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:06:15:00,.,.,30.3,26.2,.,.,.,.,.,.,.,.,.,.,.,3.0,178,.,3.8,.,.,43.5,47.5,24,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:06:15:00,.,.,19.2,17.0,.,.,.,.,.,.,.,.,.,.,.,2.9,226,.,4.5,.,.,42.3,46.0,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:06:15:00,.,.,27.0,27.3,.,.,.,.,.,.,.,.,.,.,.,1.8,47,.,3.2,.,.,46.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:06:15:00,.,.,23.1,21.3,.,.,.,.,.,.,.,.,.,.,.,7.2,313,.,8.4,.,.,40.9,41.0,35,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:06:15:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,2.9,79,.,5.7,.,.,46.6,49.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:06:15:00,.,.,29.5,27.3,.,.,.,.,.,.,.,.,.,.,.,2.5,88,.,4.4,.,.,42.3,45.0,21,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:06:15:00,.,.,39.1,40.3,.,.,.,.,.,.,.,.,.,.,.,1.2,170,.,2.1,.,.,48.2,50.2,37,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:06:15:00,.,.,36.1,34.4,.,.,.,.,.,.,.,.,.,.,.,7.0,88,.,8.8,.,.,47.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:06:15:00,.,.,27.6,27.5,.,.,.,.,.,.,.,.,.,.,.,4.3,234,.,5.2,.,.,45.4,48.2,28,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:06:30:00,.,.,29.0,22.2,.,.,.,.,.,.,.,.,.,.,.,4.3,210,.,4.8,.,.,48.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:06:30:00,.,.,41.2,38.0,.,.,.,.,.,.,.,.,.,.,.,6.9,296,.,9.1,.,.,48.0,49.1,31,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:06:30:00,.,.,34.4,30.0,.,.,.,.,.,.,.,.,.,.,.,9.9,21,.,11.6,.,.,47.8,52.2,0,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:06:30:00,.,.,30.9,29.7,.,.,.,.,.,.,.,.,.,.,.,1.9,76,.,3.3,.,.,48.6,54.9,22,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:06:30:00,.,.,38.5,34.3,.,.,.,.,.,.,.,.,.,.,.,5.7,341,.,6.9,.,.,47.0,46.4,29,3.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:06:30:00,.,.,32.7,26.7,.,.,.,.,.,.,.,.,.,.,.,2.1,156,.,3.3,.,.,46.0,46.4,50,4.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:06:30:00,.,.,31.0,31.1,.,.,.,.,.,.,.,.,.,.,.,2.4,126,.,3.8,.,.,47.4,49.1,29,4.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:06:30:00,.,.,32.2,25.1,.,.,.,.,.,.,.,.,.,.,.,3.8,104,.,4.9,.,.,45.7,49.3,35,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:06:30:00,.,.,35.5,35.1,.,.,.,.,.,.,.,.,.,.,.,1.5,77,.,3.1,.,.,.,32.0,.,4.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:06:30:00,.,.,29.6,28.4,.,.,.,.,.,.,.,.,.,.,.,3.6,187,.,4.3,.,.,39.8,40.1,47,5.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:06:30:00,.,.,31.0,27.5,.,.,.,.,.,.,.,.,.,.,.,4.6,260,.,5.4,.,.,43.7,45.0,37,4.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:06:30:00,.,.,38.3,37.6,.,.,.,.,.,.,.,.,.,.,.,20.7,227,.,26.2,.,.,46.9,32.0,.,3.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:06:30:00,.,.,43.0,36.0,.,.,.,.,.,.,.,.,.,.,.,1.7,190,.,2.8,.,.,49.1,48.7,20,3.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:06:30:00,.,.,29.6,22.9,.,.,.,.,.,.,.,.,.,.,.,2.5,191,.,3.5,.,.,43.1,47.5,24,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:06:30:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,3.9,185,.,4.9,.,.,42.1,46.0,35,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:06:30:00,.,.,28.8,24.7,.,.,.,.,.,.,.,.,.,.,.,3.1,52,.,5.6,.,.,46.0,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:06:30:00,.,.,24.8,20.6,.,.,.,.,.,.,.,.,.,.,.,7.7,311,.,9.3,.,.,40.7,41.0,35,6.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:06:30:00,.,.,43.4,43.3,.,.,.,.,.,.,.,.,.,.,.,3.7,116,.,7.1,.,.,46.4,48.9,23,3.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:06:30:00,.,.,31.1,25.7,.,.,.,.,.,.,.,.,.,.,.,4.8,331,.,6.9,.,.,42.1,45.5,21,3.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:06:30:00,.,.,38.6,38.3,.,.,.,.,.,.,.,.,.,.,.,1.6,80,.,4.6,.,.,48.0,50.0,37,3.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:06:30:00,.,.,38.6,34.3,.,.,.,.,.,.,.,.,.,.,.,7.2,35,.,10.4,.,.,47.3,32.0,.,3.0,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:06:30:00,.,.,29.6,28.4,.,.,.,.,.,.,.,.,.,.,.,3.7,342,.,4.6,.,.,45.1,47.8,29,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:06:45:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,3.8,198,.,4.4,.,.,48.3,32.0,0,4.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:06:45:00,.,.,43.0,38.4,.,.,.,.,.,.,.,.,.,.,.,3.9,167,.,5.4,.,.,47.9,48.0,30,7.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:06:45:00,.,.,37.1,30.2,.,.,.,.,.,.,.,.,.,.,.,10.3,20,.,11.6,.,.,47.7,52.2,0,7.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:06:45:00,.,.,36.3,29.0,.,.,.,.,.,.,.,.,.,.,.,2.3,83,.,3.3,.,.,48.4,54.7,22,5.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:06:45:00,.,.,41.0,35.0,.,.,.,.,.,.,.,.,.,.,.,3.5,329,.,4.2,.,.,46.9,46.6,29,13.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:06:45:00,.,.,34.1,27.7,.,.,.,.,.,.,.,.,.,.,.,1.3,252,.,2.4,.,.,45.9,46.6,51,15.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:06:45:00,.,.,36.7,32.2,.,.,.,.,.,.,.,.,.,.,.,1.3,106,.,3.0,.,.,47.3,48.4,29,13.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:06:45:00,.,.,35.5,23.9,.,.,.,.,.,.,.,.,.,.,.,1.5,180,.,3.5,.,.,45.6,48.4,35,9.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:06:45:00,.,.,38.6,35.3,.,.,.,.,.,.,.,.,.,.,.,1.4,124,.,2.6,.,.,.,32.0,.,12.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:06:45:00,.,.,32.3,25.8,.,.,.,.,.,.,.,.,.,.,.,1.5,191,.,4.1,.,.,39.7,40.3,47,16.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:06:45:00,.,.,34.3,26.4,.,.,.,.,.,.,.,.,.,.,.,3.8,75,.,4.6,.,.,43.6,44.8,37,15.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:06:45:00,.,.,38.6,38.0,.,.,.,.,.,.,.,.,.,.,.,19.0,221,.,25.7,.,.,46.9,32.0,.,11.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:06:45:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,2.4,162,.,3.5,.,.,49.0,48.4,21,12.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:06:45:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,2.5,195,.,5.0,.,.,43.0,47.5,24,11.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:06:45:00,.,.,27.0,20.3,.,.,.,.,.,.,.,.,.,.,.,5.7,147,.,6.8,.,.,42.0,46.2,35,8.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:06:45:00,.,.,31.5,27.1,.,.,.,.,.,.,.,.,.,.,.,4.6,85,.,5.6,.,.,45.8,32.0,.,6.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:06:45:00,.,.,27.0,21.4,.,.,.,.,.,.,.,.,.,.,.,4.8,300,.,7.7,.,.,40.7,41.0,35,29.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:06:45:00,.,.,47.1,43.5,.,.,.,.,.,.,.,.,.,.,.,6.1,97,.,7.1,.,.,46.2,48.7,23,11.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:06:45:00,.,.,33.8,27.1,.,.,.,.,.,.,.,.,.,.,.,3.3,227,.,5.9,.,.,42.0,45.5,21,12.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:06:45:00,.,.,40.5,38.2,.,.,.,.,.,.,.,.,.,.,.,0.7,163,.,1.7,.,.,48.0,50.0,37,11.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:06:45:00,.,.,41.4,38.4,.,.,.,.,.,.,.,.,.,.,.,9.5,35,.,12.0,.,.,47.2,32.0,.,13.0,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:06:45:00,.,.,30.3,26.2,.,.,.,.,.,.,.,.,.,.,.,2.9,281,.,4.1,.,.,44.9,47.7,28,10.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:07:00:00,.,.,33.5,27.8,.,.,.,.,.,.,.,.,.,.,.,3.5,200,.,4.2,.,.,48.0,32.0,0,26.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:07:00:00,.,.,45.2,39.3,.,.,.,.,.,.,.,.,.,.,.,5.6,291,.,7.8,.,.,47.8,48.9,31,45.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:07:00:00,.,.,40.4,30.8,.,.,.,.,.,.,.,.,.,.,.,9.7,25,.,10.7,.,.,47.5,52.2,0,33.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:07:00:00,.,.,38.7,24.3,.,.,.,.,.,.,.,.,.,.,.,1.3,207,.,4.3,.,.,48.1,54.5,22,17.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:07:00:00,.,.,41.7,34.7,.,.,.,.,.,.,.,.,.,.,.,3.7,56,.,6.0,.,.,46.8,46.4,29,47.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:07:00:00,.,.,36.5,28.7,.,.,.,.,.,.,.,.,.,.,.,2.6,271,.,5.3,.,.,45.6,46.2,50,28.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:07:00:00,.,.,38.4,31.4,.,.,.,.,.,.,.,.,.,.,.,0.9,62,.,2.8,.,.,47.1,48.4,29,22.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:07:00:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,4.6,147,.,5.2,.,.,45.3,48.7,35,28.0,.,.,.,.,0.00
