#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,venice,418,14AUG2013:04:30:00,.,.,49.6,53.2,.,.,.,.,.,.,.,.,.,.,.,1.5,94,.,2.6,.,.,63.6,64.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:04:45:00,.,.,44.4,42.6,.,.,.,.,.,.,.,.,.,.,.,0.0,340,.,0.4,.,.,68.4,72.8,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:04:45:00,.,.,62.1,61.4,.,.,.,.,.,.,.,.,.,.,.,7.9,324,.,9.2,.,.,79.2,79.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:04:45:00,.,.,49.4,53.2,.,.,.,.,.,.,.,.,.,.,.,5.1,21,.,6.4,.,.,64.4,63.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:04:45:00,.,.,49.7,53.5,.,.,.,.,.,.,.,.,.,.,.,2.6,52,.,4.1,.,.,66.1,66.3,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:04:45:00,.,.,62.4,62.1,.,.,.,.,.,.,.,.,.,.,.,6.6,73,.,8.7,.,.,75.3,74.3,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:04:45:00,.,.,50.8,50.2,.,.,.,.,.,.,.,.,.,.,.,3.1,114,.,4.0,.,.,67.8,68.5,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:04:45:00,.,.,51.7,55.6,.,.,.,.,.,.,.,.,.,.,.,2.5,222,.,6.2,.,.,75.1,76.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:04:45:00,.,.,55.6,53.6,.,.,.,.,.,.,.,.,.,.,.,3.5,52,.,7.4,.,.,71.9,73.6,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:04:45:00,.,.,54.6,60.8,.,.,.,.,.,.,.,.,.,.,.,1.7,226,.,3.9,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:04:45:00,.,.,45.2,44.8,.,.,.,.,.,.,.,.,.,.,.,5.1,210,.,6.1,.,.,63.4,64.6,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:04:45:00,.,.,44.1,48.1,.,.,.,.,.,.,.,.,.,.,.,2.0,49,.,3.0,.,.,65.8,67.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:04:45:00,.,.,63.6,63.1,.,.,.,.,.,.,.,.,.,.,.,16.2,224,.,26.2,.,.,67.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:04:45:00,.,.,60.5,60.0,.,.,.,.,.,.,.,.,.,.,.,1.9,177,.,3.7,.,.,70.4,70.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:04:45:00,.,.,51.3,52.5,.,.,.,.,.,.,.,.,.,.,.,2.6,113,.,3.7,.,.,69.3,73.7,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:04:45:00,.,.,38.7,41.0,.,.,.,.,.,.,.,.,.,.,.,2.3,176,.,4.0,.,.,87.4,64.5,21,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:04:45:00,.,.,43.9,44.7,.,.,.,.,.,.,.,.,.,.,.,2.1,147,.,4.1,.,.,68.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:04:45:00,.,.,39.8,40.7,.,.,.,.,.,.,.,.,.,.,.,8.6,299,.,10.9,.,.,62.8,63.0,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:04:45:00,.,.,71.1,71.8,.,.,.,.,.,.,.,.,.,.,.,2.4,49,.,4.4,.,.,84.4,86.9,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:04:45:00,.,.,54.9,52.7,.,.,.,.,.,.,.,.,.,.,.,5.1,350,.,6.1,.,.,72.0,74.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:04:45:00,.,.,70.0,76.1,.,.,.,.,.,.,.,.,.,.,.,13.5,138,.,20.8,.,.,69.6,70.5,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:04:45:00,.,.,65.2,64.7,.,.,.,.,.,.,.,.,.,.,.,12.3,193,.,16.0,.,.,66.0,68.8,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:04:45:00,.,.,51.3,51.4,.,.,.,.,.,.,.,.,.,.,.,2.0,111,.,3.4,.,.,63.5,63.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:05:00:00,.,.,42.8,41.2,.,.,.,.,.,.,.,.,.,.,.,1.1,220,.,3.4,.,.,67.9,72.7,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:05:00:00,.,.,62.3,61.0,.,.,.,.,.,.,.,.,.,.,.,7.9,320,.,9.4,.,.,79.1,79.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:05:00:00,.,.,47.3,53.0,.,.,.,.,.,.,.,.,.,.,.,6.0,21,.,8.0,.,.,64.2,63.4,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:05:00:00,.,.,47.4,49.2,.,.,.,.,.,.,.,.,.,.,.,1.1,241,.,2.2,.,.,65.8,66.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:05:00:00,.,.,60.9,62.5,.,.,.,.,.,.,.,.,.,.,.,9.0,116,.,11.9,.,.,75.1,74.3,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:05:00:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,2.7,132,.,6.0,.,.,67.6,68.5,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:05:00:00,.,.,51.7,55.2,.,.,.,.,.,.,.,.,.,.,.,0.2,232,.,2.2,.,.,74.8,76.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:05:00:00,.,.,50.3,52.0,.,.,.,.,.,.,.,.,.,.,.,3.8,76,.,7.6,.,.,71.6,73.6,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:05:00:00,.,.,55.4,59.0,.,.,.,.,.,.,.,.,.,.,.,3.2,141,.,5.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:05:00:00,.,.,43.7,45.9,.,.,.,.,.,.,.,.,.,.,.,4.5,211,.,5.7,.,.,63.2,64.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:05:00:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,3.3,41,.,3.9,.,.,65.6,67.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:05:00:00,.,.,61.8,62.9,.,.,.,.,.,.,.,.,.,.,.,12.8,213,.,23.0,.,.,67.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:05:00:00,.,.,60.7,60.3,.,.,.,.,.,.,.,.,.,.,.,2.0,172,.,2.9,.,.,70.2,70.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:05:00:00,.,.,50.6,52.1,.,.,.,.,.,.,.,.,.,.,.,1.5,115,.,3.0,.,.,68.9,73.4,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:05:00:00,.,.,38.8,40.7,.,.,.,.,.,.,.,.,.,.,.,2.1,121,.,3.6,.,.,87.0,64.4,21,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:05:00:00,.,.,43.4,44.2,.,.,.,.,.,.,.,.,.,.,.,0.3,153,.,2.5,.,.,67.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:05:00:00,.,.,39.8,39.8,.,.,.,.,.,.,.,.,.,.,.,9.1,300,.,11.5,.,.,62.6,62.8,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:05:00:00,.,.,72.0,70.9,.,.,.,.,.,.,.,.,.,.,.,2.8,70,.,4.8,.,.,84.0,86.7,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:05:00:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,6.1,180,.,8.0,.,.,71.7,74.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:05:00:00,.,.,69.3,76.3,.,.,.,.,.,.,.,.,.,.,.,11.9,132,.,18.1,.,.,69.5,70.7,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:05:00:00,.,.,64.3,65.1,.,.,.,.,.,.,.,.,.,.,.,13.9,198,.,18.3,.,.,65.8,68.6,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:05:00:00,.,.,49.1,49.6,.,.,.,.,.,.,.,.,.,.,.,1.8,269,.,2.9,.,.,63.2,63.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:05:15:00,.,.,43.3,40.7,.,.,.,.,.,.,.,.,.,.,.,2.5,183,.,3.8,.,.,67.7,72.6,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:05:15:00,.,.,63.4,61.7,.,.,.,.,.,.,.,.,.,.,.,7.6,324,.,9.9,.,.,78.9,79.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:05:15:00,.,.,47.4,51.4,.,.,.,.,.,.,.,.,.,.,.,4.3,42,.,7.0,.,.,64.1,63.4,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:05:15:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,1.8,239,.,3.3,.,.,65.6,65.9,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:05:15:00,.,.,60.9,62.0,.,.,.,.,.,.,.,.,.,.,.,8.3,81,.,10.3,.,.,75.0,74.3,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:05:15:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,3.3,109,.,5.3,.,.,67.5,68.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:05:15:00,.,.,50.9,53.3,.,.,.,.,.,.,.,.,.,.,.,0.9,92,.,3.1,.,.,74.7,76.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:05:15:00,.,.,51.8,51.8,.,.,.,.,.,.,.,.,.,.,.,3.0,84,.,4.4,.,.,71.5,73.4,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:05:15:00,.,.,55.5,56.4,.,.,.,.,.,.,.,.,.,.,.,1.1,93,.,4.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:05:15:00,.,.,45.4,45.9,.,.,.,.,.,.,.,.,.,.,.,3.9,213,.,5.4,.,.,63.1,64.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:05:15:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,3.3,57,.,3.9,.,.,65.5,66.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:05:15:00,.,.,62.5,63.5,.,.,.,.,.,.,.,.,.,.,.,10.8,205,.,21.8,.,.,67.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:05:15:00,.,.,59.4,60.3,.,.,.,.,.,.,.,.,.,.,.,1.6,182,.,3.3,.,.,70.1,70.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:05:15:00,.,.,49.0,51.8,.,.,.,.,.,.,.,.,.,.,.,0.9,189,.,2.9,.,.,68.7,73.2,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:05:15:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,4.0,158,.,5.0,.,.,86.8,64.3,21,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:05:15:00,.,.,45.3,44.4,.,.,.,.,.,.,.,.,.,.,.,0.0,156,.,0.0,.,.,67.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:05:15:00,.,.,39.4,41.5,.,.,.,.,.,.,.,.,.,.,.,6.2,289,.,11.1,.,.,62.5,62.8,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:05:15:00,.,.,.,71.8,.,.,.,.,.,.,.,.,.,.,.,1.4,166,.,3.6,.,.,83.8,86.5,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:05:15:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,6.3,88,.,7.5,.,.,71.6,74.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:05:15:00,.,.,64.3,72.7,.,.,.,.,.,.,.,.,.,.,.,2.8,205,.,10.4,.,.,69.4,70.3,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:05:15:00,.,.,64.3,65.0,.,.,.,.,.,.,.,.,.,.,.,14.4,187,.,19.2,.,.,65.7,68.5,44,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:05:15:00,.,.,49.7,50.5,.,.,.,.,.,.,.,.,.,.,.,1.7,189,.,2.3,.,.,63.2,63.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:05:30:00,.,.,43.9,44.3,.,.,.,.,.,.,.,.,.,.,.,2.4,255,.,4.1,.,.,67.3,72.4,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:05:30:00,.,.,63.5,61.6,.,.,.,.,.,.,.,.,.,.,.,7.4,326,.,8.8,.,.,78.7,79.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:05:30:00,.,.,47.5,50.9,.,.,.,.,.,.,.,.,.,.,.,2.9,107,.,5.0,.,.,63.9,63.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:05:30:00,.,.,45.5,47.5,.,.,.,.,.,.,.,.,.,.,.,1.4,262,.,3.3,.,.,65.4,65.8,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:05:30:00,.,.,61.1,61.0,.,.,.,.,.,.,.,.,.,.,.,7.0,80,.,9.9,.,.,74.8,74.3,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:05:30:00,.,.,49.2,50.7,.,.,.,.,.,.,.,.,.,.,.,4.0,96,.,6.9,.,.,67.3,68.2,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:05:30:00,.,.,49.9,53.5,.,.,.,.,.,.,.,.,.,.,.,1.2,121,.,4.9,.,.,74.4,76.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:05:30:00,.,.,51.4,54.7,.,.,.,.,.,.,.,.,.,.,.,2.8,73,.,3.9,.,.,71.2,73.0,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:05:30:00,.,.,55.1,56.5,.,.,.,.,.,.,.,.,.,.,.,1.7,179,.,4.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:05:30:00,.,.,42.9,45.3,.,.,.,.,.,.,.,.,.,.,.,3.4,215,.,5.0,.,.,62.9,64.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:05:30:00,.,.,45.4,44.4,.,.,.,.,.,.,.,.,.,.,.,3.4,123,.,5.6,.,.,65.3,66.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:05:30:00,.,.,62.9,63.7,.,.,.,.,.,.,.,.,.,.,.,10.4,202,.,20.5,.,.,67.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:05:30:00,.,.,58.5,60.5,.,.,.,.,.,.,.,.,.,.,.,2.7,176,.,4.1,.,.,70.0,70.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:05:30:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,1.6,141,.,3.2,.,.,68.4,72.9,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:05:30:00,.,.,36.5,38.7,.,.,.,.,.,.,.,.,.,.,.,2.5,148,.,3.9,.,.,86.5,64.1,21,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:05:30:00,.,.,44.6,44.2,.,.,.,.,.,.,.,.,.,.,.,0.0,135,.,0.0,.,.,67.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:05:30:00,.,.,38.2,40.6,.,.,.,.,.,.,.,.,.,.,.,3.7,291,.,5.9,.,.,62.3,62.8,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:05:30:00,.,.,72.5,69.6,.,.,.,.,.,.,.,.,.,.,.,2.5,177,.,3.8,.,.,83.3,86.4,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:05:30:00,.,.,52.9,54.2,.,.,.,.,.,.,.,.,.,.,.,6.3,292,.,7.4,.,.,71.4,73.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:05:30:00,.,.,68.3,75.5,.,.,.,.,.,.,.,.,.,.,.,6.8,157,.,13.4,.,.,69.4,70.3,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:05:30:00,.,.,62.9,64.5,.,.,.,.,.,.,.,.,.,.,.,13.2,162,.,20.9,.,.,65.5,68.3,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:05:30:00,.,.,47.8,49.8,.,.,.,.,.,.,.,.,.,.,.,2.6,28,.,4.0,.,.,63.0,63.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:05:45:00,.,.,40.9,44.1,.,.,.,.,.,.,.,.,.,.,.,4.2,314,.,5.0,.,.,67.1,72.4,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:05:45:00,.,.,61.4,62.1,.,.,.,.,.,.,.,.,.,.,.,7.9,322,.,9.3,.,.,78.6,79.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:05:45:00,.,.,48.4,49.5,.,.,.,.,.,.,.,.,.,.,.,3.0,36,.,4.8,.,.,63.8,63.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:05:45:00,.,.,45.7,49.7,.,.,.,.,.,.,.,.,.,.,.,1.9,66,.,3.7,.,.,65.3,65.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:05:45:00,.,.,61.1,62.4,.,.,.,.,.,.,.,.,.,.,.,7.7,81,.,11.0,.,.,74.7,73.9,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:05:45:00,.,.,50.8,50.9,.,.,.,.,.,.,.,.,.,.,.,3.0,195,.,6.2,.,.,67.2,68.5,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:05:45:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,0.6,103,.,5.1,.,.,74.2,75.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:05:45:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,2.5,56,.,3.3,.,.,71.0,73.4,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:05:45:00,.,.,55.7,54.9,.,.,.,.,.,.,.,.,.,.,.,0.9,106,.,3.9,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:05:45:00,.,.,42.8,45.3,.,.,.,.,.,.,.,.,.,.,.,4.4,216,.,6.2,.,.,62.8,64.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:05:45:00,.,.,44.0,44.0,.,.,.,.,.,.,.,.,.,.,.,1.6,151,.,5.1,.,.,65.2,66.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:05:45:00,.,.,63.4,63.5,.,.,.,.,.,.,.,.,.,.,.,10.9,199,.,18.7,.,.,67.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:05:45:00,.,.,59.7,60.4,.,.,.,.,.,.,.,.,.,.,.,1.1,168,.,2.5,.,.,69.9,70.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:05:45:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,0.4,159,.,2.1,.,.,68.2,72.7,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:05:45:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,2.8,166,.,4.1,.,.,86.3,64.1,21,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:05:45:00,.,.,42.9,43.9,.,.,.,.,.,.,.,.,.,.,.,0.0,27,.,0.0,.,.,67.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:05:45:00,.,.,38.2,39.7,.,.,.,.,.,.,.,.,.,.,.,4.5,288,.,7.0,.,.,62.2,62.8,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:05:45:00,.,.,70.2,71.1,.,.,.,.,.,.,.,.,.,.,.,1.5,114,.,3.7,.,.,83.2,86.0,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:05:45:00,.,.,.,54.9,.,.,.,.,.,.,.,.,.,.,.,6.8,332,.,8.1,.,.,71.3,73.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:05:45:00,.,.,66.2,71.8,.,.,.,.,.,.,.,.,.,.,.,7.1,169,.,14.9,.,.,69.2,70.2,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:05:45:00,.,.,62.6,64.9,.,.,.,.,.,.,.,.,.,.,.,12.5,153,.,17.7,.,.,65.4,68.3,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:05:45:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,2.8,50,.,3.7,.,.,62.9,63.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:06:00:00,.,.,41.5,42.9,.,.,.,.,.,.,.,.,.,.,.,1.1,211,.,3.0,.,.,66.8,72.2,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:06:00:00,.,.,61.6,62.3,.,.,.,.,.,.,.,.,.,.,.,7.5,325,.,8.9,.,.,78.2,79.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:06:00:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,3.2,54,.,5.9,.,.,63.6,63.0,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:06:00:00,.,.,48.0,47.7,.,.,.,.,.,.,.,.,.,.,.,1.4,39,.,4.2,.,.,65.0,65.5,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:06:00:00,.,.,58.8,60.8,.,.,.,.,.,.,.,.,.,.,.,6.0,166,.,8.7,.,.,74.5,73.9,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:06:00:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,1.8,168,.,3.5,.,.,67.0,68.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:06:00:00,.,.,52.8,51.8,.,.,.,.,.,.,.,.,.,.,.,0.5,180,.,3.8,.,.,74.0,75.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:06:00:00,.,.,49.9,50.3,.,.,.,.,.,.,.,.,.,.,.,2.0,80,.,3.6,.,.,70.7,72.7,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:06:00:00,.,.,55.6,55.8,.,.,.,.,.,.,.,.,.,.,.,1.7,68,.,5.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:06:00:00,.,.,45.9,43.7,.,.,.,.,.,.,.,.,.,.,.,4.7,198,.,5.7,.,.,62.6,64.2,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:06:00:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,2.3,280,.,3.7,.,.,65.0,66.4,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:06:00:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,12.1,204,.,23.7,.,.,67.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:06:00:00,.,.,61.2,60.5,.,.,.,.,.,.,.,.,.,.,.,1.3,173,.,2.5,.,.,69.7,70.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:06:00:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,2.2,102,.,4.7,.,.,67.8,72.4,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:06:00:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,2.2,211,.,3.1,.,.,86.0,64.0,21,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:06:00:00,.,.,43.1,43.3,.,.,.,.,.,.,.,.,.,.,.,0.0,116,.,0.0,.,.,67.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:06:00:00,.,.,38.9,39.7,.,.,.,.,.,.,.,.,.,.,.,3.2,233,.,5.8,.,.,62.0,62.6,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:06:00:00,.,.,73.2,71.7,.,.,.,.,.,.,.,.,.,.,.,2.8,127,.,8.2,.,.,82.7,86.2,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:06:00:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,6.3,304,.,7.6,.,.,71.0,73.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:06:00:00,.,.,69.2,69.5,.,.,.,.,.,.,.,.,.,.,.,1.9,147,.,6.9,.,.,69.1,70.3,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:06:00:00,.,.,61.2,63.9,.,.,.,.,.,.,.,.,.,.,.,13.5,215,.,17.5,.,.,65.1,68.1,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:06:00:00,.,.,47.2,49.1,.,.,.,.,.,.,.,.,.,.,.,3.7,262,.,4.9,.,.,62.7,63.5,14,0.0,.,.,.,.,0.00
