#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,16MAY2013:06:45:00,.,.,60.1,53.5,.,.,.,.,.,.,.,.,.,.,.,3.9,317,.,6.0,.,.,67.1,65.8,20,43.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:06:45:00,.,.,53.6,48.1,.,.,.,.,.,.,.,.,.,.,.,8.4,21,.,11.2,.,.,54.4,52.2,0,35.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:06:45:00,.,.,66.2,52.1,.,.,.,.,.,.,.,.,.,.,.,2.5,184,.,5.7,.,.,57.5,63.1,15,24.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:06:45:00,.,.,59.3,52.9,.,.,.,.,.,.,.,.,.,.,.,1.9,341,.,4.4,.,.,63.3,61.7,19,61.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:06:45:00,.,.,60.8,50.6,.,.,.,.,.,.,.,.,.,.,.,1.6,71,.,2.4,.,.,61.7,60.8,45,53.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:06:45:00,.,.,57.2,52.8,.,.,.,.,.,.,.,.,.,.,.,4.8,160,.,6.3,.,.,64.3,63.9,19,40.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:06:45:00,.,.,57.0,50.4,.,.,.,.,.,.,.,.,.,.,.,4.1,131,.,5.2,.,.,58.3,59.5,32,25.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:06:45:00,.,.,58.2,55.1,.,.,.,.,.,.,.,.,.,.,.,2.0,230,.,5.5,.,.,.,32.0,.,34.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:06:45:00,.,.,51.8,48.9,.,.,.,.,.,.,.,.,.,.,.,3.0,217,.,4.5,.,.,55.1,54.1,7,34.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:06:45:00,.,.,57.3,49.4,.,.,.,.,.,.,.,.,.,.,.,3.3,287,.,4.8,.,.,58.4,58.1,23,43.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:06:45:00,.,.,55.2,54.7,.,.,.,.,.,.,.,.,.,.,.,18.6,231,.,23.4,.,.,60.0,32.0,.,33.0,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:06:45:00,.,.,67.6,57.3,.,.,.,.,.,.,.,.,.,.,.,0.9,233,.,2.5,.,.,62.0,60.8,16,54.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:06:45:00,.,.,50.3,44.5,.,.,.,.,.,.,.,.,.,.,.,2.5,154,.,5.3,.,.,60.0,63.1,22,15.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:06:45:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,2.6,154,.,3.8,.,.,51.2,54.7,33,50.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:06:45:00,.,.,47.7,44.5,.,.,.,.,.,.,.,.,.,.,.,2.7,163,.,5.2,.,.,56.5,32.0,.,33.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:06:45:00,.,.,50.4,44.6,.,.,.,.,.,.,.,.,.,.,.,2.2,64,.,3.3,.,.,54.8,53.6,29,88.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16MAY2013:06:45:00,.,.,62.2,58.2,.,.,.,.,.,.,.,.,.,.,.,6.5,57,.,8.3,.,.,68.4,69.8,13,32.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:06:45:00,.,.,59.3,56.0,.,.,.,.,.,.,.,.,.,.,.,8.6,327,.,10.9,.,.,58.3,59.5,13,32.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:06:45:00,.,.,54.7,55.1,.,.,.,.,.,.,.,.,.,.,.,3.3,112,.,4.5,.,.,58.6,59.5,18,14.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:06:45:00,.,.,59.5,53.3,.,.,.,.,.,.,.,.,.,.,.,4.8,32,.,7.2,.,.,65.1,32.0,.,35.0,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:06:45:00,.,.,47.3,42.9,.,.,.,.,.,.,.,.,.,.,.,1.7,212,.,3.4,.,.,56.2,57.4,18,17.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:07:00:00,.,.,64.3,54.7,.,.,.,.,.,.,.,.,.,.,.,3.4,241,.,6.0,.,.,63.6,32.0,0,66.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:07:00:00,.,.,61.8,56.6,.,.,.,.,.,.,.,.,.,.,.,4.1,289,.,6.7,.,.,66.9,65.8,20,95.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:07:00:00,.,.,56.0,48.1,.,.,.,.,.,.,.,.,.,.,.,8.9,26,.,11.7,.,.,54.2,52.2,0,50.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:07:00:00,.,.,67.4,54.6,.,.,.,.,.,.,.,.,.,.,.,4.5,203,.,6.2,.,.,57.3,63.1,15,65.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:07:00:00,.,.,59.5,54.5,.,.,.,.,.,.,.,.,.,.,.,2.8,72,.,5.5,.,.,63.1,61.3,19,96.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:07:00:00,.,.,60.7,52.6,.,.,.,.,.,.,.,.,.,.,.,2.4,216,.,4.2,.,.,61.6,60.6,45,94.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:07:00:00,.,.,58.1,53.3,.,.,.,.,.,.,.,.,.,.,.,4.2,171,.,5.3,.,.,64.0,63.7,19,61.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:07:00:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,2.8,98,.,4.0,.,.,58.1,59.5,32,65.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:07:00:00,.,.,60.4,54.7,.,.,.,.,.,.,.,.,.,.,.,4.2,269,.,6.5,.,.,.,32.0,.,51.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:07:00:00,.,.,52.3,48.2,.,.,.,.,.,.,.,.,.,.,.,3.1,225,.,4.4,.,.,55.0,54.3,42,52.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:07:00:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,3.3,319,.,5.5,.,.,58.3,57.9,23,80.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:07:00:00,.,.,56.2,54.4,.,.,.,.,.,.,.,.,.,.,.,16.0,226,.,21.6,.,.,59.8,32.0,.,51.0,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:07:00:00,.,.,68.1,60.2,.,.,.,.,.,.,.,.,.,.,.,1.6,218,.,3.4,.,.,61.8,60.4,16,99.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:07:00:00,.,.,50.4,42.4,.,.,.,.,.,.,.,.,.,.,.,2.6,209,.,4.4,.,.,59.7,63.1,22,23.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:07:00:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,2.0,154,.,3.1,.,.,51.0,54.5,33,102.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:07:00:00,.,.,50.7,42.2,.,.,.,.,.,.,.,.,.,.,.,3.4,133,.,5.2,.,.,56.2,32.0,.,84.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:07:00:00,.,.,50.7,45.3,.,.,.,.,.,.,.,.,.,.,.,0.5,62,.,2.1,.,.,54.6,53.2,29,112.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16MAY2013:07:00:00,.,.,62.7,59.0,.,.,.,.,.,.,.,.,.,.,.,8.4,27,.,14.0,.,.,68.1,69.8,13,45.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:07:00:00,.,.,59.8,57.3,.,.,.,.,.,.,.,.,.,.,.,6.6,56,.,10.3,.,.,58.1,59.5,13,60.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:07:00:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,2.5,87,.,3.9,.,.,58.5,59.5,18,23.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:07:00:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,5.1,27,.,7.1,.,.,64.7,32.0,.,107.0,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:07:00:00,.,.,49.4,45.0,.,.,.,.,.,.,.,.,.,.,.,3.4,324,.,4.8,.,.,56.0,57.7,18,40.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:07:15:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,1.4,181,.,3.7,.,.,63.5,32.0,0,118.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:07:15:00,.,.,63.2,58.2,.,.,.,.,.,.,.,.,.,.,.,4.7,315,.,9.3,.,.,66.8,65.8,20,124.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:07:15:00,.,.,58.3,48.6,.,.,.,.,.,.,.,.,.,.,.,8.3,28,.,10.6,.,.,54.2,52.2,0,127.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:07:15:00,.,.,65.2,55.5,.,.,.,.,.,.,.,.,.,.,.,3.2,166,.,5.8,.,.,57.2,62.8,15,129.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:07:15:00,.,.,61.4,55.5,.,.,.,.,.,.,.,.,.,.,.,3.1,41,.,4.8,.,.,63.0,61.3,19,64.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:07:15:00,.,.,60.5,55.0,.,.,.,.,.,.,.,.,.,.,.,3.4,266,.,4.6,.,.,61.5,60.4,45,160.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:07:15:00,.,.,60.2,54.6,.,.,.,.,.,.,.,.,.,.,.,4.5,164,.,6.2,.,.,63.9,63.5,19,153.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:07:15:00,.,.,65.6,53.7,.,.,.,.,.,.,.,.,.,.,.,3.7,88,.,5.2,.,.,58.0,59.5,32,131.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:07:15:00,.,.,57.9,55.7,.,.,.,.,.,.,.,.,.,.,.,2.3,292,.,4.9,.,.,.,32.0,.,150.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:07:15:00,.,.,52.4,49.7,.,.,.,.,.,.,.,.,.,.,.,2.5,211,.,3.7,.,.,54.9,54.1,44,148.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:07:15:00,.,.,58.6,52.1,.,.,.,.,.,.,.,.,.,.,.,4.6,297,.,6.9,.,.,58.2,58.1,23,162.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:07:15:00,.,.,57.7,54.5,.,.,.,.,.,.,.,.,.,.,.,15.6,227,.,21.2,.,.,59.8,32.0,.,49.0,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:07:15:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,2.2,145,.,4.1,.,.,61.8,60.4,16,120.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:07:15:00,.,.,49.9,44.1,.,.,.,.,.,.,.,.,.,.,.,2.6,226,.,4.1,.,.,59.5,62.8,22,108.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:07:15:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,1.7,167,.,3.1,.,.,51.0,54.5,33,141.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:07:15:00,.,.,52.8,43.4,.,.,.,.,.,.,.,.,.,.,.,0.4,148,.,4.5,.,.,56.1,32.0,.,89.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:07:15:00,.,.,52.2,46.5,.,.,.,.,.,.,.,.,.,.,.,0.8,130,.,1.9,.,.,54.6,52.9,29,168.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16MAY2013:07:15:00,.,.,60.9,60.2,.,.,.,.,.,.,.,.,.,.,.,10.8,22,.,16.7,.,.,68.0,69.8,13,140.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:07:15:00,.,.,60.5,57.4,.,.,.,.,.,.,.,.,.,.,.,5.1,21,.,8.2,.,.,58.1,59.5,13,108.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:07:15:00,.,.,58.6,58.6,.,.,.,.,.,.,.,.,.,.,.,3.2,84,.,4.8,.,.,58.3,59.4,18,33.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:07:15:00,.,.,60.5,56.4,.,.,.,.,.,.,.,.,.,.,.,5.8,31,.,9.7,.,.,64.6,32.0,.,134.0,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:07:15:00,.,.,52.5,48.3,.,.,.,.,.,.,.,.,.,.,.,2.6,286,.,3.4,.,.,55.9,57.2,18,132.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:07:30:00,.,.,68.3,61.1,.,.,.,.,.,.,.,.,.,.,.,2.8,189,.,4.7,.,.,63.3,32.0,0,117.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:07:30:00,.,.,63.3,58.3,.,.,.,.,.,.,.,.,.,.,.,3.3,54,.,8.1,.,.,66.6,65.5,20,194.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:07:30:00,.,.,60.8,50.7,.,.,.,.,.,.,.,.,.,.,.,6.9,29,.,10.3,.,.,54.0,52.2,0,173.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:07:30:00,.,.,65.0,59.6,.,.,.,.,.,.,.,.,.,.,.,2.0,96,.,3.6,.,.,57.1,62.8,15,194.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:07:30:00,.,.,63.3,56.7,.,.,.,.,.,.,.,.,.,.,.,4.4,128,.,6.5,.,.,62.8,61.0,19,174.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:07:30:00,.,.,60.5,55.3,.,.,.,.,.,.,.,.,.,.,.,3.4,187,.,4.6,.,.,61.3,60.1,45,196.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:07:30:00,.,.,61.8,56.1,.,.,.,.,.,.,.,.,.,.,.,4.5,171,.,6.0,.,.,63.7,63.5,19,181.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:07:30:00,.,.,67.2,55.3,.,.,.,.,.,.,.,.,.,.,.,1.9,106,.,3.6,.,.,57.8,59.2,32,59.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:07:30:00,.,.,60.8,57.8,.,.,.,.,.,.,.,.,.,.,.,2.8,211,.,5.1,.,.,.,32.0,.,188.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:07:30:00,.,.,52.9,51.9,.,.,.,.,.,.,.,.,.,.,.,2.8,254,.,3.7,.,.,54.8,53.8,44,200.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:07:30:00,.,.,57.5,53.3,.,.,.,.,.,.,.,.,.,.,.,5.2,317,.,7.0,.,.,58.1,57.7,23,192.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:07:30:00,.,.,58.7,54.5,.,.,.,.,.,.,.,.,.,.,.,15.6,225,.,20.9,.,.,59.6,32.0,.,49.0,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:07:30:00,.,.,.,64.0,.,.,.,.,.,.,.,.,.,.,.,1.8,119,.,4.1,.,.,61.6,60.3,16,223.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:07:30:00,.,.,55.2,45.8,.,.,.,.,.,.,.,.,.,.,.,2.3,184,.,3.6,.,.,59.3,62.6,22,68.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:07:30:00,.,.,60.3,42.9,.,.,.,.,.,.,.,.,.,.,.,1.1,168,.,2.5,.,.,50.8,54.7,33,192.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:07:30:00,.,.,53.3,44.7,.,.,.,.,.,.,.,.,.,.,.,0.0,242,.,2.3,.,.,55.8,32.0,.,119.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:07:30:00,.,.,51.4,47.9,.,.,.,.,.,.,.,.,.,.,.,2.8,102,.,4.9,.,.,54.5,53.2,29,222.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16MAY2013:07:30:00,.,.,60.9,61.0,.,.,.,.,.,.,.,.,.,.,.,12.7,28,.,18.0,.,.,67.7,69.6,13,173.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:07:30:00,.,.,62.6,58.7,.,.,.,.,.,.,.,.,.,.,.,6.8,37,.,11.0,.,.,57.9,59.5,13,244.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:07:30:00,.,.,61.0,57.4,.,.,.,.,.,.,.,.,.,.,.,2.4,76,.,3.7,.,.,58.2,59.4,18,69.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:07:30:00,.,.,62.4,58.1,.,.,.,.,.,.,.,.,.,.,.,6.4,52,.,10.5,.,.,64.3,32.0,.,173.0,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:07:30:00,.,.,56.9,47.6,.,.,.,.,.,.,.,.,.,.,.,1.1,114,.,3.2,.,.,55.7,57.2,18,64.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:07:45:00,.,.,69.2,63.7,.,.,.,.,.,.,.,.,.,.,.,3.6,196,.,8.2,.,.,63.2,32.0,0,219.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:07:45:00,.,.,63.3,60.3,.,.,.,.,.,.,.,.,.,.,.,4.3,44,.,9.3,.,.,66.5,65.5,20,271.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:07:45:00,.,.,63.2,53.2,.,.,.,.,.,.,.,.,.,.,.,7.5,25,.,10.1,.,.,53.9,52.2,0,226.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:07:45:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,1.6,97,.,5.1,.,.,57.0,62.6,15,235.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:07:45:00,.,.,64.2,59.1,.,.,.,.,.,.,.,.,.,.,.,4.4,125,.,8.9,.,.,62.7,60.8,19,268.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:07:45:00,.,.,61.1,57.8,.,.,.,.,.,.,.,.,.,.,.,1.7,228,.,2.6,.,.,61.3,60.4,45,235.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:07:45:00,.,.,63.2,57.0,.,.,.,.,.,.,.,.,.,.,.,4.1,200,.,5.6,.,.,63.6,63.5,19,210.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:07:45:00,.,.,68.9,55.5,.,.,.,.,.,.,.,.,.,.,.,2.8,88,.,3.9,.,.,57.7,59.2,32,234.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:07:45:00,.,.,61.0,58.4,.,.,.,.,.,.,.,.,.,.,.,3.2,200,.,5.1,.,.,.,32.0,.,221.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:07:45:00,.,.,53.3,51.9,.,.,.,.,.,.,.,.,.,.,.,4.5,323,.,8.5,.,.,54.7,53.6,44,207.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:07:45:00,.,.,59.5,55.3,.,.,.,.,.,.,.,.,.,.,.,4.5,331,.,6.5,.,.,58.1,57.9,23,225.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:07:45:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,14.0,219,.,20.5,.,.,59.6,32.0,.,211.0,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:07:45:00,.,.,73.2,65.1,.,.,.,.,.,.,.,.,.,.,.,3.2,165,.,5.5,.,.,61.6,60.1,16,224.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:07:45:00,.,.,61.6,50.0,.,.,.,.,.,.,.,.,.,.,.,3.3,229,.,6.0,.,.,59.1,62.6,22,62.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:07:45:00,.,.,56.4,45.4,.,.,.,.,.,.,.,.,.,.,.,1.7,187,.,2.9,.,.,50.7,54.5,33,141.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:07:45:00,.,.,60.7,47.2,.,.,.,.,.,.,.,.,.,.,.,1.8,189,.,5.1,.,.,55.7,32.0,.,221.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:07:45:00,.,.,53.5,48.6,.,.,.,.,.,.,.,.,.,.,.,2.4,127,.,4.4,.,.,54.4,53.2,29,269.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16MAY2013:07:45:00,.,.,63.0,62.0,.,.,.,.,.,.,.,.,.,.,.,13.3,40,.,19.6,.,.,67.6,69.8,13,278.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:07:45:00,.,.,64.2,59.4,.,.,.,.,.,.,.,.,.,.,.,9.0,183,.,12.3,.,.,57.8,59.5,13,147.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:07:45:00,.,.,63.0,54.5,.,.,.,.,.,.,.,.,.,.,.,3.2,199,.,5.7,.,.,58.2,59.2,18,55.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:07:45:00,.,.,62.5,59.2,.,.,.,.,.,.,.,.,.,.,.,9.6,85,.,13.9,.,.,64.3,32.0,.,271.0,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:07:45:00,.,.,58.3,47.3,.,.,.,.,.,.,.,.,.,.,.,0.6,236,.,2.0,.,.,55.6,57.2,18,105.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:08:00:00,.,.,68.9,64.4,.,.,.,.,.,.,.,.,.,.,.,4.7,147,.,7.0,.,.,63.0,32.0,0,231.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:08:00:00,.,.,64.0,62.0,.,.,.,.,.,.,.,.,.,.,.,5.8,105,.,10.4,.,.,66.3,65.3,20,308.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:08:00:00,.,.,65.4,55.5,.,.,.,.,.,.,.,.,.,.,.,7.5,24,.,9.6,.,.,53.8,52.2,0,274.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:08:00:00,.,.,66.2,64.2,.,.,.,.,.,.,.,.,.,.,.,1.1,73,.,3.1,.,.,56.8,62.6,15,238.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:08:00:00,.,.,65.4,59.4,.,.,.,.,.,.,.,.,.,.,.,9.6,39,.,13.3,.,.,62.5,60.8,19,89.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:08:00:00,.,.,61.4,58.1,.,.,.,.,.,.,.,.,.,.,.,1.8,171,.,3.3,.,.,61.1,60.4,45,287.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:08:00:00,.,.,63.6,57.7,.,.,.,.,.,.,.,.,.,.,.,3.3,227,.,5.3,.,.,63.4,63.1,19,285.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:08:00:00,.,.,69.6,62.4,.,.,.,.,.,.,.,.,.,.,.,2.3,104,.,4.6,.,.,57.6,59.0,32,281.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:08:00:00,.,.,63.3,59.9,.,.,.,.,.,.,.,.,.,.,.,1.7,265,.,3.7,.,.,.,32.0,.,70.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:08:00:00,.,.,53.6,52.4,.,.,.,.,.,.,.,.,.,.,.,6.2,301,.,8.7,.,.,54.6,53.8,44,284.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:08:00:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,4.7,214,.,6.5,.,.,58.0,57.6,23,281.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:08:00:00,.,.,62.2,56.0,.,.,.,.,.,.,.,.,.,.,.,10.1,211,.,17.6,.,.,59.4,32.0,.,289.0,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:08:00:00,.,.,71.9,66.0,.,.,.,.,.,.,.,.,.,.,.,4.2,163,.,6.3,.,.,61.4,60.1,15,285.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:08:00:00,.,.,64.2,50.3,.,.,.,.,.,.,.,.,.,.,.,2.2,193,.,4.8,.,.,59.0,62.2,22,73.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:08:00:00,.,.,53.1,48.2,.,.,.,.,.,.,.,.,.,.,.,1.5,150,.,2.8,.,.,50.6,54.5,33,319.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:08:00:00,.,.,60.3,50.3,.,.,.,.,.,.,.,.,.,.,.,1.7,113,.,5.1,.,.,55.6,32.0,.,287.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:08:00:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,2.5,99,.,4.0,.,.,54.3,53.2,29,299.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16MAY2013:08:00:00,.,.,62.3,62.7,.,.,.,.,.,.,.,.,.,.,.,12.2,33,.,17.9,.,.,67.5,69.3,13,324.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:08:00:00,.,.,64.9,59.9,.,.,.,.,.,.,.,.,.,.,.,8.3,202,.,14.1,.,.,57.7,59.2,13,255.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:08:00:00,.,.,64.9,53.8,.,.,.,.,.,.,.,.,.,.,.,2.5,248,.,4.5,.,.,58.1,59.0,18,146.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:08:00:00,.,.,63.3,60.9,.,.,.,.,.,.,.,.,.,.,.,11.6,78,.,16.2,.,.,64.1,32.0,.,308.0,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:08:00:00,.,.,63.0,49.3,.,.,.,.,.,.,.,.,.,.,.,1.7,204,.,3.2,.,.,55.5,57.2,18,157.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:08:15:00,.,.,69.4,66.7,.,.,.,.,.,.,.,.,.,.,.,4.1,157,.,9.9,.,.,62.9,32.0,0,286.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:08:15:00,.,.,65.8,63.3,.,.,.,.,.,.,.,.,.,.,.,6.0,109,.,11.1,.,.,66.3,65.3,20,392.0,.,.,.,.,0.00
