#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,tremonton,407,23DEC2013:05:15:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,6.1,242,.,8.8,.,.,31.8,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2013:05:15:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,0.2,167,.,1.3,.,.,30.0,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:05:30:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,1.2,201,.,3.4,.,.,30.1,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:05:30:00,.,.,28.5,28.5,.,.,.,.,.,.,.,.,.,.,.,3.0,199,.,4.0,.,.,32.9,32.4,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2013:05:30:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,1.3,76,.,3.1,.,.,33.2,27.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:05:30:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,2.0,253,.,3.6,.,.,33.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:05:30:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,1.0,246,.,2.7,.,.,33.1,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2013:05:30:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,1.2,175,.,2.8,.,.,31.4,32.5,45,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:05:30:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,1.4,239,.,2.9,.,.,31.4,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:05:30:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,1.7,36,.,4.4,.,.,32.0,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2013:05:30:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,12.2,275,.,15.7,.,.,31.1,33.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:05:30:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,4.0,169,.,5.3,.,.,31.8,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:05:30:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,4.1,200,.,6.9,.,.,37.0,36.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2013:05:30:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,6.6,168,.,7.8,.,.,32.3,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:05:30:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,1.2,60,.,2.9,.,.,45.9,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:05:30:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,1.1,130,.,3.8,.,.,33.0,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:05:30:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,5.5,256,.,8.4,.,.,29.8,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:05:30:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,7.8,154,.,12.6,.,.,29.3,28.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:05:30:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,0.1,86,.,1.0,.,.,26.5,27.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2013:05:30:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,0.4,109,.,1.7,.,.,33.0,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:05:30:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,5.7,235,.,8.7,.,.,31.8,26.0,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2013:05:30:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,2.6,235,.,4.8,.,.,30.0,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:05:45:00,.,.,.,11.4,.,.,.,.,.,.,.,.,.,.,.,2.6,176,.,3.1,.,.,30.0,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:05:45:00,.,.,28.5,28.5,.,.,.,.,.,.,.,.,.,.,.,2.1,183,.,2.9,.,.,32.9,32.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2013:05:45:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,3.9,210,.,4.6,.,.,33.2,27.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:05:45:00,.,.,.,16.2,.,.,.,.,.,.,.,.,.,.,.,0.4,311,.,1.8,.,.,33.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:05:45:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,0.1,253,.,1.0,.,.,33.1,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2013:05:45:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,2.7,225,.,3.8,.,.,31.5,32.9,45,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:05:45:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,2.6,263,.,4.8,.,.,31.4,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:05:45:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,1.2,269,.,2.4,.,.,32.0,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2013:05:45:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,10.6,264,.,13.4,.,.,31.1,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:05:45:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,5.0,173,.,5.8,.,.,31.7,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:05:45:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,4.3,213,.,7.9,.,.,37.1,36.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2013:05:45:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,4.8,179,.,6.7,.,.,32.4,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:05:45:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,2.5,221,.,2.9,.,.,45.9,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:05:45:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,2.9,102,.,4.8,.,.,32.9,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:05:45:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,7.6,262,.,10.2,.,.,29.8,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:05:45:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,3.4,220,.,9.4,.,.,29.3,28.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:05:45:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,0.0,86,.,0.0,.,.,26.5,28.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2013:05:45:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,1.1,48,.,1.8,.,.,33.0,33.4,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:05:45:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,7.2,250,.,9.9,.,.,31.8,26.0,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2013:05:45:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,4.3,274,.,5.5,.,.,30.1,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:06:00:00,.,.,.,13.1,.,.,.,.,.,.,.,.,.,.,.,2.4,190,.,2.7,.,.,30.0,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:06:00:00,.,.,29.3,29.4,.,.,.,.,.,.,.,.,.,.,.,3.4,179,.,5.6,.,.,32.9,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2013:06:00:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,3.9,53,.,4.9,.,.,33.2,27.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:06:00:00,.,.,.,15.7,.,.,.,.,.,.,.,.,.,.,.,0.0,322,.,0.0,.,.,33.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:06:00:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,0.3,321,.,1.5,.,.,33.1,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2013:06:00:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,0.6,219,.,1.8,.,.,31.4,32.2,44,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:06:00:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,3.1,293,.,3.8,.,.,31.4,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:06:00:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,1.2,61,.,3.6,.,.,32.0,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2013:06:00:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,8.5,250,.,11.8,.,.,31.1,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:06:00:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,4.6,167,.,5.5,.,.,31.7,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:06:00:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,5.3,207,.,8.9,.,.,37.1,36.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2013:06:00:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,4.3,207,.,5.3,.,.,32.4,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:06:00:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,2.8,60,.,3.8,.,.,45.9,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:06:00:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,0.0,40,.,0.5,.,.,33.0,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:06:00:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,5.3,281,.,8.6,.,.,29.9,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:06:00:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,2.4,194,.,7.0,.,.,29.3,28.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:06:00:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,0.0,86,.,0.0,.,.,26.5,27.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2013:06:00:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,2.0,245,.,3.4,.,.,33.0,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:06:00:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,6.8,251,.,10.2,.,.,31.8,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2013:06:00:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,2.3,262,.,3.7,.,.,30.0,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:06:15:00,.,.,.,13.8,.,.,.,.,.,.,.,.,.,.,.,2.9,189,.,3.5,.,.,29.9,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:06:15:00,.,.,29.4,29.4,.,.,.,.,.,.,.,.,.,.,.,4.0,181,.,5.9,.,.,32.9,33.1,15,0.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,23DEC2013:06:15:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,3.5,12,.,4.4,.,.,33.2,27.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:06:15:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,0.0,323,.,0.0,.,.,33.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:06:15:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,0.8,310,.,1.9,.,.,33.1,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2013:06:15:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,2.4,236,.,3.2,.,.,31.4,32.7,45,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:06:15:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,2.7,269,.,3.5,.,.,31.4,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:06:15:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,0.2,148,.,0.8,.,.,32.0,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2013:06:15:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,9.4,253,.,11.4,.,.,31.1,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:06:15:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,6.6,152,.,7.5,.,.,31.7,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:06:15:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,4.5,189,.,8.5,.,.,37.1,36.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2013:06:15:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,4.1,212,.,5.9,.,.,32.3,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:06:15:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,4.0,78,.,5.4,.,.,46.0,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:06:15:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,1.6,90,.,4.4,.,.,32.9,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:06:15:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,4.0,264,.,5.3,.,.,29.8,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:06:15:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,7.2,167,.,13.7,.,.,29.3,28.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:06:15:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,0.0,86,.,0.0,.,.,26.5,28.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2013:06:15:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,0.6,315,.,2.4,.,.,33.0,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:06:15:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,7.0,248,.,9.6,.,.,31.7,26.0,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2013:06:15:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,2.6,255,.,4.7,.,.,30.0,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:06:30:00,.,.,.,13.6,.,.,.,.,.,.,.,.,.,.,.,1.9,174,.,3.0,.,.,30.0,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:06:30:00,.,.,29.4,29.4,.,.,.,.,.,.,.,.,.,.,.,3.8,183,.,5.9,.,.,33.0,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2013:06:30:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,4.7,232,.,5.6,.,.,33.2,27.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:06:30:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,0.3,274,.,2.3,.,.,33.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:06:30:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,0.2,306,.,1.4,.,.,33.2,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2013:06:30:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,2.6,214,.,3.6,.,.,31.5,32.5,45,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:06:30:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,2.1,210,.,3.2,.,.,31.4,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:06:30:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,1.1,242,.,2.3,.,.,32.0,33.3,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2013:06:30:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,8.4,242,.,11.2,.,.,31.1,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:06:30:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,6.5,154,.,8.3,.,.,31.7,32.4,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:06:30:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,4.1,185,.,6.9,.,.,37.1,36.5,21,0.0,.,.,.,.,0.01
15min,AgWx,nephi,416,23DEC2013:06:30:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,5.5,190,.,7.7,.,.,32.4,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:06:30:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,3.3,85,.,4.2,.,.,46.2,32.6,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:06:30:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,1.0,51,.,3.6,.,.,33.0,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:06:30:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,3.8,253,.,5.0,.,.,29.9,29.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:06:30:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,9.9,138,.,14.0,.,.,29.3,29.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:06:30:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,0.4,86,.,1.4,.,.,26.5,27.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2013:06:30:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,3.3,222,.,5.2,.,.,32.9,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:06:30:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,4.8,235,.,7.4,.,.,31.8,26.0,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2013:06:30:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,2.4,164,.,5.3,.,.,30.0,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:06:45:00,.,.,.,14.7,.,.,.,.,.,.,.,.,.,.,.,1.0,177,.,1.7,.,.,30.0,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:06:45:00,.,.,29.3,29.4,.,.,.,.,.,.,.,.,.,.,.,3.4,175,.,5.1,.,.,33.0,32.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2013:06:45:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,6.7,48,.,8.7,.,.,33.2,27.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:06:45:00,.,.,.,12.5,.,.,.,.,.,.,.,.,.,.,.,1.2,104,.,2.6,.,.,33.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:06:45:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,0.2,305,.,1.3,.,.,33.2,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2013:06:45:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,2.2,146,.,3.1,.,.,31.4,32.7,45,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:06:45:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,1.5,148,.,2.2,.,.,31.3,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:06:45:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,0.5,143,.,2.1,.,.,32.0,33.3,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2013:06:45:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,7.3,231,.,11.1,.,.,31.1,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:06:45:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,6.3,159,.,7.2,.,.,31.7,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:06:45:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,4.4,178,.,6.9,.,.,37.0,35.8,21,0.0,.,.,.,.,0.01
15min,AgWx,nephi,416,23DEC2013:06:45:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,3.1,149,.,4.4,.,.,32.4,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:06:45:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,3.7,90,.,5.4,.,.,46.2,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:06:45:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,1.8,78,.,3.7,.,.,32.9,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:06:45:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,3.7,249,.,5.5,.,.,29.9,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:06:45:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,9.1,135,.,15.4,.,.,29.3,29.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:06:45:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,0.4,180,.,1.8,.,.,26.5,28.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2013:06:45:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,2.6,233,.,4.1,.,.,33.0,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:06:45:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,4.8,231,.,7.4,.,.,31.7,26.0,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2013:06:45:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,1.4,71,.,4.3,.,.,30.0,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:07:00:00,.,.,.,14.4,.,.,.,.,.,.,.,.,.,.,.,0.8,149,.,2.6,.,.,29.9,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:07:00:00,.,.,29.5,29.5,.,.,.,.,.,.,.,.,.,.,.,2.6,197,.,4.6,.,.,32.9,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2013:07:00:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,9.3,29,.,10.5,.,.,33.2,27.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:07:00:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,0.2,205,.,2.0,.,.,33.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:07:00:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,0.6,305,.,1.9,.,.,33.1,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2013:07:00:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,1.9,115,.,3.2,.,.,31.4,33.1,45,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:07:00:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,2.4,110,.,3.8,.,.,31.4,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:07:00:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,1.2,103,.,2.6,.,.,32.0,33.4,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2013:07:00:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,9.1,216,.,11.8,.,.,31.1,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:07:00:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,7.1,160,.,8.8,.,.,31.7,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:07:00:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,3.9,187,.,6.6,.,.,37.0,36.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2013:07:00:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,2.9,135,.,3.6,.,.,32.4,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:07:00:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,3.4,88,.,4.8,.,.,46.2,32.7,18,0.0,.,.,.,.,0.00
