#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowsouth,402,30NOV2013:04:00:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,1.7,107,.,4.1,.,.,32.2,34.2,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:04:00:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,0.0,334,.,0.0,.,.,30.7,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:04:00:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,1.3,128,.,3.8,.,.,36.2,37.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:04:00:00,.,.,23.8,23.5,.,.,.,.,.,.,.,.,.,.,.,2.9,330,.,4.1,.,.,35.0,32.6,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:04:00:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,2.4,65,.,3.2,.,.,34.5,36.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:04:15:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,1.6,97,.,3.8,.,.,32.1,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:04:15:00,.,.,30.9,31.0,.,.,.,.,.,.,.,.,.,.,.,4.4,281,.,6.3,.,.,36.3,37.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:04:15:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,2.1,103,.,3.1,.,.,35.1,33.4,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:04:15:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,1.5,56,.,2.4,.,.,37.1,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:04:15:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,0.1,21,.,0.7,.,.,35.6,36.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:04:15:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,1.1,215,.,2.5,.,.,33.9,35.6,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:04:15:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,0.1,113,.,2.6,.,.,35.9,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:04:15:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,3.0,68,.,4.1,.,.,33.3,34.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:04:15:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,0.1,26,.,0.5,.,.,32.0,33.8,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:04:15:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,3.5,172,.,4.6,.,.,32.4,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:04:15:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,1.7,65,.,2.8,.,.,35.4,36.3,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:04:15:00,.,.,30.0,29.8,.,.,.,.,.,.,.,.,.,.,.,14.5,214,.,19.1,.,.,36.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:04:15:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,1.3,176,.,2.0,.,.,39.6,39.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:04:15:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,4.1,132,.,5.6,.,.,34.0,33.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:04:15:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,2.2,168,.,3.4,.,.,43.6,34.3,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:04:15:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,3.7,131,.,5.1,.,.,36.1,37.8,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:04:15:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,4.7,293,.,6.9,.,.,32.6,32.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:04:15:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,0.6,146,.,2.1,.,.,32.1,34.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:04:15:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,0.0,330,.,0.0,.,.,30.7,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:04:15:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,0.7,126,.,2.7,.,.,36.2,37.8,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:04:15:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,2.2,320,.,3.3,.,.,35.0,32.6,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:04:15:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,1.6,85,.,2.9,.,.,34.4,35.8,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:04:30:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,1.0,165,.,2.0,.,.,32.1,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:04:30:00,.,.,29.7,29.8,.,.,.,.,.,.,.,.,.,.,.,4.6,288,.,6.8,.,.,36.2,36.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:04:30:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,3.3,41,.,4.9,.,.,35.1,33.4,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:04:30:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,0.6,69,.,2.5,.,.,37.1,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:04:30:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,1.6,17,.,2.4,.,.,35.6,36.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:04:30:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,1.7,279,.,3.1,.,.,34.0,35.4,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:04:30:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,0.1,191,.,1.7,.,.,35.8,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:04:30:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,3.0,88,.,3.6,.,.,33.3,34.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:04:30:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,1.8,26,.,3.7,.,.,32.0,33.8,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:04:30:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,4.2,196,.,4.8,.,.,32.3,32.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:04:30:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,1.0,222,.,1.6,.,.,35.4,36.1,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:04:30:00,.,.,29.9,29.9,.,.,.,.,.,.,.,.,.,.,.,13.3,215,.,18.0,.,.,36.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:04:30:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,2.0,164,.,2.7,.,.,39.5,40.1,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:04:30:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,2.2,171,.,4.4,.,.,34.0,33.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:04:30:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,4.2,140,.,5.0,.,.,43.6,34.3,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:04:30:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,1.3,138,.,5.2,.,.,36.0,37.6,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:04:30:00,.,.,.,14.4,.,.,.,.,.,.,.,.,.,.,.,4.9,302,.,6.5,.,.,32.5,32.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:04:30:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,0.8,76,.,3.7,.,.,32.1,34.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:04:30:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,0.0,326,.,0.0,.,.,30.7,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:04:30:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,0.8,121,.,2.0,.,.,36.1,37.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:04:30:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,2.7,202,.,3.5,.,.,35.0,32.6,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:04:30:00,.,.,.,20.8,.,.,.,.,.,.,.,.,.,.,.,2.4,21,.,4.3,.,.,34.4,35.8,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:04:45:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,0.8,185,.,3.6,.,.,32.1,34.6,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:04:45:00,.,.,30.5,30.5,.,.,.,.,.,.,.,.,.,.,.,4.0,320,.,5.4,.,.,36.2,36.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:04:45:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,1.5,56,.,2.7,.,.,34.9,33.4,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:04:45:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,1.9,226,.,2.6,.,.,37.0,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:04:45:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,0.8,13,.,2.0,.,.,35.6,36.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:04:45:00,.,.,.,21.5,.,.,.,.,.,.,.,.,.,.,.,1.7,292,.,2.3,.,.,34.0,35.8,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:04:45:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,1.7,128,.,4.0,.,.,35.8,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:04:45:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,2.8,93,.,3.7,.,.,33.3,34.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:04:45:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,1.0,22,.,2.6,.,.,32.0,33.6,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:04:45:00,.,.,.,21.5,.,.,.,.,.,.,.,.,.,.,.,2.4,212,.,4.1,.,.,32.4,32.5,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:04:45:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,0.6,246,.,1.6,.,.,35.3,36.3,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:04:45:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,14.5,207,.,20.3,.,.,36.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:04:45:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,1.4,178,.,2.4,.,.,39.6,39.9,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:04:45:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,2.9,213,.,5.7,.,.,33.9,33.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:04:45:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,3.7,114,.,5.4,.,.,43.6,34.3,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:04:45:00,.,.,.,20.4,.,.,.,.,.,.,.,.,.,.,.,0.7,209,.,3.6,.,.,35.9,37.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:04:45:00,.,.,.,14.6,.,.,.,.,.,.,.,.,.,.,.,5.6,306,.,7.6,.,.,32.5,32.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:04:45:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,0.4,87,.,2.7,.,.,32.0,34.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:04:45:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,0.0,21,.,0.0,.,.,30.7,33.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:04:45:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,1.9,105,.,3.5,.,.,36.0,37.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:04:45:00,.,.,21.9,21.7,.,.,.,.,.,.,.,.,.,.,.,2.8,27,.,3.4,.,.,34.9,32.6,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:04:45:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,2.2,14,.,3.6,.,.,34.4,35.8,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:05:00:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,2.7,256,.,5.3,.,.,32.1,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:05:00:00,.,.,29.3,29.4,.,.,.,.,.,.,.,.,.,.,.,2.4,132,.,5.0,.,.,36.2,36.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:05:00:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,3.5,140,.,5.6,.,.,34.9,33.4,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:05:00:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,1.7,274,.,2.5,.,.,37.1,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:05:00:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,1.5,31,.,2.9,.,.,35.6,36.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:05:00:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,0.2,55,.,1.3,.,.,33.9,35.6,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:05:00:00,.,.,21.4,21.6,.,.,.,.,.,.,.,.,.,.,.,0.2,127,.,3.3,.,.,35.7,36.9,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:05:00:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,3.2,121,.,4.3,.,.,33.2,34.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:05:00:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,1.5,52,.,3.0,.,.,32.0,33.6,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:05:00:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,1.4,226,.,3.1,.,.,32.4,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:05:00:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,0.4,174,.,1.6,.,.,35.3,36.1,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:05:00:00,.,.,29.4,29.3,.,.,.,.,.,.,.,.,.,.,.,11.7,205,.,20.2,.,.,36.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:05:00:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,1.7,156,.,2.3,.,.,39.5,39.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:05:00:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,6.0,202,.,6.9,.,.,33.8,33.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:05:00:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,2.9,139,.,4.5,.,.,43.6,34.3,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:05:00:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,0.0,203,.,0.1,.,.,35.9,37.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:05:00:00,.,.,.,14.2,.,.,.,.,.,.,.,.,.,.,.,6.0,298,.,8.8,.,.,32.4,32.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:05:00:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,1.0,129,.,4.3,.,.,31.9,33.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:05:00:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,0.0,59,.,0.0,.,.,30.6,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:05:00:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,0.9,143,.,2.1,.,.,36.0,37.6,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:05:00:00,.,.,.,21.5,.,.,.,.,.,.,.,.,.,.,.,2.0,38,.,3.4,.,.,34.9,32.6,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:05:00:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,1.9,44,.,2.8,.,.,34.3,35.8,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:05:15:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,3.1,43,.,4.7,.,.,32.1,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:05:15:00,.,.,29.6,29.8,.,.,.,.,.,.,.,.,.,.,.,2.4,11,.,3.1,.,.,36.1,37.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:05:15:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,3.2,112,.,4.1,.,.,34.8,33.5,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:05:15:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,0.8,152,.,3.4,.,.,37.0,32.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:05:15:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,1.4,18,.,2.1,.,.,35.5,36.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:05:15:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,2.0,57,.,3.7,.,.,34.0,35.4,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:05:15:00,.,.,20.8,20.9,.,.,.,.,.,.,.,.,.,.,.,1.3,114,.,6.3,.,.,35.7,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:05:15:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,2.2,113,.,3.7,.,.,33.3,34.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:05:15:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,0.7,105,.,1.7,.,.,32.0,33.4,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:05:15:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,1.3,196,.,2.4,.,.,32.3,32.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:05:15:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,0.4,125,.,1.9,.,.,35.3,36.5,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:05:15:00,.,.,29.3,29.2,.,.,.,.,.,.,.,.,.,.,.,12.8,200,.,18.7,.,.,36.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:05:15:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,1.7,197,.,3.4,.,.,39.4,39.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:05:15:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,4.5,192,.,5.5,.,.,33.8,30.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:05:15:00,.,.,.,14.4,.,.,.,.,.,.,.,.,.,.,.,2.6,215,.,3.4,.,.,43.6,34.3,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:05:15:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,0.0,37,.,0.0,.,.,35.8,36.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:05:15:00,.,.,.,15.2,.,.,.,.,.,.,.,.,.,.,.,5.1,287,.,8.9,.,.,32.4,32.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:05:15:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,0.2,150,.,1.3,.,.,31.8,33.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:05:15:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,0.0,267,.,0.0,.,.,30.6,33.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:05:15:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,2.1,171,.,3.2,.,.,35.9,37.4,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:05:15:00,.,.,21.8,21.5,.,.,.,.,.,.,.,.,.,.,.,2.6,293,.,3.4,.,.,34.9,32.7,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:05:15:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,2.3,270,.,3.5,.,.,34.2,35.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:05:30:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,0.9,1.0,.,2.4,.,.,32.0,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:05:30:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,3.4,246,.,4.2,.,.,36.1,36.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:05:30:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,3.4,33,.,4.9,.,.,34.8,33.5,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:05:30:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,0.4,96,.,2.1,.,.,37.0,32.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:05:30:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,0.9,12,.,2.3,.,.,35.5,36.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:05:30:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,1.3,38,.,2.1,.,.,34.0,35.6,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:05:30:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,0.7,155,.,4.9,.,.,35.7,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:05:30:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,3.0,118,.,4.4,.,.,33.2,34.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:05:30:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,0.4,101,.,1.5,.,.,32.0,33.4,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:05:30:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,0.7,266,.,2.5,.,.,32.3,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:05:30:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,1.0,73,.,2.0,.,.,35.2,36.1,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:05:30:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,12.2,205,.,20.3,.,.,36.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:05:30:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,2.1,190,.,2.9,.,.,39.4,39.9,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:05:30:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,4.3,184,.,5.0,.,.,33.8,30.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:05:30:00,.,.,.,15.2,.,.,.,.,.,.,.,.,.,.,.,1.9,238,.,2.9,.,.,43.5,34.3,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:05:30:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,0.0,51,.,0.0,.,.,35.8,37.6,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:05:30:00,.,.,.,14.6,.,.,.,.,.,.,.,.,.,.,.,2.7,301,.,5.5,.,.,32.5,32.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:05:30:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,0.2,183,.,1.9,.,.,31.8,33.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:05:30:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,0.0,206,.,0.0,.,.,30.6,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:05:30:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,1.4,164,.,2.6,.,.,35.9,37.6,16,0.0,.,.,.,.,0.00
