#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,venice,418,10FEB2013:06:15:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,2.9,49,.,4.6,.,.,31.3,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:06:30:00,.,.,23.4,23.5,.,.,.,.,.,.,.,.,.,.,.,3.9,329,.,5.3,.,.,31.7,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:06:30:00,.,.,19.0,19.0,.,.,.,.,.,.,.,.,.,.,.,6.2,293,.,8.7,.,.,33.8,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:06:30:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,1.3,29,.,2.5,.,.,31.9,34.0,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:06:30:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,0.0,121,.,0.0,.,.,32.9,38.1,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:06:30:00,.,.,21.7,21.8,.,.,.,.,.,.,.,.,.,.,.,1.0,323,.,1.4,.,.,34.7,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:06:30:00,.,.,22.8,22.7,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.6,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:06:30:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,0.0,80,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:06:30:00,.,.,13.9,5.4,.,.,.,.,.,.,.,.,.,.,.,2.0,187,.,3.9,.,.,32.0,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:06:30:00,.,.,12.4,12.5,.,.,.,.,.,.,.,.,.,.,.,2.2,202,.,2.8,.,.,33.1,32.4,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:06:30:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,2.2,62,.,3.0,.,.,33.0,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:06:30:00,.,.,23.1,22.9,.,.,.,.,.,.,.,.,.,.,.,0.9,130,.,2.4,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:06:30:00,.,.,23.4,23.6,.,.,.,.,.,.,.,.,.,.,.,0.4,337,.,0.8,.,.,33.5,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:06:30:00,.,.,17.7,17.5,.,.,.,.,.,.,.,.,.,.,.,5.1,214,.,6.5,.,.,31.4,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:06:30:00,.,.,18.1,17.7,.,.,.,.,.,.,.,.,.,.,.,2.6,299,.,3.8,.,.,31.5,34.0,14,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:06:30:00,.,.,21.9,21.9,.,.,.,.,.,.,.,.,.,.,.,1.9,203,.,4.1,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:06:30:00,.,.,10.3,10.1,.,.,.,.,.,.,.,.,.,.,.,6.9,318,.,8.4,.,.,30.9,32.4,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:06:30:00,.,.,19.7,19.8,.,.,.,.,.,.,.,.,.,.,.,1.5,51,.,2.7,.,.,27.1,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:06:30:00,.,.,23.8,23.5,.,.,.,.,.,.,.,.,.,.,.,5.6,45,.,7.0,.,.,32.6,32.0,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:06:30:00,.,.,22.5,22.4,.,.,.,.,.,.,.,.,.,.,.,0.5,278,.,0.9,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:06:30:00,.,.,19.0,19.0,.,.,.,.,.,.,.,.,.,.,.,4.2,58,.,5.3,.,.,31.3,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:06:45:00,.,.,23.3,23.2,.,.,.,.,.,.,.,.,.,.,.,3.5,315,.,4.6,.,.,31.7,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:06:45:00,.,.,19.3,19.3,.,.,.,.,.,.,.,.,.,.,.,7.7,331,.,9.1,.,.,33.8,32.5,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:06:45:00,.,.,21.1,21.1,.,.,.,.,.,.,.,.,.,.,.,2.8,59,.,3.7,.,.,32.0,34.0,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:06:45:00,.,.,22.1,22.1,.,.,.,.,.,.,.,.,.,.,.,1.8,329,.,2.8,.,.,32.8,38.1,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:06:45:00,.,.,22.1,22.1,.,.,.,.,.,.,.,.,.,.,.,0.8,325,.,1.3,.,.,34.7,34.2,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:06:45:00,.,.,23.0,22.9,.,.,.,.,.,.,.,.,.,.,.,0.5,.,.,0.8,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:06:45:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,0.0,78,.,0.0,.,.,32.6,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:06:45:00,.,.,14.9,5.8,.,.,.,.,.,.,.,.,.,.,.,1.0,124,.,1.8,.,.,32.0,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:06:45:00,.,.,12.5,12.7,.,.,.,.,.,.,.,.,.,.,.,2.1,204,.,2.8,.,.,33.1,32.4,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:06:45:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,2.8,11,.,3.4,.,.,33.0,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:06:45:00,.,.,22.8,22.6,.,.,.,.,.,.,.,.,.,.,.,1.5,200,.,3.1,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:06:45:00,.,.,22.9,23.2,.,.,.,.,.,.,.,.,.,.,.,0.1,337,.,0.7,.,.,33.5,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:06:45:00,.,.,19.9,18.1,.,.,.,.,.,.,.,.,.,.,.,4.5,195,.,7.1,.,.,31.4,32.7,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:06:45:00,.,.,18.3,17.8,.,.,.,.,.,.,.,.,.,.,.,2.1,104,.,3.2,.,.,31.5,34.0,14,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:06:45:00,.,.,21.9,21.9,.,.,.,.,.,.,.,.,.,.,.,1.8,212,.,4.1,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:06:45:00,.,.,12.8,12.2,.,.,.,.,.,.,.,.,.,.,.,7.5,307,.,8.4,.,.,30.9,33.4,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:06:45:00,.,.,18.5,18.7,.,.,.,.,.,.,.,.,.,.,.,1.1,152,.,3.7,.,.,27.1,29.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:06:45:00,.,.,23.6,23.4,.,.,.,.,.,.,.,.,.,.,.,6.1,38,.,7.5,.,.,32.5,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:06:45:00,.,.,21.8,21.8,.,.,.,.,.,.,.,.,.,.,.,0.6,82,.,1.8,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:06:45:00,.,.,20.2,20.2,.,.,.,.,.,.,.,.,.,.,.,4.6,85,.,6.0,.,.,31.3,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:07:00:00,.,.,22.8,22.9,.,.,.,.,.,.,.,.,.,.,.,4.2,320,.,5.7,.,.,31.7,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:07:00:00,.,.,19.0,19.1,.,.,.,.,.,.,.,.,.,.,.,6.5,322,.,8.5,.,.,33.8,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:07:00:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,2.5,64,.,3.4,.,.,31.9,34.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:07:00:00,.,.,22.1,22.0,.,.,.,.,.,.,.,.,.,.,.,2.3,336,.,3.5,.,.,32.9,38.1,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:07:00:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,0.8,321,.,1.3,.,.,34.7,34.2,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:07:00:00,.,.,22.9,22.8,.,.,.,.,.,.,.,.,.,.,.,0.8,.,.,1.1,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:07:00:00,.,.,22.8,22.8,.,.,.,.,.,.,.,.,.,.,.,0.0,133,.,0.0,.,.,32.6,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:07:00:00,.,.,.,6.4,.,.,.,.,.,.,.,.,.,.,.,0.5,130,.,1.7,.,.,32.0,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:07:00:00,.,.,12.6,12.6,.,.,.,.,.,.,.,.,.,.,.,2.9,202,.,3.7,.,.,33.1,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:07:00:00,.,.,21.6,21.6,.,.,.,.,.,.,.,.,.,.,.,2.1,41,.,3.1,.,.,33.0,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:07:00:00,.,.,22.9,22.7,.,.,.,.,.,.,.,.,.,.,.,1.6,202,.,2.7,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:07:00:00,.,.,23.8,23.8,.,.,.,.,.,.,.,.,.,.,.,0.3,338,.,1.0,.,.,33.5,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:07:00:00,.,.,19.7,19.4,.,.,.,.,.,.,.,.,.,.,.,6.3,185,.,7.7,.,.,31.4,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:07:00:00,.,.,18.2,17.8,.,.,.,.,.,.,.,.,.,.,.,1.9,251,.,2.6,.,.,31.5,34.2,14,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:07:00:00,.,.,21.8,21.9,.,.,.,.,.,.,.,.,.,.,.,2.3,225,.,3.7,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:07:00:00,.,.,11.0,10.8,.,.,.,.,.,.,.,.,.,.,.,6.1,312,.,6.7,.,.,30.9,33.3,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:07:00:00,.,.,17.5,17.7,.,.,.,.,.,.,.,.,.,.,.,2.6,256,.,3.3,.,.,27.1,29.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:07:00:00,.,.,23.8,23.5,.,.,.,.,.,.,.,.,.,.,.,5.7,38,.,7.0,.,.,32.6,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:07:00:00,.,.,21.9,21.7,.,.,.,.,.,.,.,.,.,.,.,1.8,146,.,2.3,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:07:00:00,.,.,20.4,20.5,.,.,.,.,.,.,.,.,.,.,.,4.6,75,.,6.6,.,.,31.3,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:07:15:00,.,.,22.4,22.4,.,.,.,.,.,.,.,.,.,.,.,2.0,204,.,3.7,.,.,31.7,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:07:15:00,.,.,18.7,18.8,.,.,.,.,.,.,.,.,.,.,.,4.8,316,.,5.7,.,.,33.8,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:07:15:00,.,.,21.0,20.8,.,.,.,.,.,.,.,.,.,.,.,1.9,92,.,2.8,.,.,31.9,34.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:07:15:00,.,.,21.6,21.5,.,.,.,.,.,.,.,.,.,.,.,4.5,325,.,7.6,.,.,32.9,38.3,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:07:15:00,.,.,22.5,22.5,.,.,.,.,.,.,.,.,.,.,.,0.9,293,.,1.1,.,.,34.7,34.3,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:07:15:00,.,.,23.1,22.9,.,.,.,.,.,.,.,.,.,.,.,0.5,.,.,0.9,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:07:15:00,.,.,23.0,23.1,.,.,.,.,.,.,.,.,.,.,.,0.0,224,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:07:15:00,.,.,15.5,6.6,.,.,.,.,.,.,.,.,.,.,.,1.0,167,.,1.5,.,.,32.0,32.2,30,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:07:15:00,.,.,13.4,13.4,.,.,.,.,.,.,.,.,.,.,.,4.1,209,.,5.4,.,.,33.1,32.2,49,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:07:15:00,.,.,20.6,20.7,.,.,.,.,.,.,.,.,.,.,.,3.0,213,.,4.8,.,.,33.0,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:07:15:00,.,.,22.7,22.4,.,.,.,.,.,.,.,.,.,.,.,1.4,194,.,2.0,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:07:15:00,.,.,24.1,24.0,.,.,.,.,.,.,.,.,.,.,.,0.2,317,.,0.6,.,.,33.5,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:07:15:00,.,.,18.1,18.3,.,.,.,.,.,.,.,.,.,.,.,6.0,174,.,7.9,.,.,31.4,32.7,23,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:07:15:00,.,.,18.1,17.8,.,.,.,.,.,.,.,.,.,.,.,1.4,15,.,2.4,.,.,31.5,34.0,14,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:07:15:00,.,.,21.6,21.6,.,.,.,.,.,.,.,.,.,.,.,2.7,215,.,4.4,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:07:15:00,.,.,10.9,10.6,.,.,.,.,.,.,.,.,.,.,.,6.2,313,.,7.0,.,.,30.9,32.4,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:07:15:00,.,.,18.3,18.2,.,.,.,.,.,.,.,.,.,.,.,2.9,270,.,3.8,.,.,27.1,29.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:07:15:00,.,.,23.8,23.4,.,.,.,.,.,.,.,.,.,.,.,4.5,39,.,6.0,.,.,32.6,32.2,40,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:07:15:00,.,.,21.5,21.4,.,.,.,.,.,.,.,.,.,.,.,2.7,215,.,3.5,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:07:15:00,.,.,20.1,20.1,.,.,.,.,.,.,.,.,.,.,.,5.0,93,.,6.6,.,.,31.3,32.5,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:07:30:00,.,.,22.3,22.3,.,.,.,.,.,.,.,.,.,.,.,0.1,339,.,0.8,.,.,31.6,33.4,18,2.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:07:30:00,.,.,17.8,17.9,.,.,.,.,.,.,.,.,.,.,.,1.4,244,.,5.0,.,.,33.8,32.4,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:07:30:00,.,.,21.1,21.0,.,.,.,.,.,.,.,.,.,.,.,2.2,91,.,2.9,.,.,31.9,34.2,21,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:07:30:00,.,.,20.9,20.7,.,.,.,.,.,.,.,.,.,.,.,4.8,317,.,6.9,.,.,32.9,38.1,35,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:07:30:00,.,.,21.6,21.7,.,.,.,.,.,.,.,.,.,.,.,0.3,211,.,0.8,.,.,34.7,34.0,37,4.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:07:30:00,.,.,22.5,22.6,.,.,.,.,.,.,.,.,.,.,.,0.5,.,.,0.8,.,.,31.5,32.2,56,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:07:30:00,.,.,23.0,23.0,.,.,.,.,.,.,.,.,.,.,.,0.0,200,.,0.0,.,.,32.7,32.0,30,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:07:30:00,.,.,14.9,6.3,.,.,.,.,.,.,.,.,.,.,.,2.3,142,.,3.2,.,.,32.0,32.2,30,8.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:07:30:00,.,.,14.6,14.7,.,.,.,.,.,.,.,.,.,.,.,4.2,219,.,5.9,.,.,33.1,32.5,49,4.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:07:30:00,.,.,20.0,20.0,.,.,.,.,.,.,.,.,.,.,.,3.7,238,.,5.6,.,.,33.1,32.9,31,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:07:30:00,.,.,22.3,22.0,.,.,.,.,.,.,.,.,.,.,.,1.9,199,.,3.2,.,.,31.6,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:07:30:00,.,.,24.2,24.2,.,.,.,.,.,.,.,.,.,.,.,1.3,254,.,2.7,.,.,33.5,33.1,26,2.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:07:30:00,.,.,15.0,15.3,.,.,.,.,.,.,.,.,.,.,.,4.1,201,.,5.7,.,.,31.4,32.5,23,7.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:07:30:00,.,.,18.0,17.5,.,.,.,.,.,.,.,.,.,.,.,1.4,79,.,2.3,.,.,31.5,34.2,14,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:07:30:00,.,.,21.5,21.4,.,.,.,.,.,.,.,.,.,.,.,3.4,193,.,4.9,.,.,32.4,32.0,0,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:07:30:00,.,.,10.9,10.7,.,.,.,.,.,.,.,.,.,.,.,6.3,318,.,7.3,.,.,30.9,33.4,22,3.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:07:30:00,.,.,18.1,18.1,.,.,.,.,.,.,.,.,.,.,.,1.4,227,.,4.3,.,.,27.1,28.9,11,2.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:07:30:00,.,.,24.0,23.7,.,.,.,.,.,.,.,.,.,.,.,4.1,29,.,5.6,.,.,32.6,32.0,40,9.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:07:30:00,.,.,21.3,21.3,.,.,.,.,.,.,.,.,.,.,.,2.4,45,.,2.9,.,.,31.4,32.0,.,3.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:07:30:00,.,.,20.8,20.8,.,.,.,.,.,.,.,.,.,.,.,4.8,83,.,6.5,.,.,31.3,33.4,17,5.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:07:45:00,.,.,22.4,22.4,.,.,.,.,.,.,.,.,.,.,.,0.0,339,.,0.0,.,.,31.7,32.9,18,8.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:07:45:00,.,.,19.2,19.2,.,.,.,.,.,.,.,.,.,.,.,2.1,200,.,4.8,.,.,33.8,32.5,34,5.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:07:45:00,.,.,21.2,21.1,.,.,.,.,.,.,.,.,.,.,.,1.6,95,.,2.4,.,.,31.9,34.3,21,7.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:07:45:00,.,.,21.0,20.8,.,.,.,.,.,.,.,.,.,.,.,3.9,309,.,6.8,.,.,32.9,38.1,35,4.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:07:45:00,.,.,21.3,21.3,.,.,.,.,.,.,.,.,.,.,.,0.6,154,.,1.3,.,.,34.7,34.0,36,15.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:07:45:00,.,.,22.1,22.0,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,0.7,.,.,31.5,32.0,56,6.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:07:45:00,.,.,22.7,22.7,.,.,.,.,.,.,.,.,.,.,.,0.0,194,.,0.0,.,.,32.7,32.0,30,4.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:07:45:00,.,.,14.9,6.3,.,.,.,.,.,.,.,.,.,.,.,3.7,120,.,4.9,.,.,32.0,32.2,30,28.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:07:45:00,.,.,13.9,14.0,.,.,.,.,.,.,.,.,.,.,.,0.7,298,.,2.0,.,.,33.1,32.9,49,12.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:07:45:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,3.8,343,.,4.5,.,.,33.0,32.9,31,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:07:45:00,.,.,22.0,21.7,.,.,.,.,.,.,.,.,.,.,.,2.3,198,.,4.0,.,.,31.6,32.0,.,4.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:07:45:00,.,.,24.1,24.0,.,.,.,.,.,.,.,.,.,.,.,0.8,142,.,1.7,.,.,33.5,32.9,26,5.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:07:45:00,.,.,14.4,14.4,.,.,.,.,.,.,.,.,.,.,.,3.9,200,.,4.9,.,.,31.4,32.2,23,26.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:07:45:00,.,.,18.1,17.6,.,.,.,.,.,.,.,.,.,.,.,1.5,102,.,2.2,.,.,31.5,34.2,14,9.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:07:45:00,.,.,21.5,21.4,.,.,.,.,.,.,.,.,.,.,.,3.2,240,.,5.5,.,.,32.4,32.0,0,4.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:07:45:00,.,.,13.0,12.8,.,.,.,.,.,.,.,.,.,.,.,2.8,314,.,5.6,.,.,30.9,33.1,23,9.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:07:45:00,.,.,18.9,19.0,.,.,.,.,.,.,.,.,.,.,.,3.1,83,.,5.2,.,.,27.1,29.3,11,9.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:07:45:00,.,.,23.8,23.6,.,.,.,.,.,.,.,.,.,.,.,2.1,166,.,4.2,.,.,32.5,32.4,40,29.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:07:45:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,2.5,60,.,3.3,.,.,31.4,32.0,.,13.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:07:45:00,.,.,20.8,20.8,.,.,.,.,.,.,.,.,.,.,.,3.1,91,.,4.4,.,.,31.3,33.1,17,12.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:08:00:00,.,.,22.6,22.6,.,.,.,.,.,.,.,.,.,.,.,1.7,132,.,2.7,.,.,31.7,33.1,18,28.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:08:00:00,.,.,20.0,20.0,.,.,.,.,.,.,.,.,.,.,.,0.0,25,.,0.0,.,.,33.8,33.1,33,18.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:08:00:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,1.6,56,.,2.3,.,.,31.9,34.3,21,15.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:08:00:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,2.5,266,.,4.8,.,.,32.9,38.1,35,10.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:08:00:00,.,.,20.6,20.6,.,.,.,.,.,.,.,.,.,.,.,0.1,177,.,0.6,.,.,34.7,33.8,37,35.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:08:00:00,.,.,22.3,22.2,.,.,.,.,.,.,.,.,.,.,.,0.2,.,.,0.5,.,.,31.5,32.0,56,12.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:08:00:00,.,.,23.0,23.0,.,.,.,.,.,.,.,.,.,.,.,0.0,155,.,0.0,.,.,32.7,32.0,30,8.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:08:00:00,.,.,15.4,6.7,.,.,.,.,.,.,.,.,.,.,.,4.1,99,.,5.2,.,.,32.0,32.2,30,49.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:08:00:00,.,.,14.3,14.4,.,.,.,.,.,.,.,.,.,.,.,0.9,26,.,1.8,.,.,33.1,32.5,49,25.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:08:00:00,.,.,18.8,18.7,.,.,.,.,.,.,.,.,.,.,.,3.7,334,.,4.7,.,.,33.0,33.1,31,5.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:08:00:00,.,.,22.2,22.0,.,.,.,.,.,.,.,.,.,.,.,2.8,211,.,4.5,.,.,31.6,32.0,.,7.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:08:00:00,.,.,24.3,24.0,.,.,.,.,.,.,.,.,.,.,.,0.1,81,.,0.6,.,.,33.5,32.9,26,12.0,.,.,.,.,0.00
