#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,panguitch,420,16APR2013:05:00:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,3.2,54,.,5.4,.,.,42.8,45.7,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:05:00:00,.,.,30.9,31.8,.,.,.,.,.,.,.,.,.,.,.,3.1,232,.,4.2,.,.,46.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:05:00:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,8.2,98,.,13.9,.,.,36.4,36.7,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:05:00:00,.,.,27.3,28.8,.,.,.,.,.,.,.,.,.,.,.,15.1,12,.,20.4,.,.,44.1,46.6,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:05:00:00,.,.,26.9,29.1,.,.,.,.,.,.,.,.,.,.,.,13.0,24,.,17.5,.,.,40.7,43.5,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:05:00:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,1.3,256,.,3.0,.,.,46.0,46.9,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16APR2013:05:00:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,13.4,28,.,17.4,.,.,44.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:05:00:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,0.0,93,.,0.0,.,.,43.8,46.0,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:05:15:00,.,.,33.7,34.4,.,.,.,.,.,.,.,.,.,.,.,5.7,51,.,8.6,.,.,50.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:05:15:00,.,.,28.3,29.9,.,.,.,.,.,.,.,.,.,.,.,6.6,309,.,9.5,.,.,44.4,44.6,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:05:15:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,3.3,266,.,4.5,.,.,44.9,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:05:15:00,.,.,31.8,31.8,.,.,.,.,.,.,.,.,.,.,.,2.2,320,.,4.7,.,.,48.1,53.6,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:05:15:00,.,.,34.6,35.3,.,.,.,.,.,.,.,.,.,.,.,12.5,184,.,15.7,.,.,45.7,44.8,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:05:15:00,.,.,32.9,34.4,.,.,.,.,.,.,.,.,.,.,.,11.8,284,.,16.9,.,.,44.0,44.2,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:05:15:00,.,.,33.7,34.0,.,.,.,.,.,.,.,.,.,.,.,0.5,114,.,2.2,.,.,46.4,45.7,32,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:05:15:00,.,.,31.8,24.9,.,.,.,.,.,.,.,.,.,.,.,0.0,343,.,0.0,.,.,44.4,46.9,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16APR2013:05:15:00,.,.,31.9,34.1,.,.,.,.,.,.,.,.,.,.,.,6.1,83,.,11.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:05:15:00,.,.,23.7,25.0,.,.,.,.,.,.,.,.,.,.,.,5.8,126,.,10.2,.,.,36.0,36.1,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:05:15:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,5.5,325,.,8.8,.,.,41.8,41.9,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:05:15:00,.,.,30.6,32.2,.,.,.,.,.,.,.,.,.,.,.,7.6,176,.,13.0,.,.,44.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:05:15:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,4.5,84,.,6.6,.,.,47.1,46.4,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:05:15:00,.,.,32.1,32.1,.,.,.,.,.,.,.,.,.,.,.,4.4,306,.,6.6,.,.,41.8,44.6,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:05:15:00,.,.,28.2,28.5,.,.,.,.,.,.,.,.,.,.,.,2.4,221,.,4.6,.,.,42.8,45.7,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:05:15:00,.,.,30.9,31.6,.,.,.,.,.,.,.,.,.,.,.,3.6,235,.,5.0,.,.,46.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:05:15:00,.,.,22.7,22.8,.,.,.,.,.,.,.,.,.,.,.,8.9,85,.,15.8,.,.,36.3,36.3,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:05:15:00,.,.,27.6,28.4,.,.,.,.,.,.,.,.,.,.,.,18.3,20,.,23.0,.,.,44.0,46.6,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:05:15:00,.,.,26.0,27.8,.,.,.,.,.,.,.,.,.,.,.,6.8,57,.,15.4,.,.,40.6,43.3,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:05:15:00,.,.,32.4,33.1,.,.,.,.,.,.,.,.,.,.,.,2.3,251,.,4.3,.,.,46.0,47.3,36,0.0,.,.,.,.,0.01
15min,AgWx,tremonton,407,16APR2013:05:15:00,.,.,33.6,34.0,.,.,.,.,.,.,.,.,.,.,.,14.2,38,.,20.8,.,.,44.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:05:15:00,.,.,31.4,31.7,.,.,.,.,.,.,.,.,.,.,.,0.0,93,.,0.0,.,.,43.7,46.0,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:05:30:00,.,.,33.2,34.1,.,.,.,.,.,.,.,.,.,.,.,6.4,34,.,9.0,.,.,50.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:05:30:00,.,.,28.1,29.9,.,.,.,.,.,.,.,.,.,.,.,7.2,292,.,12.0,.,.,44.3,44.8,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:05:30:00,.,.,30.4,30.7,.,.,.,.,.,.,.,.,.,.,.,2.8,22,.,4.3,.,.,44.8,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:05:30:00,.,.,31.6,31.7,.,.,.,.,.,.,.,.,.,.,.,5.1,301,.,7.3,.,.,47.9,53.4,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:05:30:00,.,.,34.5,35.0,.,.,.,.,.,.,.,.,.,.,.,11.9,163,.,15.7,.,.,45.5,44.8,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:05:30:00,.,.,32.8,34.3,.,.,.,.,.,.,.,.,.,.,.,13.6,286,.,18.4,.,.,43.8,44.2,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:05:30:00,.,.,33.4,34.2,.,.,.,.,.,.,.,.,.,.,.,0.6,75,.,2.4,.,.,46.2,45.7,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:05:30:00,.,.,31.7,24.4,.,.,.,.,.,.,.,.,.,.,.,0.0,343,.,0.0,.,.,44.2,46.6,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16APR2013:05:30:00,.,.,32.0,33.1,.,.,.,.,.,.,.,.,.,.,.,7.3,87,.,13.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:05:30:00,.,.,23.9,24.7,.,.,.,.,.,.,.,.,.,.,.,3.7,104,.,8.3,.,.,35.9,36.7,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:05:30:00,.,.,32.2,32.8,.,.,.,.,.,.,.,.,.,.,.,5.3,323,.,8.4,.,.,41.7,41.5,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:05:30:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,8.6,167,.,15.9,.,.,44.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:05:30:00,.,.,38.5,38.6,.,.,.,.,.,.,.,.,.,.,.,4.1,121,.,7.3,.,.,47.0,45.7,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:05:30:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,3.9,326,.,5.6,.,.,41.6,44.6,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:05:30:00,.,.,27.7,29.7,.,.,.,.,.,.,.,.,.,.,.,4.2,238,.,9.0,.,.,42.7,45.7,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:05:30:00,.,.,30.5,31.6,.,.,.,.,.,.,.,.,.,.,.,4.2,225,.,5.8,.,.,45.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:05:30:00,.,.,22.3,22.5,.,.,.,.,.,.,.,.,.,.,.,9.3,81,.,13.0,.,.,36.3,36.5,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:05:30:00,.,.,27.6,27.9,.,.,.,.,.,.,.,.,.,.,.,17.6,19,.,24.5,.,.,43.7,46.4,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:05:30:00,.,.,26.3,27.0,.,.,.,.,.,.,.,.,.,.,.,9.3,34,.,12.3,.,.,40.5,43.7,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:05:30:00,.,.,32.3,32.5,.,.,.,.,.,.,.,.,.,.,.,1.1,181,.,2.0,.,.,45.9,46.8,36,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16APR2013:05:30:00,.,.,33.6,33.9,.,.,.,.,.,.,.,.,.,.,.,13.4,48,.,17.4,.,.,44.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:05:30:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,0.0,93,.,0.0,.,.,43.6,45.5,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:05:45:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,5.4,36,.,6.8,.,.,50.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:05:45:00,.,.,28.3,29.4,.,.,.,.,.,.,.,.,.,.,.,5.9,297,.,9.3,.,.,44.3,44.6,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:05:45:00,.,.,30.4,30.7,.,.,.,.,.,.,.,.,.,.,.,2.0,50,.,2.9,.,.,44.8,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:05:45:00,.,.,31.4,31.6,.,.,.,.,.,.,.,.,.,.,.,5.0,303,.,6.5,.,.,47.8,53.4,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:05:45:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,11.1,231,.,14.6,.,.,45.5,44.8,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:05:45:00,.,.,32.8,33.4,.,.,.,.,.,.,.,.,.,.,.,15.7,294,.,20.0,.,.,43.8,43.9,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:05:45:00,.,.,33.0,34.4,.,.,.,.,.,.,.,.,.,.,.,0.2,120,.,2.2,.,.,46.2,45.5,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:05:45:00,.,.,31.7,23.9,.,.,.,.,.,.,.,.,.,.,.,0.0,344,.,0.0,.,.,44.1,46.6,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16APR2013:05:45:00,.,.,31.8,32.7,.,.,.,.,.,.,.,.,.,.,.,7.9,89,.,14.6,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:05:45:00,.,.,23.8,24.4,.,.,.,.,.,.,.,.,.,.,.,2.7,230,.,7.5,.,.,35.9,36.5,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:05:45:00,.,.,32.0,32.6,.,.,.,.,.,.,.,.,.,.,.,3.9,158,.,5.6,.,.,41.7,41.9,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:05:45:00,.,.,30.6,31.6,.,.,.,.,.,.,.,.,.,.,.,8.0,191,.,16.2,.,.,44.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:05:45:00,.,.,38.0,38.8,.,.,.,.,.,.,.,.,.,.,.,3.9,305,.,6.2,.,.,47.0,46.0,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:05:45:00,.,.,32.0,32.1,.,.,.,.,.,.,.,.,.,.,.,4.8,198,.,7.6,.,.,41.5,44.6,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:05:45:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,4.0,301,.,6.1,.,.,42.6,45.5,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:05:45:00,.,.,30.5,31.1,.,.,.,.,.,.,.,.,.,.,.,4.5,264,.,5.9,.,.,45.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:05:45:00,.,.,22.2,22.4,.,.,.,.,.,.,.,.,.,.,.,10.1,85,.,16.7,.,.,36.2,36.5,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:05:45:00,.,.,27.2,26.9,.,.,.,.,.,.,.,.,.,.,.,14.7,37,.,20.9,.,.,43.5,46.4,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:05:45:00,.,.,26.4,26.3,.,.,.,.,.,.,.,.,.,.,.,4.7,280,.,7.4,.,.,40.5,43.5,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:05:45:00,.,.,32.4,32.2,.,.,.,.,.,.,.,.,.,.,.,1.9,232,.,3.4,.,.,45.8,46.6,36,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16APR2013:05:45:00,.,.,33.0,33.7,.,.,.,.,.,.,.,.,.,.,.,13.8,29,.,19.6,.,.,44.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:05:45:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,0.0,93,.,0.0,.,.,43.5,46.0,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:06:00:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,4.2,36,.,5.5,.,.,50.1,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:06:00:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,8.0,260,.,10.7,.,.,44.1,44.4,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:06:00:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,1.4,77,.,2.3,.,.,44.6,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:06:00:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,3.3,290,.,5.2,.,.,47.6,53.2,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:06:00:00,.,.,34.6,34.3,.,.,.,.,.,.,.,.,.,.,.,10.2,335,.,13.5,.,.,45.4,44.8,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:06:00:00,.,.,32.7,33.1,.,.,.,.,.,.,.,.,.,.,.,15.1,293,.,21.0,.,.,43.6,43.9,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:06:00:00,.,.,.,33.9,.,.,.,.,.,.,.,.,.,.,.,4.7,189,.,7.8,.,.,46.1,45.7,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:06:00:00,.,.,31.6,23.5,.,.,.,.,.,.,.,.,.,.,.,0.0,345,.,0.0,.,.,43.9,46.6,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16APR2013:06:00:00,.,.,31.7,32.3,.,.,.,.,.,.,.,.,.,.,.,8.8,96,.,14.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:06:00:00,.,.,23.6,23.9,.,.,.,.,.,.,.,.,.,.,.,4.3,249,.,8.9,.,.,35.8,36.1,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:06:00:00,.,.,32.2,32.5,.,.,.,.,.,.,.,.,.,.,.,3.2,172,.,5.0,.,.,41.6,41.9,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:06:00:00,.,.,30.3,31.1,.,.,.,.,.,.,.,.,.,.,.,7.3,164,.,16.0,.,.,44.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:06:00:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,4.1,323,.,5.8,.,.,46.9,46.0,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:06:00:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,4.8,21,.,6.8,.,.,41.4,44.1,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:06:00:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,2.5,258,.,4.9,.,.,42.6,45.5,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:06:00:00,.,.,30.5,30.9,.,.,.,.,.,.,.,.,.,.,.,4.1,291,.,5.8,.,.,45.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:06:00:00,.,.,22.2,22.4,.,.,.,.,.,.,.,.,.,.,.,8.4,88,.,12.4,.,.,36.1,36.5,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:06:00:00,.,.,26.8,27.2,.,.,.,.,.,.,.,.,.,.,.,14.7,23,.,19.4,.,.,43.2,46.0,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:06:00:00,.,.,24.5,26.8,.,.,.,.,.,.,.,.,.,.,.,6.2,121,.,14.2,.,.,40.4,43.3,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:06:00:00,.,.,32.4,32.4,.,.,.,.,.,.,.,.,.,.,.,3.1,215,.,4.6,.,.,45.6,46.8,36,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16APR2013:06:00:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,12.7,28,.,18.9,.,.,43.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:06:00:00,.,.,31.3,31.5,.,.,.,.,.,.,.,.,.,.,.,0.0,93,.,0.0,.,.,43.4,45.7,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:06:15:00,.,.,32.4,33.7,.,.,.,.,.,.,.,.,.,.,.,4.9,55,.,6.6,.,.,50.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:06:15:00,.,.,28.4,28.3,.,.,.,.,.,.,.,.,.,.,.,6.5,295,.,9.3,.,.,44.1,44.6,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:06:15:00,.,.,30.2,30.3,.,.,.,.,.,.,.,.,.,.,.,1.7,87,.,3.6,.,.,44.6,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:06:15:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,4.4,297,.,6.2,.,.,47.5,53.2,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:06:15:00,.,.,35.0,34.4,.,.,.,.,.,.,.,.,.,.,.,12.2,321,.,15.5,.,.,45.3,44.6,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:06:15:00,.,.,32.9,32.8,.,.,.,.,.,.,.,.,.,.,.,13.8,297,.,18.9,.,.,43.5,44.1,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:06:15:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,1.0,260,.,3.3,.,.,46.0,45.9,32,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:06:15:00,.,.,31.7,23.0,.,.,.,.,.,.,.,.,.,.,.,0.0,353,.,0.0,.,.,43.9,46.4,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16APR2013:06:15:00,.,.,31.9,32.2,.,.,.,.,.,.,.,.,.,.,.,9.7,103,.,18.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:06:15:00,.,.,23.3,23.8,.,.,.,.,.,.,.,.,.,.,.,3.5,221,.,8.2,.,.,35.8,36.5,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:06:15:00,.,.,32.2,32.2,.,.,.,.,.,.,.,.,.,.,.,7.0,316,.,11.8,.,.,41.7,41.9,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:06:15:00,.,.,30.3,30.6,.,.,.,.,.,.,.,.,.,.,.,8.2,156,.,15.7,.,.,44.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:06:15:00,.,.,37.3,38.9,.,.,.,.,.,.,.,.,.,.,.,1.8,312,.,4.3,.,.,46.9,46.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:06:15:00,.,.,31.9,31.9,.,.,.,.,.,.,.,.,.,.,.,4.7,47,.,6.8,.,.,41.3,44.2,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:06:15:00,.,.,27.2,27.7,.,.,.,.,.,.,.,.,.,.,.,2.4,159,.,5.2,.,.,42.5,45.3,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:06:15:00,.,.,30.3,30.9,.,.,.,.,.,.,.,.,.,.,.,4.0,269,.,6.2,.,.,45.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:06:15:00,.,.,21.8,22.6,.,.,.,.,.,.,.,.,.,.,.,7.3,99,.,11.6,.,.,36.1,36.1,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:06:15:00,.,.,27.2,27.5,.,.,.,.,.,.,.,.,.,.,.,16.4,21,.,20.7,.,.,43.0,45.9,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:06:15:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,7.5,235,.,13.2,.,.,40.3,43.2,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:06:15:00,.,.,32.4,32.3,.,.,.,.,.,.,.,.,.,.,.,4.3,220,.,5.1,.,.,45.5,47.1,36,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16APR2013:06:15:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,13.4,41,.,18.6,.,.,43.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:06:15:00,.,.,31.2,31.4,.,.,.,.,.,.,.,.,.,.,.,0.0,93,.,0.0,.,.,43.3,45.5,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:06:30:00,.,.,32.6,33.2,.,.,.,.,.,.,.,.,.,.,.,5.8,48,.,7.3,.,.,49.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:06:30:00,.,.,28.8,28.1,.,.,.,.,.,.,.,.,.,.,.,8.0,293,.,10.2,.,.,44.0,44.4,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:06:30:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,2.9,71,.,3.8,.,.,44.5,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:06:30:00,.,.,31.0,31.5,.,.,.,.,.,.,.,.,.,.,.,5.2,299,.,7.7,.,.,47.3,53.1,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:06:30:00,.,.,35.1,34.5,.,.,.,.,.,.,.,.,.,.,.,13.2,319,.,16.7,.,.,45.2,44.6,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:06:30:00,.,.,33.0,32.6,.,.,.,.,.,.,.,.,.,.,.,12.9,301,.,18.5,.,.,43.4,43.7,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:06:30:00,.,.,32.6,33.3,.,.,.,.,.,.,.,.,.,.,.,0.0,221,.,0.0,.,.,45.9,45.1,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:06:30:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,0.0,354,.,0.0,.,.,43.8,46.2,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16APR2013:06:30:00,.,.,31.9,32.2,.,.,.,.,.,.,.,.,.,.,.,9.2,107,.,16.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:06:30:00,.,.,23.3,24.0,.,.,.,.,.,.,.,.,.,.,.,4.4,284,.,8.5,.,.,35.7,36.1,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:06:30:00,.,.,32.4,32.1,.,.,.,.,.,.,.,.,.,.,.,9.7,337,.,12.6,.,.,41.6,41.5,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:06:30:00,.,.,30.2,30.6,.,.,.,.,.,.,.,.,.,.,.,7.9,175,.,18.2,.,.,44.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:06:30:00,.,.,37.1,38.4,.,.,.,.,.,.,.,.,.,.,.,2.5,309,.,8.4,.,.,46.9,46.2,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:06:30:00,.,.,31.9,32.0,.,.,.,.,.,.,.,.,.,.,.,3.2,278,.,5.4,.,.,41.2,44.1,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:06:30:00,.,.,28.2,27.2,.,.,.,.,.,.,.,.,.,.,.,3.4,139,.,5.2,.,.,42.4,45.3,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:06:30:00,.,.,30.2,30.4,.,.,.,.,.,.,.,.,.,.,.,4.2,282,.,6.3,.,.,45.3,32.0,.,0.0,.,.,.,.,0.00
