#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,laketown,406,05MAY2013:06:30:00,.,.,40.2,38.7,.,.,.,.,.,.,.,.,.,.,.,5.7,211,.,8.1,.,.,44.0,44.2,46,13.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:06:30:00,.,.,43.4,35.2,.,.,.,.,.,.,.,.,.,.,.,3.3,192,.,5.5,.,.,50.6,50.9,32,8.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:06:30:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,10.9,168,.,22.7,.,.,51.6,32.0,.,7.0,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:06:30:00,.,.,49.4,43.5,.,.,.,.,.,.,.,.,.,.,.,0.4,117,.,2.0,.,.,52.8,52.0,17,5.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:06:30:00,.,.,43.3,44.7,.,.,.,.,.,.,.,.,.,.,.,4.9,142,.,6.6,.,.,51.4,53.1,23,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:06:30:00,.,.,31.5,25.8,.,.,.,.,.,.,.,.,.,.,.,2.2,105,.,4.4,.,.,45.2,48.9,34,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:06:30:00,.,.,33.3,33.0,.,.,.,.,.,.,.,.,.,.,.,2.5,145,.,5.5,.,.,52.3,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:06:30:00,.,.,40.9,38.8,.,.,.,.,.,.,.,.,.,.,.,7.2,107,.,10.5,.,.,46.1,45.5,32,15.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:06:30:00,.,.,52.1,50.8,.,.,.,.,.,.,.,.,.,.,.,20.7,89,.,28.4,.,.,56.9,58.1,17,8.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:06:30:00,.,.,46.6,41.5,.,.,.,.,.,.,.,.,.,.,.,7.1,340,.,8.6,.,.,49.6,51.1,19,9.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:06:30:00,.,.,50.3,50.1,.,.,.,.,.,.,.,.,.,.,.,2.8,99,.,5.9,.,.,53.7,54.3,29,3.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:06:30:00,.,.,50.6,51.4,.,.,.,.,.,.,.,.,.,.,.,4.8,299,.,12.8,.,.,58.4,32.0,.,11.0,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:06:30:00,.,.,40.5,37.1,.,.,.,.,.,.,.,.,.,.,.,1.8,41,.,2.3,.,.,49.7,50.9,23,2.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:06:45:00,.,.,40.4,36.3,.,.,.,.,.,.,.,.,.,.,.,1.9,298,.,5.2,.,.,53.7,32.0,0,9.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:06:45:00,.,.,50.8,46.3,.,.,.,.,.,.,.,.,.,.,.,7.8,40,.,12.1,.,.,56.8,55.9,21,43.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:06:45:00,.,.,39.8,36.1,.,.,.,.,.,.,.,.,.,.,.,3.4,71,.,5.2,.,.,49.3,52.2,0,10.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:06:45:00,.,.,37.2,32.7,.,.,.,.,.,.,.,.,.,.,.,1.6,273,.,3.2,.,.,54.1,59.7,14,10.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:06:45:00,.,.,54.4,53.1,.,.,.,.,.,.,.,.,.,.,.,21.6,68,.,29.5,.,.,54.1,52.5,23,22.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:06:45:00,.,.,52.3,51.6,.,.,.,.,.,.,.,.,.,.,.,15.4,307,.,20.5,.,.,51.4,51.3,46,25.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:06:45:00,.,.,49.6,48.5,.,.,.,.,.,.,.,.,.,.,.,3.8,119,.,9.4,.,.,54.8,54.5,24,26.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:06:45:00,.,.,39.9,40.8,.,.,.,.,.,.,.,.,.,.,.,4.2,107,.,5.8,.,.,49.0,51.6,34,22.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:06:45:00,.,.,51.7,51.2,.,.,.,.,.,.,.,.,.,.,.,11.3,88,.,21.0,.,.,.,32.0,.,19.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:06:45:00,.,.,42.2,38.9,.,.,.,.,.,.,.,.,.,.,.,4.5,224,.,7.7,.,.,44.0,43.9,46,31.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:06:45:00,.,.,45.9,35.9,.,.,.,.,.,.,.,.,.,.,.,3.6,142,.,5.2,.,.,50.5,50.7,32,18.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:06:45:00,.,.,50.1,50.1,.,.,.,.,.,.,.,.,.,.,.,13.6,207,.,32.3,.,.,51.5,32.0,.,19.0,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:06:45:00,.,.,50.0,43.9,.,.,.,.,.,.,.,.,.,.,.,1.1,113,.,2.0,.,.,52.7,52.0,17,18.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:06:45:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,3.6,157,.,6.0,.,.,51.3,53.6,23,14.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:06:45:00,.,.,33.1,26.6,.,.,.,.,.,.,.,.,.,.,.,2.2,165,.,3.5,.,.,45.1,49.1,34,12.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:06:45:00,.,.,34.9,36.7,.,.,.,.,.,.,.,.,.,.,.,0.7,67,.,3.2,.,.,52.3,32.0,.,9.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:06:45:00,.,.,42.2,39.3,.,.,.,.,.,.,.,.,.,.,.,7.2,117,.,9.6,.,.,46.1,45.7,32,42.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:06:45:00,.,.,53.2,51.1,.,.,.,.,.,.,.,.,.,.,.,21.7,84,.,28.1,.,.,56.8,58.3,17,16.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:06:45:00,.,.,48.3,42.2,.,.,.,.,.,.,.,.,.,.,.,7.4,257,.,9.5,.,.,49.5,50.9,19,30.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:06:45:00,.,.,51.6,48.5,.,.,.,.,.,.,.,.,.,.,.,3.1,216,.,6.9,.,.,53.6,54.1,29,11.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:06:45:00,.,.,51.4,50.4,.,.,.,.,.,.,.,.,.,.,.,5.9,211,.,8.9,.,.,58.2,32.0,.,39.0,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:06:45:00,.,.,42.8,38.3,.,.,.,.,.,.,.,.,.,.,.,1.5,204,.,2.6,.,.,49.6,50.9,22,9.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:07:00:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,2.5,225,.,5.8,.,.,53.5,32.0,0,25.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:07:00:00,.,.,51.5,47.7,.,.,.,.,.,.,.,.,.,.,.,7.0,44,.,10.0,.,.,56.7,55.9,21,66.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:07:00:00,.,.,43.7,37.3,.,.,.,.,.,.,.,.,.,.,.,4.8,103,.,6.5,.,.,49.1,52.2,0,24.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:07:00:00,.,.,40.3,32.6,.,.,.,.,.,.,.,.,.,.,.,1.2,175,.,3.1,.,.,53.8,59.5,14,25.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:07:00:00,.,.,54.9,52.9,.,.,.,.,.,.,.,.,.,.,.,21.3,66,.,30.4,.,.,53.9,52.5,23,46.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:07:00:00,.,.,53.4,51.2,.,.,.,.,.,.,.,.,.,.,.,16.2,309,.,21.2,.,.,51.2,50.9,46,57.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:07:00:00,.,.,50.5,51.4,.,.,.,.,.,.,.,.,.,.,.,6.4,61,.,11.9,.,.,54.6,54.3,24,52.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:07:00:00,.,.,42.8,41.0,.,.,.,.,.,.,.,.,.,.,.,4.5,107,.,5.2,.,.,48.8,51.3,34,42.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:07:00:00,.,.,52.0,51.3,.,.,.,.,.,.,.,.,.,.,.,11.6,91,.,19.4,.,.,.,32.0,.,42.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:07:00:00,.,.,41.7,39.6,.,.,.,.,.,.,.,.,.,.,.,4.3,218,.,7.0,.,.,43.8,43.7,46,35.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:07:00:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,3.0,137,.,4.3,.,.,50.3,50.9,32,45.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:07:00:00,.,.,50.3,50.0,.,.,.,.,.,.,.,.,.,.,.,11.3,180,.,27.0,.,.,51.5,32.0,.,40.0,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:07:00:00,.,.,52.8,45.3,.,.,.,.,.,.,.,.,.,.,.,0.9,124,.,2.5,.,.,52.6,52.0,17,50.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:07:00:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,4.3,213,.,7.2,.,.,51.1,53.2,23,34.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:07:00:00,.,.,35.7,26.2,.,.,.,.,.,.,.,.,.,.,.,2.8,151,.,3.2,.,.,45.0,48.7,34,28.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:07:00:00,.,.,35.8,33.8,.,.,.,.,.,.,.,.,.,.,.,2.7,62,.,6.8,.,.,52.0,32.0,.,28.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:07:00:00,.,.,43.1,40.3,.,.,.,.,.,.,.,.,.,.,.,5.9,123,.,9.1,.,.,46.0,45.5,32,49.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:07:00:00,.,.,53.8,51.1,.,.,.,.,.,.,.,.,.,.,.,20.4,92,.,25.9,.,.,56.6,57.7,17,33.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:07:00:00,.,.,49.9,43.9,.,.,.,.,.,.,.,.,.,.,.,8.4,303,.,9.9,.,.,49.2,51.1,19,62.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:07:00:00,.,.,52.7,47.9,.,.,.,.,.,.,.,.,.,.,.,2.4,237,.,4.3,.,.,53.5,54.0,29,12.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:07:00:00,.,.,53.8,49.6,.,.,.,.,.,.,.,.,.,.,.,1.5,74,.,3.9,.,.,58.1,32.0,.,72.0,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:07:00:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,1.8,197,.,3.4,.,.,49.4,50.7,22,20.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:07:15:00,.,.,46.6,34.7,.,.,.,.,.,.,.,.,.,.,.,4.2,197,.,5.3,.,.,53.3,32.0,0,68.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:07:15:00,.,.,52.2,48.2,.,.,.,.,.,.,.,.,.,.,.,7.7,46,.,11.8,.,.,56.6,55.8,21,46.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:07:15:00,.,.,48.2,36.7,.,.,.,.,.,.,.,.,.,.,.,3.3,22,.,4.5,.,.,49.0,52.2,0,51.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:07:15:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,2.5,239,.,3.4,.,.,53.7,59.4,14,40.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:07:15:00,.,.,55.4,53.0,.,.,.,.,.,.,.,.,.,.,.,20.4,63,.,28.4,.,.,53.9,52.3,23,67.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:07:15:00,.,.,54.2,51.8,.,.,.,.,.,.,.,.,.,.,.,15.2,298,.,23.2,.,.,51.1,51.1,46,132.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:07:15:00,.,.,54.1,49.5,.,.,.,.,.,.,.,.,.,.,.,5.9,68,.,10.5,.,.,54.5,54.3,24,77.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:07:15:00,.,.,46.4,40.8,.,.,.,.,.,.,.,.,.,.,.,4.4,101,.,5.1,.,.,48.7,51.4,34,66.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:07:15:00,.,.,53.3,51.5,.,.,.,.,.,.,.,.,.,.,.,8.0,96,.,19.2,.,.,.,32.0,.,60.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:07:15:00,.,.,43.4,39.6,.,.,.,.,.,.,.,.,.,.,.,4.6,230,.,7.4,.,.,43.7,43.9,46,42.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:07:15:00,.,.,50.1,41.6,.,.,.,.,.,.,.,.,.,.,.,3.4,175,.,4.6,.,.,50.3,50.5,32,122.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:07:15:00,.,.,51.0,49.8,.,.,.,.,.,.,.,.,.,.,.,10.9,166,.,27.5,.,.,51.4,32.0,.,60.0,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:07:15:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,0.7,168,.,1.9,.,.,52.5,52.0,17,74.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:07:15:00,.,.,50.6,41.6,.,.,.,.,.,.,.,.,.,.,.,3.0,203,.,4.8,.,.,51.0,52.9,23,55.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:07:15:00,.,.,36.9,28.1,.,.,.,.,.,.,.,.,.,.,.,3.1,156,.,4.8,.,.,45.0,48.7,34,51.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:07:15:00,.,.,39.0,32.3,.,.,.,.,.,.,.,.,.,.,.,1.7,272,.,4.3,.,.,51.9,32.0,.,48.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:07:15:00,.,.,43.4,40.1,.,.,.,.,.,.,.,.,.,.,.,4.6,130,.,7.4,.,.,45.9,45.5,32,58.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:07:15:00,.,.,53.8,51.3,.,.,.,.,.,.,.,.,.,.,.,17.1,99,.,24.9,.,.,56.6,57.7,17,73.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:07:15:00,.,.,51.1,45.1,.,.,.,.,.,.,.,.,.,.,.,6.9,334,.,9.8,.,.,49.2,50.9,19,64.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:07:15:00,.,.,55.1,50.1,.,.,.,.,.,.,.,.,.,.,.,6.5,215,.,8.1,.,.,53.5,54.1,29,33.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:07:15:00,.,.,55.8,50.1,.,.,.,.,.,.,.,.,.,.,.,2.1,133,.,3.7,.,.,58.0,32.0,.,109.0,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:07:15:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,2.1,161,.,2.6,.,.,49.4,51.1,22,39.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:07:30:00,.,.,49.1,35.0,.,.,.,.,.,.,.,.,.,.,.,4.4,179,.,6.2,.,.,53.1,32.0,0,76.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:07:30:00,.,.,53.1,49.0,.,.,.,.,.,.,.,.,.,.,.,7.1,41,.,10.5,.,.,56.4,55.6,21,138.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:07:30:00,.,.,50.6,37.2,.,.,.,.,.,.,.,.,.,.,.,3.7,29,.,4.7,.,.,48.8,52.2,0,79.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:07:30:00,.,.,49.2,34.1,.,.,.,.,.,.,.,.,.,.,.,0.0,222,.,0.0,.,.,53.5,59.2,14,51.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:07:30:00,.,.,55.7,53.5,.,.,.,.,.,.,.,.,.,.,.,20.4,63,.,25.9,.,.,53.8,52.3,23,104.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:07:30:00,.,.,54.7,52.3,.,.,.,.,.,.,.,.,.,.,.,18.7,296,.,24.3,.,.,51.0,50.9,46,160.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:07:30:00,.,.,54.0,49.6,.,.,.,.,.,.,.,.,.,.,.,4.1,81,.,7.2,.,.,54.4,54.3,24,106.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:07:30:00,.,.,49.2,41.8,.,.,.,.,.,.,.,.,.,.,.,3.5,100,.,5.0,.,.,48.6,51.1,34,61.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:07:30:00,.,.,53.4,52.1,.,.,.,.,.,.,.,.,.,.,.,7.5,105,.,17.1,.,.,.,32.0,.,138.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:07:30:00,.,.,44.7,40.3,.,.,.,.,.,.,.,.,.,.,.,5.3,251,.,8.9,.,.,43.6,43.5,46,85.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:07:30:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,3.5,187,.,4.4,.,.,50.1,50.7,32,157.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:07:30:00,.,.,51.4,49.6,.,.,.,.,.,.,.,.,.,.,.,11.1,166,.,23.4,.,.,51.3,32.0,.,79.0,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:07:30:00,.,.,57.6,46.5,.,.,.,.,.,.,.,.,.,.,.,0.6,200,.,2.1,.,.,52.4,51.6,17,157.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:07:30:00,.,.,53.3,43.0,.,.,.,.,.,.,.,.,.,.,.,2.6,191,.,4.8,.,.,50.9,52.7,23,83.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:07:30:00,.,.,38.8,30.9,.,.,.,.,.,.,.,.,.,.,.,3.6,177,.,5.1,.,.,44.8,48.7,34,82.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:07:30:00,.,.,41.3,33.2,.,.,.,.,.,.,.,.,.,.,.,1.2,265,.,2.8,.,.,51.6,32.0,.,84.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:07:30:00,.,.,45.2,40.6,.,.,.,.,.,.,.,.,.,.,.,4.2,134,.,5.9,.,.,45.8,45.5,32,88.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:07:30:00,.,.,54.5,52.0,.,.,.,.,.,.,.,.,.,.,.,15.4,100,.,23.2,.,.,56.4,57.6,17,132.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:07:30:00,.,.,53.2,46.6,.,.,.,.,.,.,.,.,.,.,.,6.1,332,.,7.6,.,.,49.0,51.1,19,89.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:07:30:00,.,.,57.9,50.1,.,.,.,.,.,.,.,.,.,.,.,5.2,228,.,7.4,.,.,53.4,54.0,29,55.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:07:30:00,.,.,54.5,50.4,.,.,.,.,.,.,.,.,.,.,.,2.0,138,.,4.1,.,.,57.8,32.0,.,99.0,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:07:30:00,.,.,46.1,40.8,.,.,.,.,.,.,.,.,.,.,.,1.5,112,.,3.9,.,.,49.2,50.7,22,88.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:07:45:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,3.2,190,.,5.5,.,.,52.8,32.0,0,175.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:07:45:00,.,.,54.2,50.8,.,.,.,.,.,.,.,.,.,.,.,6.2,36,.,11.6,.,.,56.3,55.6,21,172.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:07:45:00,.,.,50.1,39.5,.,.,.,.,.,.,.,.,.,.,.,4.1,23,.,5.7,.,.,48.8,52.2,0,124.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:07:45:00,.,.,50.7,35.2,.,.,.,.,.,.,.,.,.,.,.,0.5,285,.,2.1,.,.,53.3,59.2,14,91.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:07:45:00,.,.,55.9,54.2,.,.,.,.,.,.,.,.,.,.,.,20.4,67,.,27.5,.,.,53.7,52.2,23,170.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:07:45:00,.,.,55.4,52.2,.,.,.,.,.,.,.,.,.,.,.,18.8,298,.,24.1,.,.,50.9,50.9,46,181.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:07:45:00,.,.,54.9,49.5,.,.,.,.,.,.,.,.,.,.,.,0.8,109,.,6.3,.,.,54.3,54.1,24,104.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:07:45:00,.,.,52.4,39.4,.,.,.,.,.,.,.,.,.,.,.,3.2,274,.,5.2,.,.,48.5,50.7,34,76.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:07:45:00,.,.,54.1,51.9,.,.,.,.,.,.,.,.,.,.,.,7.1,105,.,14.6,.,.,.,32.0,.,95.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:07:45:00,.,.,46.4,42.4,.,.,.,.,.,.,.,.,.,.,.,4.4,230,.,11.6,.,.,43.5,43.7,46,163.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:07:45:00,.,.,51.7,45.5,.,.,.,.,.,.,.,.,.,.,.,3.6,241,.,4.4,.,.,50.1,50.5,32,206.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:07:45:00,.,.,51.7,49.9,.,.,.,.,.,.,.,.,.,.,.,10.8,167,.,23.7,.,.,51.2,32.0,.,90.0,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:07:45:00,.,.,59.2,48.3,.,.,.,.,.,.,.,.,.,.,.,1.9,251,.,4.5,.,.,52.4,51.4,17,148.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:07:45:00,.,.,54.8,44.6,.,.,.,.,.,.,.,.,.,.,.,3.1,226,.,5.3,.,.,50.8,52.7,23,142.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:07:45:00,.,.,42.3,32.5,.,.,.,.,.,.,.,.,.,.,.,4.2,165,.,5.3,.,.,44.8,48.6,34,97.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:07:45:00,.,.,44.2,34.7,.,.,.,.,.,.,.,.,.,.,.,1.3,217,.,4.1,.,.,51.5,32.0,.,96.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:07:45:00,.,.,46.6,41.9,.,.,.,.,.,.,.,.,.,.,.,5.7,133,.,11.0,.,.,45.7,45.7,32,150.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:07:45:00,.,.,54.8,53.1,.,.,.,.,.,.,.,.,.,.,.,18.3,88,.,25.9,.,.,56.4,57.4,17,275.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:07:45:00,.,.,55.7,48.2,.,.,.,.,.,.,.,.,.,.,.,6.4,341,.,8.1,.,.,48.9,50.9,19,76.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:07:45:00,.,.,59.2,51.4,.,.,.,.,.,.,.,.,.,.,.,6.5,207,.,9.0,.,.,53.3,53.8,29,56.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:07:45:00,.,.,55.7,51.0,.,.,.,.,.,.,.,.,.,.,.,2.3,196,.,3.7,.,.,57.7,32.0,.,165.0,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:07:45:00,.,.,47.9,43.0,.,.,.,.,.,.,.,.,.,.,.,2.0,176,.,3.1,.,.,49.1,50.5,22,195.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:08:00:00,.,.,51.4,45.2,.,.,.,.,.,.,.,.,.,.,.,3.1,168,.,4.7,.,.,52.6,32.0,0,224.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:08:00:00,.,.,54.4,51.5,.,.,.,.,.,.,.,.,.,.,.,5.8,36,.,10.9,.,.,56.1,55.6,21,246.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:08:00:00,.,.,54.1,43.0,.,.,.,.,.,.,.,.,.,.,.,3.4,35,.,4.5,.,.,48.6,52.2,0,192.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:08:00:00,.,.,56.0,37.8,.,.,.,.,.,.,.,.,.,.,.,0.6,312,.,2.7,.,.,53.1,58.8,14,162.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:08:00:00,.,.,56.0,54.8,.,.,.,.,.,.,.,.,.,.,.,19.3,71,.,27.7,.,.,53.6,52.2,23,172.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:08:00:00,.,.,55.5,53.1,.,.,.,.,.,.,.,.,.,.,.,14.7,303,.,25.2,.,.,50.8,50.9,46,293.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:08:00:00,.,.,56.0,50.5,.,.,.,.,.,.,.,.,.,.,.,0.6,55,.,6.5,.,.,54.2,54.1,24,175.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:08:00:00,.,.,55.0,41.1,.,.,.,.,.,.,.,.,.,.,.,2.4,214,.,3.3,.,.,48.4,50.9,34,228.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:08:00:00,.,.,54.5,52.2,.,.,.,.,.,.,.,.,.,.,.,9.3,99,.,17.4,.,.,.,32.0,.,140.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:08:00:00,.,.,46.2,41.7,.,.,.,.,.,.,.,.,.,.,.,2.9,237,.,5.4,.,.,43.4,43.7,46,137.0,.,.,.,.,0.00
