#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,lewiston,404,17DEC2013:01:30:00,.,.,.,8.8,.,.,.,.,.,.,.,.,.,.,.,2.4,20,.,3.6,.,.,30.0,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:01:30:00,.,.,21.7,22.0,.,.,.,.,.,.,.,.,.,.,.,2.5,147,.,7.4,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:01:30:00,.,.,.,13.5,.,.,.,.,.,.,.,.,.,.,.,2.5,212,.,3.8,.,.,36.5,36.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:01:30:00,.,.,.,5.6,.,.,.,.,.,.,.,.,.,.,.,1.2,115,.,2.1,.,.,29.9,23.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:01:30:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,0.5,161,.,1.5,.,.,28.3,25.8,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:01:30:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,0.0,86,.,0.4,.,.,32.3,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:01:30:00,.,.,.,6.1,.,.,.,.,.,.,.,.,.,.,.,3.9,290,.,6.5,.,.,27.8,28.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:01:30:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,1.0,103,.,2.6,.,.,25.3,25.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:01:30:00,.,.,.,8.3,.,.,.,.,.,.,.,.,.,.,.,0.0,54,.,0.0,.,.,24.0,26.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:01:30:00,.,.,.,14.0,.,.,.,.,.,.,.,.,.,.,.,1.1,170,.,2.8,.,.,32.2,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:01:30:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,1.2,330,.,1.6,.,.,30.9,25.7,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:01:30:00,.,.,.,6.4,.,.,.,.,.,.,.,.,.,.,.,2.0,293,.,2.6,.,.,28.5,29.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:01:45:00,.,.,.,4.0,.,.,.,.,.,.,.,.,.,.,.,0.6,123,.,2.0,.,.,30.0,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:01:45:00,.,.,18.7,18.8,.,.,.,.,.,.,.,.,.,.,.,4.0,188,.,6.8,.,.,31.2,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:01:45:00,.,.,.,7.7,.,.,.,.,.,.,.,.,.,.,.,2.4,276,.,3.4,.,.,31.8,26.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:01:45:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,0.1,254,.,1.4,.,.,31.1,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:01:45:00,.,.,.,8.2,.,.,.,.,.,.,.,.,.,.,.,0.0,54,.,0.0,.,.,31.2,32.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:01:45:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,3.5,63,.,5.6,.,.,31.1,32.9,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:01:45:00,.,.,.,14.6,.,.,.,.,.,.,.,.,.,.,.,2.0,176,.,3.1,.,.,31.8,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:01:45:00,.,.,.,16.9,.,.,.,.,.,.,.,.,.,.,.,0.1,349,.,1.1,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:01:45:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,1.6,264,.,3.2,.,.,30.6,33.6,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:01:45:00,.,.,.,10.5,.,.,.,.,.,.,.,.,.,.,.,1.4,16,.,2.1,.,.,30.0,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:01:45:00,.,.,21.8,21.5,.,.,.,.,.,.,.,.,.,.,.,2.7,66,.,6.2,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:01:45:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,0.8,324,.,2.2,.,.,36.5,36.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:01:45:00,.,.,.,5.7,.,.,.,.,.,.,.,.,.,.,.,0.8,270,.,3.1,.,.,29.8,23.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:01:45:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,1.8,180,.,2.9,.,.,28.2,25.8,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:01:45:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,0.0,59,.,0.0,.,.,32.4,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:01:45:00,.,.,.,5.1,.,.,.,.,.,.,.,.,.,.,.,7.4,291,.,9.1,.,.,27.8,28.6,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:01:45:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,1.9,81,.,3.0,.,.,25.3,25.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:01:45:00,.,.,.,8.2,.,.,.,.,.,.,.,.,.,.,.,0.0,83,.,0.0,.,.,24.1,26.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:01:45:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,0.5,90,.,1.6,.,.,32.2,32.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:01:45:00,.,.,.,6.0,.,.,.,.,.,.,.,.,.,.,.,2.6,73,.,4.9,.,.,30.8,25.7,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:01:45:00,.,.,.,5.8,.,.,.,.,.,.,.,.,.,.,.,1.1,274,.,2.3,.,.,28.4,28.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:02:00:00,.,.,.,1.8,.,.,.,.,.,.,.,.,.,.,.,2.3,141,.,3.2,.,.,30.0,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:02:00:00,.,.,19.6,19.7,.,.,.,.,.,.,.,.,.,.,.,5.0,326,.,6.0,.,.,31.1,32.9,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:02:00:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,2.4,103,.,3.3,.,.,31.8,26.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:02:00:00,.,.,.,9.9,.,.,.,.,.,.,.,.,.,.,.,1.0,163,.,2.3,.,.,31.1,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:02:00:00,.,.,.,7.9,.,.,.,.,.,.,.,.,.,.,.,0.0,56,.,0.0,.,.,31.2,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:02:00:00,.,.,.,10.9,.,.,.,.,.,.,.,.,.,.,.,2.5,43,.,3.6,.,.,31.1,32.7,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:02:00:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,1.3,235,.,4.1,.,.,31.8,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:02:00:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,0.2,349,.,1.3,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:02:00:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,2.2,264,.,3.0,.,.,30.5,33.4,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:02:00:00,.,.,.,9.0,.,.,.,.,.,.,.,.,.,.,.,1.2,20,.,2.5,.,.,29.9,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:02:00:00,.,.,25.1,24.8,.,.,.,.,.,.,.,.,.,.,.,4.6,184,.,9.2,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:02:00:00,.,.,.,13.4,.,.,.,.,.,.,.,.,.,.,.,0.3,198,.,1.3,.,.,36.5,35.6,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:02:00:00,.,.,.,3.4,.,.,.,.,.,.,.,.,.,.,.,6.2,19,.,8.1,.,.,29.8,23.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:02:00:00,.,.,.,5.0,.,.,.,.,.,.,.,.,.,.,.,0.9,85,.,1.9,.,.,28.1,25.8,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:02:00:00,.,.,.,11.6,.,.,.,.,.,.,.,.,.,.,.,0.1,53,.,2.8,.,.,32.4,32.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:02:00:00,.,.,.,5.3,.,.,.,.,.,.,.,.,.,.,.,8.5,310,.,10.3,.,.,27.8,28.6,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:02:00:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,1.8,101,.,2.7,.,.,25.1,26.2,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:02:00:00,.,.,.,7.8,.,.,.,.,.,.,.,.,.,.,.,0.0,134,.,0.0,.,.,24.0,26.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:02:00:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,0.4,117,.,2.3,.,.,32.2,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:02:00:00,.,.,.,6.3,.,.,.,.,.,.,.,.,.,.,.,2.4,107,.,3.5,.,.,30.8,25.8,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:02:00:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,0.7,159,.,1.7,.,.,28.3,33.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:02:15:00,.,.,.,5.3,.,.,.,.,.,.,.,.,.,.,.,2.1,197,.,3.2,.,.,30.1,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:02:15:00,.,.,17.5,17.5,.,.,.,.,.,.,.,.,.,.,.,6.0,332,.,7.9,.,.,31.1,32.9,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:02:15:00,.,.,.,10.1,.,.,.,.,.,.,.,.,.,.,.,2.8,45,.,3.9,.,.,31.8,26.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:02:15:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,0.6,219,.,3.2,.,.,31.0,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:02:15:00,.,.,.,7.7,.,.,.,.,.,.,.,.,.,.,.,0.0,25,.,0.0,.,.,31.2,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:02:15:00,.,.,.,8.9,.,.,.,.,.,.,.,.,.,.,.,1.2,267,.,2.6,.,.,31.0,33.1,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:02:15:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,1.9,206,.,3.8,.,.,31.8,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:02:15:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,0.3,349,.,1.6,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:02:15:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,2.1,257,.,3.4,.,.,30.5,33.6,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:02:15:00,.,.,.,8.6,.,.,.,.,.,.,.,.,.,.,.,2.2,89,.,3.2,.,.,29.8,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:02:15:00,.,.,25.4,25.4,.,.,.,.,.,.,.,.,.,.,.,5.1,191,.,9.6,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:02:15:00,.,.,.,13.8,.,.,.,.,.,.,.,.,.,.,.,1.2,230,.,3.0,.,.,36.4,35.8,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:02:15:00,.,.,.,3.3,.,.,.,.,.,.,.,.,.,.,.,5.3,27,.,8.3,.,.,29.8,23.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:02:15:00,.,.,.,4.9,.,.,.,.,.,.,.,.,.,.,.,0.6,165,.,1.9,.,.,28.0,25.7,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:02:15:00,.,.,.,14.7,.,.,.,.,.,.,.,.,.,.,.,0.0,41,.,0.0,.,.,32.5,32.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:02:15:00,.,.,.,6.1,.,.,.,.,.,.,.,.,.,.,.,7.4,311,.,9.4,.,.,27.9,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:02:15:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,1.7,74,.,2.7,.,.,25.1,26.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:02:15:00,.,.,.,6.2,.,.,.,.,.,.,.,.,.,.,.,0.0,61,.,0.0,.,.,23.9,26.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:02:15:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,0.9,167,.,2.1,.,.,32.2,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:02:15:00,.,.,.,5.4,.,.,.,.,.,.,.,.,.,.,.,2.6,331,.,3.8,.,.,30.8,25.8,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:02:15:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,1.0,132,.,1.5,.,.,28.3,28.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:02:30:00,.,.,.,5.6,.,.,.,.,.,.,.,.,.,.,.,1.7,235,.,2.3,.,.,30.0,32.8,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:02:30:00,.,.,17.6,17.6,.,.,.,.,.,.,.,.,.,.,.,6.4,328,.,9.0,.,.,31.1,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:02:30:00,.,.,.,11.3,.,.,.,.,.,.,.,.,.,.,.,0.6,33,.,3.2,.,.,31.8,26.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:02:30:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,2.9,53,.,4.3,.,.,31.0,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:02:30:00,.,.,.,7.4,.,.,.,.,.,.,.,.,.,.,.,0.0,9.0,.,0.0,.,.,31.2,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:02:30:00,.,.,.,7.7,.,.,.,.,.,.,.,.,.,.,.,1.6,285,.,2.8,.,.,31.0,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:02:30:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,1.0,145,.,2.8,.,.,31.9,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:02:30:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,0.1,349,.,0.6,.,.,32.0,33.6,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:02:30:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,0.2,251,.,1.4,.,.,30.5,33.4,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:02:30:00,.,.,.,8.1,.,.,.,.,.,.,.,.,.,.,.,2.6,332,.,3.2,.,.,29.8,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:02:30:00,.,.,25.3,25.1,.,.,.,.,.,.,.,.,.,.,.,6.2,185,.,10.8,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:02:30:00,.,.,.,13.5,.,.,.,.,.,.,.,.,.,.,.,1.8,216,.,3.1,.,.,36.5,35.6,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:02:30:00,.,.,.,5.9,.,.,.,.,.,.,.,.,.,.,.,4.5,95,.,7.1,.,.,29.8,23.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:02:30:00,.,.,.,3.3,.,.,.,.,.,.,.,.,.,.,.,0.8,259,.,1.1,.,.,27.8,25.6,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:02:30:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,1.7,165,.,4.4,.,.,32.3,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:02:30:00,.,.,.,5.1,.,.,.,.,.,.,.,.,.,.,.,5.8,308,.,8.5,.,.,27.8,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:02:30:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,0.8,61,.,2.6,.,.,25.1,26.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:02:30:00,.,.,.,5.4,.,.,.,.,.,.,.,.,.,.,.,0.0,169,.,0.0,.,.,23.8,26.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:02:30:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,2.0,182,.,2.5,.,.,32.2,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:02:30:00,.,.,.,5.0,.,.,.,.,.,.,.,.,.,.,.,2.7,183,.,3.4,.,.,30.8,25.7,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:02:30:00,.,.,.,7.0,.,.,.,.,.,.,.,.,.,.,.,0.9,314,.,1.4,.,.,28.2,29.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:02:45:00,.,.,.,0.3,.,.,.,.,.,.,.,.,.,.,.,3.0,288,.,4.0,.,.,30.0,32.8,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:02:45:00,.,.,18.6,18.7,.,.,.,.,.,.,.,.,.,.,.,8.0,332,.,9.4,.,.,31.0,32.7,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:02:45:00,.,.,.,13.1,.,.,.,.,.,.,.,.,.,.,.,1.6,91,.,2.6,.,.,31.8,26.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:02:45:00,.,.,.,11.2,.,.,.,.,.,.,.,.,.,.,.,3.8,49,.,4.6,.,.,31.0,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:02:45:00,.,.,.,7.6,.,.,.,.,.,.,.,.,.,.,.,0.0,154,.,0.0,.,.,31.1,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:02:45:00,.,.,.,6.4,.,.,.,.,.,.,.,.,.,.,.,2.8,263,.,4.2,.,.,31.0,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:02:45:00,.,.,.,11.9,.,.,.,.,.,.,.,.,.,.,.,0.3,307,.,1.4,.,.,31.8,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:02:45:00,.,.,.,15.6,.,.,.,.,.,.,.,.,.,.,.,0.5,290,.,4.0,.,.,32.0,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:02:45:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,1.9,160,.,3.5,.,.,30.5,33.3,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:02:45:00,.,.,.,8.3,.,.,.,.,.,.,.,.,.,.,.,3.3,306,.,4.3,.,.,29.8,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:02:45:00,.,.,25.1,25.1,.,.,.,.,.,.,.,.,.,.,.,6.3,200,.,9.2,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:02:45:00,.,.,.,13.4,.,.,.,.,.,.,.,.,.,.,.,2.0,220,.,3.2,.,.,36.5,36.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:02:45:00,.,.,.,6.9,.,.,.,.,.,.,.,.,.,.,.,2.4,134,.,3.6,.,.,29.8,23.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:02:45:00,.,.,.,4.2,.,.,.,.,.,.,.,.,.,.,.,0.6,248,.,1.4,.,.,27.7,25.6,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:02:45:00,.,.,.,1.2,.,.,.,.,.,.,.,.,.,.,.,2.9,259,.,4.3,.,.,32.4,32.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:02:45:00,.,.,.,5.3,.,.,.,.,.,.,.,.,.,.,.,4.6,302,.,8.1,.,.,27.8,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:02:45:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,0.2,125,.,0.9,.,.,25.0,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:02:45:00,.,.,.,5.4,.,.,.,.,.,.,.,.,.,.,.,0.0,113,.,0.0,.,.,23.8,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:02:45:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,0.4,151,.,1.7,.,.,32.2,32.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:02:45:00,.,.,.,4.8,.,.,.,.,.,.,.,.,.,.,.,2.0,109,.,2.7,.,.,30.8,25.8,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:02:45:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,0.2,115,.,1.3,.,.,28.0,28.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:03:00:00,.,.,.,0.4,.,.,.,.,.,.,.,.,.,.,.,2.0,308,.,2.7,.,.,29.9,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:03:00:00,.,.,17.9,18.0,.,.,.,.,.,.,.,.,.,.,.,5.9,206,.,9.9,.,.,31.0,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:03:00:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,5.1,45,.,6.5,.,.,31.7,26.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:03:00:00,.,.,.,14.2,.,.,.,.,.,.,.,.,.,.,.,3.8,55,.,4.3,.,.,31.0,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:03:00:00,.,.,.,7.4,.,.,.,.,.,.,.,.,.,.,.,0.0,257,.,0.0,.,.,31.1,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:03:00:00,.,.,.,7.4,.,.,.,.,.,.,.,.,.,.,.,1.4,221,.,3.7,.,.,30.9,33.3,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:03:00:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,0.3,240,.,1.5,.,.,31.8,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:03:00:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,0.2,205,.,1.8,.,.,32.0,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:03:00:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,1.7,266,.,2.5,.,.,30.4,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:03:00:00,.,.,.,8.2,.,.,.,.,.,.,.,.,.,.,.,1.4,283,.,2.8,.,.,29.7,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:03:00:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,6.4,204,.,10.3,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:03:00:00,.,.,.,13.5,.,.,.,.,.,.,.,.,.,.,.,2.0,196,.,3.4,.,.,36.4,36.5,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:03:00:00,.,.,.,5.6,.,.,.,.,.,.,.,.,.,.,.,1.7,153,.,2.3,.,.,29.7,23.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:03:00:00,.,.,.,4.7,.,.,.,.,.,.,.,.,.,.,.,1.7,105,.,2.1,.,.,27.5,25.5,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:03:00:00,.,.,.,2.6,.,.,.,.,.,.,.,.,.,.,.,0.5,229,.,2.3,.,.,32.4,32.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:03:00:00,.,.,.,4.3,.,.,.,.,.,.,.,.,.,.,.,5.7,302,.,8.2,.,.,27.8,28.8,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:03:00:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,0.4,83,.,1.3,.,.,25.0,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:03:00:00,.,.,.,4.2,.,.,.,.,.,.,.,.,.,.,.,0.0,244,.,0.0,.,.,23.8,26.4,11,0.0,.,.,.,.,0.00
