#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,20OCT2013:05:15:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,3.2,138,.,4.9,.,.,41.6,42.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:05:15:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,4.3,156,.,6.8,.,.,44.7,47.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:05:15:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,2.9,109,.,5.2,.,.,42.1,46.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:05:15:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,1.7,183,.,3.9,.,.,46.3,47.8,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:05:15:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,3.6,85,.,4.8,.,.,45.6,43.9,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:05:15:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,1.5,68,.,2.9,.,.,41.9,44.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:05:30:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,3.6,231,.,4.8,.,.,42.2,48.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:05:30:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,1.3,126,.,3.2,.,.,47.6,48.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:05:30:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,6.6,27,.,7.5,.,.,45.4,43.7,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:05:30:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,1.6,69,.,2.9,.,.,44.0,41.9,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:05:30:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,2.0,76,.,3.5,.,.,47.1,47.3,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:05:30:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,2.7,146,.,6.7,.,.,42.3,45.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:05:30:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,0.0,167,.,2.8,.,.,47.2,49.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:05:30:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,1.0,197,.,3.4,.,.,42.1,46.0,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:05:30:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,1.3,165,.,3.6,.,.,46.3,48.4,24,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:05:30:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,2.3,223,.,5.0,.,.,45.5,45.7,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:05:30:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,1.2,70,.,3.2,.,.,45.4,47.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:05:30:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,9.8,207,.,13.3,.,.,47.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:05:30:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,1.3,190,.,3.2,.,.,50.3,50.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:05:30:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,5.1,169,.,8.7,.,.,41.5,41.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:05:30:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,1.6,132,.,2.3,.,.,53.2,43.4,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:05:30:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,0.0,109,.,0.0,.,.,44.2,47.8,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:05:30:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,2.6,148,.,3.8,.,.,41.4,42.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:05:30:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,3.3,149,.,5.4,.,.,44.4,47.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:05:30:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,1.7,140,.,5.0,.,.,42.0,46.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:05:30:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,1.6,100,.,3.7,.,.,46.1,48.0,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:05:30:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,3.5,137,.,4.8,.,.,45.5,43.9,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:05:30:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,0.3,85,.,1.8,.,.,41.7,44.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:05:45:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,2.1,245,.,3.7,.,.,42.0,48.6,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:05:45:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,3.4,172,.,5.2,.,.,47.6,49.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:05:45:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,7.3,20,.,9.5,.,.,45.3,43.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:05:45:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,1.9,24,.,2.8,.,.,44.0,41.9,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:05:45:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,2.4,201,.,4.4,.,.,47.1,47.1,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:05:45:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,2.5,189,.,4.8,.,.,42.3,45.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:05:45:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,0.0,172,.,2.1,.,.,47.2,49.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:05:45:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,1.2,63,.,3.2,.,.,42.0,45.9,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:05:45:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,1.5,82,.,3.0,.,.,46.2,48.7,24,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:05:45:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,2.0,185,.,5.2,.,.,45.5,45.7,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:05:45:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,1.2,156,.,2.5,.,.,45.4,47.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:05:45:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,8.7,203,.,11.9,.,.,47.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:05:45:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,2.1,81,.,3.8,.,.,50.2,50.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:05:45:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,5.0,167,.,6.4,.,.,41.4,41.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:05:45:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,1.7,203,.,2.5,.,.,53.2,43.3,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:05:45:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,0.0,94,.,0.0,.,.,44.1,47.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:05:45:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,1.2,164,.,2.8,.,.,41.4,41.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:05:45:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,1.4,145,.,3.2,.,.,44.3,47.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:05:45:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,2.3,246,.,5.6,.,.,41.9,46.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:05:45:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,1.0,56,.,2.5,.,.,46.1,47.8,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:05:45:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,2.4,181,.,3.6,.,.,45.4,43.8,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:05:45:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,0.1,274,.,1.5,.,.,41.6,44.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:06:00:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,2.2,309,.,2.8,.,.,41.7,48.5,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:06:00:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,4.1,294,.,7.3,.,.,47.4,49.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:06:00:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,6.5,28,.,8.4,.,.,45.2,43.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:06:00:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,1.3,33,.,3.5,.,.,43.8,41.7,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:06:00:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,3.6,41,.,4.9,.,.,47.0,47.3,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:06:00:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,3.2,249,.,5.7,.,.,42.2,45.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:06:00:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,0.2,102,.,2.6,.,.,47.1,49.3,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:06:00:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,3.1,106,.,4.8,.,.,41.7,45.9,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:06:00:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,1.9,89,.,4.0,.,.,46.1,48.4,24,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:06:00:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,4.7,218,.,6.9,.,.,45.4,45.7,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:06:00:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,3.1,68,.,4.9,.,.,45.2,47.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:06:00:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,10.6,175,.,16.4,.,.,47.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:06:00:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,1.3,261,.,3.1,.,.,50.2,50.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:06:00:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,4.5,168,.,5.7,.,.,41.2,41.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:06:00:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,0.6,163,.,2.4,.,.,53.1,43.3,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:06:00:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,0.1,87,.,1.4,.,.,43.9,47.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:06:00:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,1.3,196,.,2.5,.,.,41.3,41.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:06:00:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,1.7,125,.,3.2,.,.,44.1,47.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:06:00:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,2.9,84,.,3.9,.,.,41.8,46.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:06:00:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,0.9,97,.,2.1,.,.,46.0,47.7,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:06:00:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,2.9,41,.,5.2,.,.,45.3,43.7,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:06:00:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,1.8,320,.,3.9,.,.,41.4,44.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:06:15:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,2.6,106,.,5.4,.,.,41.6,48.4,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:06:15:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,4.6,295,.,7.5,.,.,47.3,48.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:06:15:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,7.6,18,.,9.7,.,.,45.0,43.4,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:06:15:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,2.4,109,.,3.9,.,.,43.7,41.7,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:06:15:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,3.5,51,.,5.1,.,.,47.0,47.3,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:06:15:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,2.9,173,.,5.7,.,.,42.2,45.5,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:06:15:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,0.7,117,.,3.3,.,.,47.1,49.1,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:06:15:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,5.5,118,.,6.6,.,.,41.6,45.7,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:06:15:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,2.1,99,.,3.4,.,.,46.0,48.6,24,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:06:15:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,6.7,263,.,13.8,.,.,45.3,45.7,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:06:15:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,1.9,83,.,2.9,.,.,45.2,47.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:06:15:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,10.1,178,.,14.4,.,.,47.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:06:15:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,0.8,231,.,3.4,.,.,50.1,50.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:06:15:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,5.4,167,.,7.4,.,.,41.1,41.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:06:15:00,.,.,.,15.6,.,.,.,.,.,.,.,.,.,.,.,1.3,265,.,2.7,.,.,53.0,43.2,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:06:15:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,1.1,298,.,3.5,.,.,43.8,47.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:06:15:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,2.2,238,.,3.9,.,.,41.2,41.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:06:15:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,3.3,98,.,6.2,.,.,44.0,46.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:06:15:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,2.9,263,.,4.6,.,.,41.7,46.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:06:15:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,1.8,73,.,4.3,.,.,45.9,47.8,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:06:15:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,2.4,46,.,3.6,.,.,45.3,43.7,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:06:15:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,1.9,120,.,3.8,.,.,41.3,44.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:06:30:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,1.6,166,.,4.8,.,.,41.3,48.3,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:06:30:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,5.2,307,.,7.7,.,.,47.2,48.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:06:30:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,8.1,22,.,9.6,.,.,44.8,43.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:06:30:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,0.8,284,.,2.9,.,.,43.5,41.5,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:06:30:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,3.6,226,.,5.5,.,.,46.9,47.3,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:06:30:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,2.9,96,.,6.2,.,.,42.1,44.8,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:06:30:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,0.9,182,.,3.3,.,.,47.0,49.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:06:30:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,7.0,116,.,8.0,.,.,41.4,46.0,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:06:30:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,0.9,66,.,2.7,.,.,45.9,48.4,24,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:06:30:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,4.0,272,.,6.7,.,.,45.2,45.5,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:06:30:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,3.5,292,.,4.9,.,.,45.1,47.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:06:30:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,10.1,181,.,16.7,.,.,47.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:06:30:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,2.0,170,.,4.4,.,.,50.0,50.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:06:30:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,6.3,174,.,7.6,.,.,40.9,41.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:06:30:00,.,.,.,14.8,.,.,.,.,.,.,.,.,.,.,.,1.7,191,.,2.3,.,.,52.9,43.2,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:06:30:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,0.0,200,.,0.9,.,.,43.6,47.3,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:06:30:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,1.9,261,.,2.9,.,.,41.1,42.1,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:06:30:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,3.5,116,.,5.7,.,.,43.7,46.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:06:30:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,3.5,82,.,5.5,.,.,41.6,46.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:06:30:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,1.7,99,.,2.9,.,.,45.8,47.7,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:06:30:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,2.9,234,.,3.9,.,.,45.2,43.6,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:06:30:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,0.7,223,.,2.5,.,.,41.1,43.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:06:45:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,0.6,270,.,2.0,.,.,41.1,48.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:06:45:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,4.0,128,.,8.1,.,.,47.1,48.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:06:45:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,7.8,19,.,9.5,.,.,44.8,43.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:06:45:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,0.1,248,.,1.3,.,.,43.5,41.5,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:06:45:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,3.6,59,.,4.6,.,.,46.8,47.3,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:06:45:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,3.5,94,.,7.6,.,.,42.0,45.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:06:45:00,.,.,.,32.0,.,.,.,.,.,.,.,.,.,.,.,0.4,165,.,8.0,.,.,46.9,49.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:06:45:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,4.3,70,.,6.6,.,.,41.3,45.5,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:06:45:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,1.3,209,.,4.6,.,.,45.8,48.4,24,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:06:45:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,4.1,279,.,6.2,.,.,45.2,45.5,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:06:45:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,2.8,311,.,4.1,.,.,45.1,47.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:06:45:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,9.9,179,.,14.4,.,.,47.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:06:45:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,1.6,259,.,3.4,.,.,50.0,50.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:06:45:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,5.5,158,.,7.4,.,.,40.7,41.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:06:45:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,2.8,125,.,4.8,.,.,52.8,43.1,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:06:45:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,0.1,150,.,2.2,.,.,43.5,47.3,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:06:45:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,1.8,304,.,3.0,.,.,41.0,41.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:06:45:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,1.7,142,.,4.4,.,.,43.6,46.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:06:45:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,2.9,39,.,5.0,.,.,41.4,45.9,12,0.0,.,.,.,.,0.00
