#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,greenfrm,424,13DEC2013:06:00:00,.,.,.,8.9,.,.,.,.,.,.,.,.,.,.,.,1.7,255,.,3.2,.,.,32.0,30.2,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:06:00:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,2.2,197,.,3.5,.,.,30.2,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:06:00:00,.,.,.,5.4,.,.,.,.,.,.,.,.,.,.,.,2.9,205,.,3.9,.,.,28.6,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:06:00:00,.,.,11.3,11.2,.,.,.,.,.,.,.,.,.,.,.,1.5,156,.,3.0,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:06:00:00,.,.,.,13.8,.,.,.,.,.,.,.,.,.,.,.,1.0,105,.,2.7,.,.,36.6,36.1,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:06:00:00,.,.,.,-6.0,.,.,.,.,.,.,.,.,.,.,.,1.6,126,.,2.5,.,.,29.9,24.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:06:00:00,.,.,.,-3.9,.,.,.,.,.,.,.,.,.,.,.,1.9,194,.,2.7,.,.,24.7,24.9,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:06:00:00,.,.,.,-6.8,.,.,.,.,.,.,.,.,.,.,.,2.1,235,.,6.2,.,.,32.4,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:06:00:00,.,.,.,0.1,.,.,.,.,.,.,.,.,.,.,.,0.6,112,.,2.1,.,.,27.1,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:06:00:00,.,.,.,11.8,.,.,.,.,.,.,.,.,.,.,.,2.6,168,.,4.8,.,.,21.7,23.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:06:00:00,.,.,.,4.3,.,.,.,.,.,.,.,.,.,.,.,0.0,176,.,0.0,.,.,21.0,25.2,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:06:00:00,.,.,.,6.0,.,.,.,.,.,.,.,.,.,.,.,1.3,181,.,4.8,.,.,32.8,33.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:06:00:00,.,.,.,5.9,.,.,.,.,.,.,.,.,.,.,.,1.4,38,.,2.5,.,.,30.4,25.8,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:06:00:00,.,.,.,-0.5,.,.,.,.,.,.,.,.,.,.,.,0.5,75,.,1.5,.,.,28.4,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:06:15:00,.,.,10.0,10.0,.,.,.,.,.,.,.,.,.,.,.,2.2,25,.,3.0,.,.,28.3,29.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:06:15:00,.,.,.,-3.5,.,.,.,.,.,.,.,.,.,.,.,1.3,146,.,3.9,.,.,31.7,27.1,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:06:15:00,.,.,.,2.3,.,.,.,.,.,.,.,.,.,.,.,5.0,197,.,7.6,.,.,31.8,26.4,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:06:15:00,.,.,.,10.3,.,.,.,.,.,.,.,.,.,.,.,0.0,109,.,0.4,.,.,29.5,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:06:15:00,.,.,.,6.2,.,.,.,.,.,.,.,.,.,.,.,0.5,208,.,1.6,.,.,31.0,32.9,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:06:15:00,.,.,.,7.6,.,.,.,.,.,.,.,.,.,.,.,0.7,110,.,2.4,.,.,31.5,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:06:15:00,.,.,.,8.8,.,.,.,.,.,.,.,.,.,.,.,1.0,61,.,2.1,.,.,32.0,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:06:15:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,2.0,222,.,3.5,.,.,30.2,33.6,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:06:15:00,.,.,.,5.1,.,.,.,.,.,.,.,.,.,.,.,2.7,197,.,3.6,.,.,28.6,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:06:15:00,.,.,9.7,9.5,.,.,.,.,.,.,.,.,.,.,.,1.5,226,.,2.8,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:06:15:00,.,.,.,14.0,.,.,.,.,.,.,.,.,.,.,.,1.9,190,.,2.8,.,.,36.5,35.8,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:06:15:00,.,.,.,-6.5,.,.,.,.,.,.,.,.,.,.,.,0.6,152,.,2.0,.,.,29.9,24.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:06:15:00,.,.,.,-2.4,.,.,.,.,.,.,.,.,.,.,.,2.5,169,.,4.3,.,.,24.8,24.8,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:06:15:00,.,.,.,-7.1,.,.,.,.,.,.,.,.,.,.,.,3.3,165,.,8.4,.,.,32.3,32.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:06:15:00,.,.,.,0.3,.,.,.,.,.,.,.,.,.,.,.,0.3,74,.,2.0,.,.,27.1,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:06:15:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,0.3,102,.,1.7,.,.,21.6,23.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:06:15:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,0.0,317,.,0.0,.,.,20.9,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:06:15:00,.,.,.,6.7,.,.,.,.,.,.,.,.,.,.,.,2.5,57,.,5.1,.,.,32.7,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:06:15:00,.,.,.,6.2,.,.,.,.,.,.,.,.,.,.,.,2.5,272,.,3.9,.,.,30.4,25.8,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:06:15:00,.,.,.,1.5,.,.,.,.,.,.,.,.,.,.,.,0.7,77,.,2.0,.,.,28.3,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:06:30:00,.,.,.,10.3,.,.,.,.,.,.,.,.,.,.,.,3.8,311,.,5.8,.,.,28.3,29.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:06:30:00,.,.,.,-0.5,.,.,.,.,.,.,.,.,.,.,.,1.9,192,.,5.6,.,.,31.8,27.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:06:30:00,.,.,.,2.3,.,.,.,.,.,.,.,.,.,.,.,5.9,253,.,8.6,.,.,31.8,26.4,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:06:30:00,.,.,.,9.6,.,.,.,.,.,.,.,.,.,.,.,1.1,330,.,3.2,.,.,29.4,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:06:30:00,.,.,.,5.1,.,.,.,.,.,.,.,.,.,.,.,1.7,292,.,2.7,.,.,31.0,33.3,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:06:30:00,.,.,.,6.9,.,.,.,.,.,.,.,.,.,.,.,1.5,50,.,2.6,.,.,31.5,32.7,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:06:30:00,.,.,.,8.3,.,.,.,.,.,.,.,.,.,.,.,0.2,61,.,1.3,.,.,32.0,30.2,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:06:30:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,1.4,216,.,2.8,.,.,30.1,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:06:30:00,.,.,.,4.8,.,.,.,.,.,.,.,.,.,.,.,1.5,138,.,2.7,.,.,28.7,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:06:30:00,.,.,8.8,8.8,.,.,.,.,.,.,.,.,.,.,.,1.6,96,.,2.8,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:06:30:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,2.9,201,.,5.0,.,.,36.6,35.8,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:06:30:00,.,.,.,-2.8,.,.,.,.,.,.,.,.,.,.,.,2.0,125,.,3.5,.,.,29.9,24.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:06:30:00,.,.,.,-3.5,.,.,.,.,.,.,.,.,.,.,.,1.5,205,.,2.7,.,.,24.7,24.8,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:06:30:00,.,.,.,-5.8,.,.,.,.,.,.,.,.,.,.,.,2.8,125,.,7.5,.,.,32.3,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:06:30:00,.,.,.,-0.8,.,.,.,.,.,.,.,.,.,.,.,1.8,40,.,3.5,.,.,27.1,29.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:06:30:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,0.3,230,.,1.9,.,.,21.6,23.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:06:30:00,.,.,.,4.9,.,.,.,.,.,.,.,.,.,.,.,0.0,17,.,0.0,.,.,20.8,25.2,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:06:30:00,.,.,.,6.5,.,.,.,.,.,.,.,.,.,.,.,1.4,106,.,5.8,.,.,32.7,33.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:06:30:00,.,.,.,6.7,.,.,.,.,.,.,.,.,.,.,.,0.7,290,.,2.9,.,.,30.4,25.8,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:06:30:00,.,.,.,-0.8,.,.,.,.,.,.,.,.,.,.,.,1.6,147,.,2.2,.,.,28.2,29.7,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:06:45:00,.,.,10.1,10.2,.,.,.,.,.,.,.,.,.,.,.,5.4,318,.,6.7,.,.,28.3,29.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:06:45:00,.,.,.,-1.3,.,.,.,.,.,.,.,.,.,.,.,2.5,156,.,4.8,.,.,31.8,27.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:06:45:00,.,.,.,3.0,.,.,.,.,.,.,.,.,.,.,.,4.0,171,.,7.8,.,.,31.9,26.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:06:45:00,.,.,.,9.7,.,.,.,.,.,.,.,.,.,.,.,0.7,338,.,2.8,.,.,29.5,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:06:45:00,.,.,.,4.6,.,.,.,.,.,.,.,.,.,.,.,1.7,270,.,2.8,.,.,31.0,33.4,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:06:45:00,.,.,.,6.3,.,.,.,.,.,.,.,.,.,.,.,1.6,140,.,3.2,.,.,31.5,32.2,25,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:06:45:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,2.5,199,.,5.2,.,.,30.2,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:06:45:00,.,.,.,5.0,.,.,.,.,.,.,.,.,.,.,.,0.8,117,.,1.8,.,.,28.6,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:06:45:00,.,.,9.1,8.8,.,.,.,.,.,.,.,.,.,.,.,1.4,159,.,2.4,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:06:45:00,.,.,.,14.2,.,.,.,.,.,.,.,.,.,.,.,2.9,206,.,4.6,.,.,36.5,36.9,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:06:45:00,.,.,.,-6.1,.,.,.,.,.,.,.,.,.,.,.,3.5,216,.,5.1,.,.,29.8,24.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:06:45:00,.,.,.,-3.0,.,.,.,.,.,.,.,.,.,.,.,1.2,195,.,1.8,.,.,24.6,24.8,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:06:45:00,.,.,.,-3.5,.,.,.,.,.,.,.,.,.,.,.,1.8,119,.,3.4,.,.,32.3,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:06:45:00,.,.,.,-2.1,.,.,.,.,.,.,.,.,.,.,.,0.9,161,.,4.0,.,.,27.0,28.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:06:45:00,.,.,.,11.5,.,.,.,.,.,.,.,.,.,.,.,2.2,101,.,3.6,.,.,21.6,22.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:06:45:00,.,.,.,5.2,.,.,.,.,.,.,.,.,.,.,.,0.0,76,.,0.0,.,.,20.8,25.2,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:06:45:00,.,.,.,8.7,.,.,.,.,.,.,.,.,.,.,.,1.5,220,.,3.2,.,.,32.7,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:06:45:00,.,.,.,7.3,.,.,.,.,.,.,.,.,.,.,.,0.4,119,.,1.5,.,.,30.3,25.8,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:06:45:00,.,.,.,-2.0,.,.,.,.,.,.,.,.,.,.,.,2.4,227,.,4.0,.,.,28.2,29.7,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:07:00:00,.,.,11.0,11.0,.,.,.,.,.,.,.,.,.,.,.,3.5,290,.,5.9,.,.,28.3,29.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:07:00:00,.,.,.,-1.9,.,.,.,.,.,.,.,.,.,.,.,2.2,127,.,3.7,.,.,31.8,27.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:07:00:00,.,.,.,5.1,.,.,.,.,.,.,.,.,.,.,.,3.0,99,.,4.7,.,.,31.9,26.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:07:00:00,.,.,.,9.7,.,.,.,.,.,.,.,.,.,.,.,1.5,338,.,2.8,.,.,29.5,30.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:07:00:00,.,.,.,4.9,.,.,.,.,.,.,.,.,.,.,.,0.4,224,.,1.1,.,.,31.0,33.8,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:07:00:00,.,.,.,4.9,.,.,.,.,.,.,.,.,.,.,.,0.3,190,.,1.7,.,.,31.4,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:07:00:00,.,.,.,8.4,.,.,.,.,.,.,.,.,.,.,.,0.9,62,.,1.7,.,.,32.0,30.0,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:07:00:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,2.5,197,.,3.5,.,.,30.2,33.6,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:07:00:00,.,.,.,4.6,.,.,.,.,.,.,.,.,.,.,.,1.2,267,.,2.9,.,.,28.7,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:07:00:00,.,.,9.0,8.7,.,.,.,.,.,.,.,.,.,.,.,1.5,128,.,2.4,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:07:00:00,.,.,.,14.1,.,.,.,.,.,.,.,.,.,.,.,2.6,239,.,4.3,.,.,36.6,36.5,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:07:00:00,.,.,.,-3.9,.,.,.,.,.,.,.,.,.,.,.,2.7,210,.,3.8,.,.,29.9,24.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:07:00:00,.,.,.,-3.1,.,.,.,.,.,.,.,.,.,.,.,1.3,135,.,3.0,.,.,24.5,24.8,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:07:00:00,.,.,.,-3.9,.,.,.,.,.,.,.,.,.,.,.,0.0,195,.,0.0,.,.,32.3,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:07:00:00,.,.,.,-2.4,.,.,.,.,.,.,.,.,.,.,.,1.3,290,.,3.0,.,.,27.0,28.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:07:00:00,.,.,.,12.2,.,.,.,.,.,.,.,.,.,.,.,0.7,121,.,2.8,.,.,21.6,22.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:07:00:00,.,.,.,5.3,.,.,.,.,.,.,.,.,.,.,.,0.0,138,.,0.0,.,.,20.8,25.3,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:07:00:00,.,.,.,7.1,.,.,.,.,.,.,.,.,.,.,.,1.4,105,.,2.5,.,.,32.7,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:07:00:00,.,.,.,8.0,.,.,.,.,.,.,.,.,.,.,.,0.6,294,.,2.1,.,.,30.4,25.8,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:07:00:00,.,.,.,-1.4,.,.,.,.,.,.,.,.,.,.,.,3.1,274,.,4.9,.,.,28.2,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:07:15:00,.,.,10.0,10.1,.,.,.,.,.,.,.,.,.,.,.,1.3,58,.,4.1,.,.,28.3,29.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:07:15:00,.,.,.,0.7,.,.,.,.,.,.,.,.,.,.,.,2.7,192,.,3.9,.,.,31.7,27.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:07:15:00,.,.,.,6.0,.,.,.,.,.,.,.,.,.,.,.,2.9,62,.,4.3,.,.,31.8,26.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:07:15:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,0.4,278,.,2.4,.,.,29.5,30.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:07:15:00,.,.,.,4.7,.,.,.,.,.,.,.,.,.,.,.,0.5,237,.,1.9,.,.,31.1,33.4,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:07:15:00,.,.,.,5.4,.,.,.,.,.,.,.,.,.,.,.,0.4,88,.,2.7,.,.,31.4,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:07:15:00,.,.,.,7.9,.,.,.,.,.,.,.,.,.,.,.,0.1,61,.,1.1,.,.,32.0,30.2,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:07:15:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,4.0,183,.,5.1,.,.,30.2,30.2,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:07:15:00,.,.,.,5.2,.,.,.,.,.,.,.,.,.,.,.,2.1,264,.,3.3,.,.,28.5,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:07:15:00,.,.,8.4,8.4,.,.,.,.,.,.,.,.,.,.,.,1.3,82,.,2.8,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:07:15:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,2.0,255,.,4.2,.,.,36.6,36.5,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:07:15:00,.,.,.,-1.2,.,.,.,.,.,.,.,.,.,.,.,3.5,105,.,5.8,.,.,29.8,24.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:07:15:00,.,.,.,-4.1,.,.,.,.,.,.,.,.,.,.,.,1.1,247,.,2.7,.,.,24.5,24.7,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:07:15:00,.,.,.,-3.9,.,.,.,.,.,.,.,.,.,.,.,2.5,102,.,5.1,.,.,32.3,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:07:15:00,.,.,.,-2.1,.,.,.,.,.,.,.,.,.,.,.,0.5,286,.,1.6,.,.,27.0,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:07:15:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,0.3,98,.,1.4,.,.,21.6,23.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:07:15:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,0.0,321,.,0.0,.,.,20.8,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:07:15:00,.,.,.,4.3,.,.,.,.,.,.,.,.,.,.,.,1.9,153,.,4.2,.,.,32.6,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:07:15:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,1.0,174,.,1.7,.,.,30.4,25.8,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:07:15:00,.,.,.,0.4,.,.,.,.,.,.,.,.,.,.,.,3.0,294,.,4.0,.,.,28.1,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:07:30:00,.,.,11.8,12.0,.,.,.,.,.,.,.,.,.,.,.,1.2,262,.,2.8,.,.,28.2,29.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:07:30:00,.,.,.,2.0,.,.,.,.,.,.,.,.,.,.,.,0.6,51,.,1.4,.,.,31.7,27.2,20,6.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:07:30:00,.,.,.,6.9,.,.,.,.,.,.,.,.,.,.,.,3.9,40,.,5.8,.,.,31.7,26.3,18,5.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:07:30:00,.,.,.,10.5,.,.,.,.,.,.,.,.,.,.,.,1.8,151,.,3.2,.,.,29.6,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:07:30:00,.,.,.,3.8,.,.,.,.,.,.,.,.,.,.,.,0.6,278,.,1.5,.,.,31.0,33.4,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:07:30:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,0.5,267,.,2.8,.,.,31.4,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:07:30:00,.,.,.,7.9,.,.,.,.,.,.,.,.,.,.,.,0.3,61,.,1.3,.,.,32.0,30.2,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:07:30:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,2.9,194,.,4.7,.,.,30.2,30.2,31,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:07:30:00,.,.,.,4.4,.,.,.,.,.,.,.,.,.,.,.,1.7,96,.,4.3,.,.,28.6,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:07:30:00,.,.,8.3,8.2,.,.,.,.,.,.,.,.,.,.,.,1.2,159,.,2.4,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:07:30:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,1.3,191,.,2.4,.,.,36.6,37.0,18,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:07:30:00,.,.,.,1.3,.,.,.,.,.,.,.,.,.,.,.,3.3,95,.,6.6,.,.,29.8,24.1,11,3.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:07:30:00,.,.,.,-3.6,.,.,.,.,.,.,.,.,.,.,.,0.2,316,.,1.6,.,.,24.4,24.7,16,11.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:07:30:00,.,.,.,-5.0,.,.,.,.,.,.,.,.,.,.,.,4.4,166,.,5.6,.,.,32.3,32.9,10,5.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:07:30:00,.,.,.,-2.7,.,.,.,.,.,.,.,.,.,.,.,1.2,295,.,3.0,.,.,27.0,28.9,17,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:07:30:00,.,.,.,10.5,.,.,.,.,.,.,.,.,.,.,.,1.9,153,.,3.5,.,.,21.6,22.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:07:30:00,.,.,.,5.7,.,.,.,.,.,.,.,.,.,.,.,0.0,256,.,0.0,.,.,20.8,25.3,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:07:30:00,.,.,.,4.6,.,.,.,.,.,.,.,.,.,.,.,2.1,250,.,3.0,.,.,32.6,33.4,16,2.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:07:30:00,.,.,.,9.6,.,.,.,.,.,.,.,.,.,.,.,1.1,240,.,1.9,.,.,30.4,25.8,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:07:30:00,.,.,.,0.4,.,.,.,.,.,.,.,.,.,.,.,1.8,274,.,3.5,.,.,28.0,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:07:45:00,.,.,11.5,11.5,.,.,.,.,.,.,.,.,.,.,.,0.8,276,.,3.6,.,.,28.2,29.5,15,2.0,.,.,.,.,0.00
