#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowville,401,28SEP2013:04:45:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,1.4,137,.,3.3,.,.,49.1,54.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:04:45:00,.,.,33.4,34.2,.,.,.,.,.,.,.,.,.,.,.,0.9,85,.,2.0,.,.,52.3,55.2,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:04:45:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,1.4,164,.,3.0,.,.,50.3,50.7,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:04:45:00,.,.,26.4,26.8,.,.,.,.,.,.,.,.,.,.,.,1.4,93,.,2.5,.,.,49.6,53.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:05:00:00,.,.,23.5,24.6,.,.,.,.,.,.,.,.,.,.,.,0.3,262,.,1.9,.,.,49.7,57.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:05:00:00,.,.,36.1,35.0,.,.,.,.,.,.,.,.,.,.,.,3.1,317,.,4.6,.,.,51.2,54.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:05:00:00,.,.,30.2,30.2,.,.,.,.,.,.,.,.,.,.,.,3.3,39,.,5.4,.,.,50.6,50.9,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:05:00:00,.,.,26.9,24.5,.,.,.,.,.,.,.,.,.,.,.,0.0,215,.,0.0,.,.,51.2,50.6,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:05:00:00,.,.,39.4,42.6,.,.,.,.,.,.,.,.,.,.,.,6.5,169,.,10.7,.,.,54.7,55.4,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:05:00:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,4.5,290,.,6.0,.,.,48.9,52.9,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:05:00:00,.,.,31.1,32.4,.,.,.,.,.,.,.,.,.,.,.,0.0,183,.,0.0,.,.,51.9,55.8,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:05:00:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,1.5,47,.,2.4,.,.,48.6,54.7,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:05:00:00,.,.,34.9,35.1,.,.,.,.,.,.,.,.,.,.,.,1.2,68,.,3.0,.,.,50.4,53.8,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:05:00:00,.,.,32.7,34.2,.,.,.,.,.,.,.,.,.,.,.,4.8,178,.,7.0,.,.,46.8,50.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:05:00:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,1.5,67,.,2.3,.,.,50.0,52.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:05:00:00,.,.,36.7,36.4,.,.,.,.,.,.,.,.,.,.,.,6.2,204,.,9.2,.,.,55.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:05:00:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,1.0,158,.,1.8,.,.,57.1,57.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:05:00:00,.,.,30.4,30.0,.,.,.,.,.,.,.,.,.,.,.,3.2,143,.,4.5,.,.,44.9,48.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:05:00:00,.,.,17.4,17.7,.,.,.,.,.,.,.,.,.,.,.,2.0,133,.,3.9,.,.,61.6,51.8,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:05:00:00,.,.,26.7,26.2,.,.,.,.,.,.,.,.,.,.,.,0.9,171,.,3.0,.,.,52.2,55.6,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:05:00:00,.,.,27.3,27.4,.,.,.,.,.,.,.,.,.,.,.,1.7,138,.,4.7,.,.,45.9,47.8,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:05:00:00,.,.,42.0,43.8,.,.,.,.,.,.,.,.,.,.,.,4.0,154,.,5.9,.,.,46.7,51.8,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:05:00:00,.,.,30.3,29.8,.,.,.,.,.,.,.,.,.,.,.,1.3,65,.,1.9,.,.,49.0,54.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:05:00:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,1.1,157,.,2.3,.,.,52.2,55.0,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:05:00:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,0.9,182,.,2.2,.,.,50.2,50.5,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:05:00:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,2.1,251,.,4.0,.,.,49.4,52.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:05:15:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,1.8,227,.,2.9,.,.,49.6,56.9,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:05:15:00,.,.,36.3,35.7,.,.,.,.,.,.,.,.,.,.,.,1.9,307,.,3.2,.,.,51.1,54.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:05:15:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,4.6,25,.,6.1,.,.,50.5,50.8,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:05:15:00,.,.,25.3,27.5,.,.,.,.,.,.,.,.,.,.,.,0.0,215,.,0.0,.,.,51.1,50.5,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:05:15:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,7.6,174,.,10.3,.,.,54.6,55.4,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:05:15:00,.,.,31.0,32.1,.,.,.,.,.,.,.,.,.,.,.,2.3,235,.,4.6,.,.,48.9,53.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:05:15:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,0.0,119,.,0.0,.,.,51.8,55.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:05:15:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,0.4,138,.,1.8,.,.,48.5,54.7,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:05:15:00,.,.,34.8,35.6,.,.,.,.,.,.,.,.,.,.,.,1.1,77,.,2.7,.,.,50.3,54.3,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:05:15:00,.,.,33.5,34.2,.,.,.,.,.,.,.,.,.,.,.,5.5,176,.,6.9,.,.,46.7,49.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:05:15:00,.,.,33.9,35.3,.,.,.,.,.,.,.,.,.,.,.,1.0,43,.,1.8,.,.,50.0,52.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:05:15:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,7.8,188,.,11.2,.,.,55.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:05:15:00,.,.,39.1,39.2,.,.,.,.,.,.,.,.,.,.,.,1.4,137,.,2.5,.,.,57.1,57.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:05:15:00,.,.,29.4,30.8,.,.,.,.,.,.,.,.,.,.,.,2.8,117,.,3.4,.,.,44.8,47.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:05:15:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,2.3,136,.,4.0,.,.,61.5,51.7,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:05:15:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,0.7,195,.,2.5,.,.,52.1,55.6,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:05:15:00,.,.,27.1,26.4,.,.,.,.,.,.,.,.,.,.,.,2.1,75,.,4.4,.,.,45.8,47.8,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:05:15:00,.,.,43.6,41.4,.,.,.,.,.,.,.,.,.,.,.,1.6,166,.,2.4,.,.,46.6,51.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:05:15:00,.,.,30.6,28.8,.,.,.,.,.,.,.,.,.,.,.,1.8,238,.,4.3,.,.,48.9,54.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:05:15:00,.,.,34.3,33.8,.,.,.,.,.,.,.,.,.,.,.,1.3,154,.,2.8,.,.,52.1,55.0,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:05:15:00,.,.,40.9,35.9,.,.,.,.,.,.,.,.,.,.,.,0.8,108,.,2.4,.,.,50.2,50.5,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:05:15:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,2.6,313,.,3.8,.,.,49.3,53.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:05:30:00,.,.,22.8,23.9,.,.,.,.,.,.,.,.,.,.,.,3.7,332,.,4.7,.,.,49.2,56.8,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:05:30:00,.,.,36.4,35.8,.,.,.,.,.,.,.,.,.,.,.,0.3,220,.,1.8,.,.,51.0,53.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:05:30:00,.,.,30.5,30.5,.,.,.,.,.,.,.,.,.,.,.,5.5,32,.,7.3,.,.,50.3,50.7,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:05:30:00,.,.,24.5,28.1,.,.,.,.,.,.,.,.,.,.,.,2.1,125,.,3.6,.,.,50.9,50.4,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:05:30:00,.,.,41.2,42.1,.,.,.,.,.,.,.,.,.,.,.,5.5,156,.,9.2,.,.,54.5,55.6,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:05:30:00,.,.,30.7,31.1,.,.,.,.,.,.,.,.,.,.,.,2.5,123,.,4.2,.,.,48.7,52.9,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:05:30:00,.,.,32.0,32.0,.,.,.,.,.,.,.,.,.,.,.,0.0,198,.,0.0,.,.,51.7,55.6,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:05:30:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,1.4,103,.,2.2,.,.,48.2,54.7,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:05:30:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,0.7,83,.,2.4,.,.,50.2,53.4,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:05:30:00,.,.,31.5,34.8,.,.,.,.,.,.,.,.,.,.,.,5.7,195,.,7.1,.,.,46.7,49.6,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:05:30:00,.,.,34.4,35.4,.,.,.,.,.,.,.,.,.,.,.,0.4,43,.,0.9,.,.,49.9,52.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:05:30:00,.,.,37.0,36.8,.,.,.,.,.,.,.,.,.,.,.,8.5,189,.,12.1,.,.,54.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:05:30:00,.,.,39.8,39.4,.,.,.,.,.,.,.,.,.,.,.,1.9,156,.,3.0,.,.,57.0,57.6,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:05:30:00,.,.,29.5,31.2,.,.,.,.,.,.,.,.,.,.,.,2.7,117,.,3.2,.,.,44.6,47.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:05:30:00,.,.,18.6,17.5,.,.,.,.,.,.,.,.,.,.,.,0.5,243,.,1.3,.,.,61.3,51.7,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:05:30:00,.,.,25.2,25.3,.,.,.,.,.,.,.,.,.,.,.,2.4,170,.,4.1,.,.,51.9,55.4,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:05:30:00,.,.,26.9,26.7,.,.,.,.,.,.,.,.,.,.,.,1.4,141,.,3.0,.,.,45.7,47.8,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:05:30:00,.,.,42.6,42.3,.,.,.,.,.,.,.,.,.,.,.,2.7,151,.,7.2,.,.,46.5,51.3,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:05:30:00,.,.,31.3,29.3,.,.,.,.,.,.,.,.,.,.,.,2.8,337,.,4.2,.,.,48.7,54.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:05:30:00,.,.,36.0,33.8,.,.,.,.,.,.,.,.,.,.,.,1.8,101,.,3.0,.,.,52.0,54.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:05:30:00,.,.,40.9,37.8,.,.,.,.,.,.,.,.,.,.,.,1.2,209,.,2.1,.,.,50.1,50.5,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:05:30:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,1.1,346,.,2.0,.,.,49.1,53.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:05:45:00,.,.,22.6,25.3,.,.,.,.,.,.,.,.,.,.,.,2.4,252,.,3.6,.,.,49.0,56.7,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:05:45:00,.,.,36.0,35.8,.,.,.,.,.,.,.,.,.,.,.,0.3,254,.,1.4,.,.,50.9,53.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:05:45:00,.,.,31.2,30.2,.,.,.,.,.,.,.,.,.,.,.,4.9,27,.,6.4,.,.,50.3,50.6,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:05:45:00,.,.,25.2,26.9,.,.,.,.,.,.,.,.,.,.,.,2.6,45,.,3.6,.,.,50.8,50.3,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:05:45:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,4.1,198,.,6.7,.,.,54.5,55.4,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:05:45:00,.,.,31.5,32.0,.,.,.,.,.,.,.,.,.,.,.,3.0,99,.,4.8,.,.,48.6,52.9,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:05:45:00,.,.,32.2,32.2,.,.,.,.,.,.,.,.,.,.,.,0.0,161,.,0.0,.,.,51.6,55.4,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:05:45:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,2.6,41,.,3.9,.,.,48.1,54.7,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:05:45:00,.,.,34.8,35.6,.,.,.,.,.,.,.,.,.,.,.,1.3,78,.,3.4,.,.,50.2,54.0,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:05:45:00,.,.,31.7,31.5,.,.,.,.,.,.,.,.,.,.,.,5.0,208,.,6.2,.,.,46.6,49.5,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:05:45:00,.,.,34.3,35.0,.,.,.,.,.,.,.,.,.,.,.,0.6,91,.,3.0,.,.,49.9,52.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:05:45:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,8.7,193,.,13.0,.,.,54.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:05:45:00,.,.,40.7,39.1,.,.,.,.,.,.,.,.,.,.,.,1.5,158,.,2.5,.,.,56.9,57.6,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:05:45:00,.,.,29.2,31.6,.,.,.,.,.,.,.,.,.,.,.,3.6,122,.,4.5,.,.,44.5,47.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:05:45:00,.,.,16.9,18.1,.,.,.,.,.,.,.,.,.,.,.,1.3,253,.,2.3,.,.,61.2,51.6,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:05:45:00,.,.,25.9,26.5,.,.,.,.,.,.,.,.,.,.,.,2.9,170,.,4.8,.,.,51.8,55.4,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:05:45:00,.,.,25.7,26.8,.,.,.,.,.,.,.,.,.,.,.,1.7,52,.,2.8,.,.,45.6,47.7,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:05:45:00,.,.,43.7,43.3,.,.,.,.,.,.,.,.,.,.,.,6.6,149,.,9.8,.,.,46.4,51.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:05:45:00,.,.,31.4,29.0,.,.,.,.,.,.,.,.,.,.,.,2.4,187,.,3.7,.,.,48.7,54.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:05:45:00,.,.,34.9,33.6,.,.,.,.,.,.,.,.,.,.,.,1.3,124,.,3.0,.,.,51.9,54.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:05:45:00,.,.,40.7,40.4,.,.,.,.,.,.,.,.,.,.,.,1.9,237,.,4.7,.,.,50.0,50.4,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:05:45:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,1.8,76,.,2.6,.,.,49.0,53.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:06:00:00,.,.,24.7,23.7,.,.,.,.,.,.,.,.,.,.,.,1.6,72,.,2.8,.,.,48.7,56.5,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:06:00:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,0.1,261,.,1.2,.,.,50.7,53.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:06:00:00,.,.,30.9,30.2,.,.,.,.,.,.,.,.,.,.,.,5.2,25,.,6.8,.,.,50.0,50.5,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:06:00:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,1.6,92,.,2.5,.,.,50.6,50.2,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:06:00:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,3.4,310,.,5.8,.,.,54.4,55.4,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:06:00:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,2.2,82,.,4.8,.,.,48.5,52.7,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:06:00:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,0.0,120,.,0.0,.,.,51.4,55.6,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:06:00:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,1.9,58,.,3.2,.,.,47.9,54.5,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:06:00:00,.,.,35.5,35.3,.,.,.,.,.,.,.,.,.,.,.,0.4,62,.,2.7,.,.,50.1,54.1,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:06:00:00,.,.,34.3,32.8,.,.,.,.,.,.,.,.,.,.,.,5.8,213,.,7.9,.,.,46.5,49.6,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:06:00:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,2.6,232,.,3.5,.,.,49.8,52.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:06:00:00,.,.,37.6,36.6,.,.,.,.,.,.,.,.,.,.,.,7.8,188,.,10.8,.,.,54.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:06:00:00,.,.,40.2,39.3,.,.,.,.,.,.,.,.,.,.,.,1.4,157,.,2.3,.,.,56.8,57.4,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:06:00:00,.,.,32.9,30.3,.,.,.,.,.,.,.,.,.,.,.,3.3,132,.,4.1,.,.,44.4,47.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:06:00:00,.,.,.,17.1,.,.,.,.,.,.,.,.,.,.,.,0.8,239,.,2.5,.,.,61.1,51.5,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:06:00:00,.,.,26.3,26.8,.,.,.,.,.,.,.,.,.,.,.,0.6,200,.,2.2,.,.,51.6,55.2,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:06:00:00,.,.,25.7,27.2,.,.,.,.,.,.,.,.,.,.,.,1.0,221,.,2.1,.,.,45.5,47.7,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:06:00:00,.,.,43.4,41.9,.,.,.,.,.,.,.,.,.,.,.,5.4,162,.,9.4,.,.,46.2,51.1,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:06:00:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,3.2,299,.,4.8,.,.,48.5,53.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:06:00:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,1.1,153,.,2.6,.,.,51.8,54.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:06:00:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,2.4,227,.,6.3,.,.,49.9,50.4,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:06:00:00,.,.,25.0,26.3,.,.,.,.,.,.,.,.,.,.,.,1.6,41,.,2.3,.,.,48.8,53.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:06:15:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,0.4,15,.,2.0,.,.,48.6,56.4,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:06:15:00,.,.,36.8,36.4,.,.,.,.,.,.,.,.,.,.,.,0.3,258,.,1.3,.,.,50.7,53.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:06:15:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,3.8,29,.,5.3,.,.,49.9,50.4,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:06:15:00,.,.,26.4,25.5,.,.,.,.,.,.,.,.,.,.,.,0.4,307,.,2.1,.,.,50.5,50.1,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:06:15:00,.,.,39.8,39.7,.,.,.,.,.,.,.,.,.,.,.,3.1,249,.,4.0,.,.,54.3,55.4,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:06:15:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,1.5,187,.,3.7,.,.,48.5,52.7,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:06:15:00,.,.,31.7,30.7,.,.,.,.,.,.,.,.,.,.,.,0.0,125,.,0.0,.,.,51.4,55.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:06:15:00,.,.,24.6,28.9,.,.,.,.,.,.,.,.,.,.,.,3.1,96,.,3.6,.,.,47.8,54.1,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:06:15:00,.,.,36.3,35.2,.,.,.,.,.,.,.,.,.,.,.,1.2,65,.,2.5,.,.,50.0,54.1,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:06:15:00,.,.,32.1,33.7,.,.,.,.,.,.,.,.,.,.,.,6.4,211,.,8.9,.,.,46.5,49.5,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:06:15:00,.,.,.,33.9,.,.,.,.,.,.,.,.,.,.,.,0.9,256,.,2.3,.,.,49.8,52.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:06:15:00,.,.,37.6,36.8,.,.,.,.,.,.,.,.,.,.,.,7.5,188,.,12.3,.,.,54.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:06:15:00,.,.,40.4,39.2,.,.,.,.,.,.,.,.,.,.,.,1.3,148,.,2.5,.,.,56.8,57.4,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:06:15:00,.,.,29.7,29.4,.,.,.,.,.,.,.,.,.,.,.,2.3,152,.,3.6,.,.,44.3,47.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:06:15:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,1.3,107,.,2.3,.,.,61.0,51.5,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:06:15:00,.,.,26.2,25.4,.,.,.,.,.,.,.,.,.,.,.,1.1,177,.,4.3,.,.,51.5,55.2,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:06:15:00,.,.,26.1,26.9,.,.,.,.,.,.,.,.,.,.,.,1.2,332,.,3.3,.,.,45.5,47.3,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:06:15:00,.,.,42.5,43.4,.,.,.,.,.,.,.,.,.,.,.,5.7,154,.,8.5,.,.,46.2,50.7,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:06:15:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,2.5,14,.,3.4,.,.,48.5,53.8,12,0.0,.,.,.,.,0.00
