#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowsouth,402,30OCT2013:06:00:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,4.0,42,.,6.1,.,.,40.9,44.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:06:00:00,.,.,18.8,22.0,.,.,.,.,.,.,.,.,.,.,.,3.5,278,.,6.1,.,.,41.8,45.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:06:00:00,.,.,38.6,38.9,.,.,.,.,.,.,.,.,.,.,.,1.0,111,.,2.5,.,.,46.9,47.8,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:06:00:00,.,.,31.7,32.2,.,.,.,.,.,.,.,.,.,.,.,0.7,173,.,1.8,.,.,43.3,41.7,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:06:00:00,.,.,34.6,34.6,.,.,.,.,.,.,.,.,.,.,.,5.0,204,.,6.4,.,.,44.2,45.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:06:15:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,1.9,322,.,3.4,.,.,41.7,47.0,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:06:15:00,.,.,31.9,31.8,.,.,.,.,.,.,.,.,.,.,.,3.0,319,.,4.5,.,.,45.3,47.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:06:15:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,2.4,340,.,3.3,.,.,44.7,42.5,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:06:15:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,0.7,193,.,1.4,.,.,45.8,42.9,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:06:15:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,2.4,289,.,4.0,.,.,45.5,46.0,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:06:15:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,2.0,134,.,2.8,.,.,41.5,44.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:06:15:00,.,.,32.5,33.6,.,.,.,.,.,.,.,.,.,.,.,0.0,154,.,0.0,.,.,45.0,47.5,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:06:15:00,.,.,34.8,35.0,.,.,.,.,.,.,.,.,.,.,.,1.4,28,.,2.1,.,.,44.6,46.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:06:15:00,.,.,35.0,34.9,.,.,.,.,.,.,.,.,.,.,.,1.1,289,.,2.4,.,.,43.8,46.0,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:06:15:00,.,.,32.3,34.4,.,.,.,.,.,.,.,.,.,.,.,5.6,197,.,9.6,.,.,41.5,43.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:06:15:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,2.8,89,.,4.5,.,.,44.9,47.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:06:15:00,.,.,34.0,33.9,.,.,.,.,.,.,.,.,.,.,.,4.8,178,.,9.1,.,.,45.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:06:15:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,1.7,186,.,2.4,.,.,49.3,49.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:06:15:00,.,.,35.5,34.0,.,.,.,.,.,.,.,.,.,.,.,1.5,124,.,2.9,.,.,43.7,42.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:06:15:00,.,.,27.9,28.0,.,.,.,.,.,.,.,.,.,.,.,1.6,140,.,3.0,.,.,53.0,42.7,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:06:15:00,.,.,32.3,32.5,.,.,.,.,.,.,.,.,.,.,.,0.0,67,.,0.5,.,.,44.6,46.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:06:15:00,.,.,32.2,26.3,.,.,.,.,.,.,.,.,.,.,.,2.7,128,.,4.1,.,.,40.1,41.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:06:15:00,.,.,34.3,34.5,.,.,.,.,.,.,.,.,.,.,.,5.2,23,.,8.9,.,.,40.8,44.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:06:15:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,0.8,128,.,2.4,.,.,41.7,45.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:06:15:00,.,.,38.4,38.7,.,.,.,.,.,.,.,.,.,.,.,0.2,220,.,1.5,.,.,46.9,48.2,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:06:15:00,.,.,31.8,32.8,.,.,.,.,.,.,.,.,.,.,.,0.7,112,.,1.6,.,.,43.2,41.6,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:06:15:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,4.3,190,.,6.7,.,.,44.2,45.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:06:30:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,1.4,332,.,3.0,.,.,41.5,46.9,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:06:30:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,2.7,299,.,4.2,.,.,45.1,47.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:06:30:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,0.5,305,.,1.3,.,.,44.6,42.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:06:30:00,.,.,33.0,32.7,.,.,.,.,.,.,.,.,.,.,.,0.1,216,.,0.9,.,.,45.7,42.9,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:06:30:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,2.7,313,.,3.7,.,.,45.5,46.0,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:06:30:00,.,.,30.0,31.0,.,.,.,.,.,.,.,.,.,.,.,2.0,226,.,3.1,.,.,41.5,44.8,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:06:30:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,0.0,170,.,0.0,.,.,44.9,47.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:06:30:00,.,.,35.1,35.8,.,.,.,.,.,.,.,.,.,.,.,1.3,79,.,1.7,.,.,44.5,46.6,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:06:30:00,.,.,35.2,34.5,.,.,.,.,.,.,.,.,.,.,.,0.9,301,.,2.4,.,.,43.8,45.9,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:06:30:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,5.6,217,.,12.4,.,.,41.5,43.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:06:30:00,.,.,32.5,33.5,.,.,.,.,.,.,.,.,.,.,.,3.2,125,.,3.9,.,.,44.8,47.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:06:30:00,.,.,34.4,33.9,.,.,.,.,.,.,.,.,.,.,.,5.5,165,.,9.2,.,.,45.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:06:30:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,2.4,192,.,4.5,.,.,49.2,49.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:06:30:00,.,.,34.2,34.7,.,.,.,.,.,.,.,.,.,.,.,1.5,190,.,2.2,.,.,43.5,42.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:06:30:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,4.3,146,.,5.6,.,.,53.0,42.6,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:06:30:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,3.9,43,.,5.5,.,.,44.5,46.6,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:06:30:00,.,.,31.4,30.1,.,.,.,.,.,.,.,.,.,.,.,4.1,167,.,10.0,.,.,40.1,41.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:06:30:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,7.6,24,.,10.7,.,.,40.6,44.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:06:30:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,2.2,43,.,2.9,.,.,41.5,45.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:06:30:00,.,.,37.9,38.6,.,.,.,.,.,.,.,.,.,.,.,0.3,240,.,1.1,.,.,46.9,48.2,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:06:30:00,.,.,31.6,32.0,.,.,.,.,.,.,.,.,.,.,.,1.3,233,.,3.1,.,.,43.2,41.6,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:06:30:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,3.0,189,.,4.6,.,.,44.1,45.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:06:45:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,2.5,310,.,3.7,.,.,41.4,46.9,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:06:45:00,.,.,31.4,31.2,.,.,.,.,.,.,.,.,.,.,.,2.7,176,.,4.6,.,.,45.1,46.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:06:45:00,.,.,30.7,30.9,.,.,.,.,.,.,.,.,.,.,.,1.5,149,.,3.6,.,.,44.5,42.4,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:06:45:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,0.9,174,.,2.9,.,.,45.6,42.9,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:06:45:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,1.7,294,.,3.1,.,.,45.4,45.9,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:06:45:00,.,.,31.3,29.9,.,.,.,.,.,.,.,.,.,.,.,1.0,233,.,1.7,.,.,41.5,44.6,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:06:45:00,.,.,32.2,32.6,.,.,.,.,.,.,.,.,.,.,.,0.0,39,.,0.0,.,.,44.9,47.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:06:45:00,.,.,35.4,35.8,.,.,.,.,.,.,.,.,.,.,.,1.1,29,.,1.6,.,.,44.5,46.8,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:06:45:00,.,.,35.3,34.3,.,.,.,.,.,.,.,.,.,.,.,0.9,95,.,2.5,.,.,43.8,45.7,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:06:45:00,.,.,31.4,34.1,.,.,.,.,.,.,.,.,.,.,.,7.3,210,.,12.7,.,.,41.5,43.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:06:45:00,.,.,32.6,33.4,.,.,.,.,.,.,.,.,.,.,.,3.2,124,.,4.5,.,.,44.8,46.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:06:45:00,.,.,34.3,33.9,.,.,.,.,.,.,.,.,.,.,.,5.8,178,.,8.9,.,.,45.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:06:45:00,.,.,38.4,39.1,.,.,.,.,.,.,.,.,.,.,.,2.7,198,.,4.6,.,.,49.2,49.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:06:45:00,.,.,33.3,34.5,.,.,.,.,.,.,.,.,.,.,.,4.2,209,.,6.1,.,.,43.5,42.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:06:45:00,.,.,28.1,27.6,.,.,.,.,.,.,.,.,.,.,.,3.4,175,.,5.4,.,.,53.0,42.6,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:06:45:00,.,.,32.7,32.5,.,.,.,.,.,.,.,.,.,.,.,4.1,83,.,6.0,.,.,44.4,46.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:06:45:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,8.5,222,.,11.6,.,.,40.0,41.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:06:45:00,.,.,31.9,35.2,.,.,.,.,.,.,.,.,.,.,.,7.3,31,.,10.4,.,.,40.5,44.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:06:45:00,.,.,21.8,21.4,.,.,.,.,.,.,.,.,.,.,.,1.5,85,.,4.1,.,.,41.5,45.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:06:45:00,.,.,38.1,38.7,.,.,.,.,.,.,.,.,.,.,.,0.5,155,.,2.6,.,.,46.9,47.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:06:45:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,0.8,175,.,2.3,.,.,43.1,41.5,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:06:45:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,3.0,201,.,4.3,.,.,44.1,45.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:07:00:00,.,.,27.6,25.7,.,.,.,.,.,.,.,.,.,.,.,0.9,341,.,2.3,.,.,41.2,46.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:07:00:00,.,.,31.6,32.0,.,.,.,.,.,.,.,.,.,.,.,3.2,258,.,4.5,.,.,44.9,46.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:07:00:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,2.8,158,.,4.2,.,.,44.5,42.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:07:00:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,1.1,141,.,2.6,.,.,45.5,42.8,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:07:00:00,.,.,32.1,33.4,.,.,.,.,.,.,.,.,.,.,.,1.7,281,.,3.1,.,.,45.4,46.0,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:07:00:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,2.6,204,.,3.1,.,.,41.4,44.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:07:00:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,0.0,68,.,0.0,.,.,44.8,47.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:07:00:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,1.4,46,.,2.2,.,.,44.4,46.6,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:07:00:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,1.2,72,.,2.1,.,.,43.8,46.0,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:07:00:00,.,.,31.8,34.8,.,.,.,.,.,.,.,.,.,.,.,4.9,214,.,9.5,.,.,41.5,43.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:07:00:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,3.9,131,.,4.6,.,.,44.7,46.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:07:00:00,.,.,34.4,33.9,.,.,.,.,.,.,.,.,.,.,.,5.8,187,.,8.2,.,.,45.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:07:00:00,.,.,37.8,39.0,.,.,.,.,.,.,.,.,.,.,.,1.8,197,.,3.9,.,.,49.1,49.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:07:00:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,5.8,188,.,7.2,.,.,43.4,41.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:07:00:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,2.1,158,.,4.7,.,.,52.9,42.6,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:07:00:00,.,.,32.9,32.5,.,.,.,.,.,.,.,.,.,.,.,3.7,91,.,5.9,.,.,44.3,46.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:07:00:00,.,.,29.1,31.9,.,.,.,.,.,.,.,.,.,.,.,6.1,231,.,10.2,.,.,40.0,41.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:07:00:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,7.2,37,.,9.8,.,.,40.3,44.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:07:00:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,4.0,181,.,5.0,.,.,41.3,45.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:07:00:00,.,.,38.4,38.5,.,.,.,.,.,.,.,.,.,.,.,2.8,235,.,3.5,.,.,46.8,47.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:07:00:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,2.8,252,.,4.1,.,.,43.0,41.5,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:07:00:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,2.9,195,.,4.5,.,.,44.0,45.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:07:15:00,.,.,28.1,25.0,.,.,.,.,.,.,.,.,.,.,.,0.4,264,.,3.2,.,.,41.1,46.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:07:15:00,.,.,31.5,31.9,.,.,.,.,.,.,.,.,.,.,.,2.6,185,.,3.6,.,.,44.9,47.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:07:15:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,4.1,14,.,5.5,.,.,44.4,42.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:07:15:00,.,.,33.2,32.6,.,.,.,.,.,.,.,.,.,.,.,0.6,116,.,1.7,.,.,45.5,42.7,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:07:15:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,2.7,19,.,3.5,.,.,45.4,45.9,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:07:15:00,.,.,30.5,30.7,.,.,.,.,.,.,.,.,.,.,.,2.5,228,.,3.5,.,.,41.4,44.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:07:15:00,.,.,33.3,32.6,.,.,.,.,.,.,.,.,.,.,.,0.0,120,.,0.0,.,.,44.8,47.3,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:07:15:00,.,.,35.2,35.5,.,.,.,.,.,.,.,.,.,.,.,1.9,23,.,2.3,.,.,44.3,46.4,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:07:15:00,.,.,35.1,35.3,.,.,.,.,.,.,.,.,.,.,.,0.6,80,.,1.2,.,.,43.7,45.9,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:07:15:00,.,.,32.5,32.4,.,.,.,.,.,.,.,.,.,.,.,4.7,223,.,7.1,.,.,41.4,42.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:07:15:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,1.6,141,.,3.1,.,.,44.7,46.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:07:15:00,.,.,34.3,33.9,.,.,.,.,.,.,.,.,.,.,.,5.9,188,.,8.0,.,.,45.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:07:15:00,.,.,37.9,38.9,.,.,.,.,.,.,.,.,.,.,.,2.4,185,.,3.9,.,.,49.1,49.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:07:15:00,.,.,34.6,34.8,.,.,.,.,.,.,.,.,.,.,.,4.9,173,.,6.4,.,.,43.4,41.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:07:15:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,4.7,171,.,6.3,.,.,52.9,42.6,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:07:15:00,.,.,32.6,32.3,.,.,.,.,.,.,.,.,.,.,.,3.2,56,.,5.7,.,.,44.3,46.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:07:15:00,.,.,28.9,32.0,.,.,.,.,.,.,.,.,.,.,.,4.8,257,.,6.9,.,.,39.9,41.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:07:15:00,.,.,30.7,34.3,.,.,.,.,.,.,.,.,.,.,.,4.7,20,.,7.5,.,.,40.2,44.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:07:15:00,.,.,22.6,21.7,.,.,.,.,.,.,.,.,.,.,.,3.6,63,.,4.6,.,.,41.2,45.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:07:15:00,.,.,38.4,38.2,.,.,.,.,.,.,.,.,.,.,.,2.5,246,.,3.4,.,.,46.9,47.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:07:15:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,2.8,157,.,3.4,.,.,43.0,41.5,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:07:15:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,3.4,183,.,6.0,.,.,43.9,45.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:07:30:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,1.3,203,.,2.7,.,.,40.8,46.6,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:07:30:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,2.9,228,.,4.3,.,.,44.7,47.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:07:30:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,2.4,79,.,4.6,.,.,44.3,42.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:07:30:00,.,.,33.0,32.9,.,.,.,.,.,.,.,.,.,.,.,0.3,143,.,2.9,.,.,45.4,42.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:07:30:00,.,.,31.6,32.4,.,.,.,.,.,.,.,.,.,.,.,2.3,204,.,3.3,.,.,45.3,46.0,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:07:30:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,1.6,188,.,3.1,.,.,41.4,44.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:07:30:00,.,.,33.0,32.4,.,.,.,.,.,.,.,.,.,.,.,0.0,198,.,0.0,.,.,44.8,47.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:07:30:00,.,.,35.2,35.8,.,.,.,.,.,.,.,.,.,.,.,2.0,286,.,2.6,.,.,44.3,46.0,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:07:30:00,.,.,34.6,35.5,.,.,.,.,.,.,.,.,.,.,.,0.8,82,.,1.8,.,.,43.7,45.7,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:07:30:00,.,.,33.0,31.6,.,.,.,.,.,.,.,.,.,.,.,4.8,189,.,8.0,.,.,41.4,42.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:07:30:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,2.7,171,.,4.2,.,.,44.6,47.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:07:30:00,.,.,34.8,34.3,.,.,.,.,.,.,.,.,.,.,.,3.9,186,.,7.4,.,.,45.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:07:30:00,.,.,38.1,38.9,.,.,.,.,.,.,.,.,.,.,.,2.0,230,.,6.4,.,.,49.1,49.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:07:30:00,.,.,34.8,33.8,.,.,.,.,.,.,.,.,.,.,.,3.3,208,.,4.9,.,.,43.2,41.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:07:30:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,4.6,153,.,6.2,.,.,52.9,42.5,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:07:30:00,.,.,32.6,32.5,.,.,.,.,.,.,.,.,.,.,.,2.3,82,.,4.6,.,.,44.2,46.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:07:30:00,.,.,29.6,31.2,.,.,.,.,.,.,.,.,.,.,.,2.8,284,.,5.6,.,.,39.9,41.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:07:30:00,.,.,.,33.9,.,.,.,.,.,.,.,.,.,.,.,5.8,30,.,6.7,.,.,40.1,44.1,10,0.0,.,.,.,.,0.00
