#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,21JAN2013:06:00:00,.,.,4.8,4.3,.,.,.,.,.,.,.,.,.,.,.,0.6,102,.,1.6,.,.,32.6,32.7,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:06:00:00,.,.,.,-8.0,.,.,.,.,.,.,.,.,.,.,.,0.0,213,.,0.0,.,.,29.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:06:00:00,.,.,-0.9,-1.3,.,.,.,.,.,.,.,.,.,.,.,1.1,178,.,1.9,.,.,22.0,26.1,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:06:15:00,.,.,-1.8,-1.2,.,.,.,.,.,.,.,.,.,.,.,0.4,141,.,2.5,.,.,17.1,22.5,8,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:06:15:00,.,.,2.8,3.0,.,.,.,.,.,.,.,.,.,.,.,8.2,205,.,11.7,.,.,32.5,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:06:15:00,.,.,-2.6,-2.8,.,.,.,.,.,.,.,.,.,.,.,1.4,28,.,3.4,.,.,25.2,28.9,10,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:06:15:00,.,.,.,4.7,.,.,.,.,.,.,.,.,.,.,.,3.1,122,.,4.5,.,.,23.6,32.9,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:06:15:00,.,.,-1.1,-1.2,.,.,.,.,.,.,.,.,.,.,.,1.0,29,.,1.6,.,.,33.3,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:06:15:00,.,.,-11.0,-11.6,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,0.6,.,.,30.8,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:06:15:00,.,.,-7.3,-7.2,.,.,.,.,.,.,.,.,.,.,.,0.0,57,.,0.0,.,.,32.1,32.4,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:06:15:00,.,.,-11.5,-12.2,.,.,.,.,.,.,.,.,.,.,.,0.3,114,.,1.0,.,.,29.3,33.6,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:06:15:00,.,.,-5.5,-5.3,.,.,.,.,.,.,.,.,.,.,.,0.6,141,.,1.4,.,.,33.1,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:06:15:00,.,.,-14.9,-14.7,.,.,.,.,.,.,.,.,.,.,.,1.1,33,.,1.8,.,.,32.0,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:06:15:00,.,.,.,-2.9,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.7,.,.,30.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:06:15:00,.,.,7.6,7.6,.,.,.,.,.,.,.,.,.,.,.,0.6,191,.,1.6,.,.,31.8,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:06:15:00,.,.,-10.1,-10.2,.,.,.,.,.,.,.,.,.,.,.,0.5,172,.,1.8,.,.,29.4,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:06:15:00,.,.,-1.7,-2.2,.,.,.,.,.,.,.,.,.,.,.,2.9,110,.,3.7,.,.,21.5,28.9,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:06:15:00,.,.,-11.8,-11.7,.,.,.,.,.,.,.,.,.,.,.,1.1,279,.,2.1,.,.,27.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:06:15:00,.,.,-12.2,-12.2,.,.,.,.,.,.,.,.,.,.,.,1.9,222,.,5.6,.,.,30.2,33.1,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:06:15:00,.,.,-3.6,-3.7,.,.,.,.,.,.,.,.,.,.,.,1.1,52,.,1.4,.,.,20.2,21.4,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:06:15:00,.,.,-6.6,-6.7,.,.,.,.,.,.,.,.,.,.,.,2.1,315,.,2.7,.,.,22.3,24.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:06:15:00,.,.,4.0,3.6,.,.,.,.,.,.,.,.,.,.,.,0.2,153,.,0.8,.,.,32.5,32.5,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:06:15:00,.,.,-7.7,-7.6,.,.,.,.,.,.,.,.,.,.,.,0.0,232,.,0.0,.,.,29.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:06:15:00,.,.,-1.6,-1.5,.,.,.,.,.,.,.,.,.,.,.,0.9,248,.,2.4,.,.,22.0,26.4,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:06:30:00,.,.,-5.7,-5.9,.,.,.,.,.,.,.,.,.,.,.,1.7,320,.,2.8,.,.,17.0,20.8,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:06:30:00,.,.,3.6,3.9,.,.,.,.,.,.,.,.,.,.,.,5.7,26,.,9.0,.,.,32.6,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:06:30:00,.,.,-1.2,-1.3,.,.,.,.,.,.,.,.,.,.,.,0.2,236,.,1.2,.,.,25.1,28.9,10,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:06:30:00,.,.,1.1,1.5,.,.,.,.,.,.,.,.,.,.,.,1.4,49,.,4.1,.,.,23.6,32.9,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:06:30:00,.,.,-0.9,-0.9,.,.,.,.,.,.,.,.,.,.,.,1.1,28,.,1.8,.,.,33.3,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:06:30:00,.,.,-12.8,-13.0,.,.,.,.,.,.,.,.,.,.,.,0.7,.,.,1.2,.,.,30.8,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:06:30:00,.,.,.,-6.5,.,.,.,.,.,.,.,.,.,.,.,0.0,160,.,0.0,.,.,32.1,32.5,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:06:30:00,.,.,-10.2,-10.8,.,.,.,.,.,.,.,.,.,.,.,0.9,120,.,1.3,.,.,29.3,30.2,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:06:30:00,.,.,-1.5,-1.3,.,.,.,.,.,.,.,.,.,.,.,2.6,188,.,5.3,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:06:30:00,.,.,.,-13.3,.,.,.,.,.,.,.,.,.,.,.,0.9,66,.,1.4,.,.,32.0,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:06:30:00,.,.,-2.9,-3.0,.,.,.,.,.,.,.,.,.,.,.,0.2,.,.,0.6,.,.,30.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:06:30:00,.,.,7.8,7.8,.,.,.,.,.,.,.,.,.,.,.,1.5,186,.,2.5,.,.,31.8,32.0,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:06:30:00,.,.,.,-10.4,.,.,.,.,.,.,.,.,.,.,.,0.7,215,.,1.9,.,.,29.4,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:06:30:00,.,.,-0.8,-1.1,.,.,.,.,.,.,.,.,.,.,.,2.2,140,.,3.7,.,.,21.3,28.8,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:06:30:00,.,.,-11.7,-11.5,.,.,.,.,.,.,.,.,.,.,.,0.3,349,.,1.4,.,.,27.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:06:30:00,.,.,-13.3,-13.3,.,.,.,.,.,.,.,.,.,.,.,3.7,290,.,6.0,.,.,30.2,33.3,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:06:30:00,.,.,-3.0,-3.3,.,.,.,.,.,.,.,.,.,.,.,0.3,54,.,0.9,.,.,20.2,21.6,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:06:30:00,.,.,-5.6,-5.7,.,.,.,.,.,.,.,.,.,.,.,2.0,52,.,2.5,.,.,22.3,24.8,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:06:30:00,.,.,3.9,3.6,.,.,.,.,.,.,.,.,.,.,.,1.1,107,.,2.1,.,.,32.6,32.7,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:06:30:00,.,.,-6.8,-7.1,.,.,.,.,.,.,.,.,.,.,.,0.0,347,.,0.0,.,.,29.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:06:30:00,.,.,-3.0,-3.0,.,.,.,.,.,.,.,.,.,.,.,2.2,331,.,2.7,.,.,22.0,25.7,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:06:45:00,.,.,-2.9,-3.2,.,.,.,.,.,.,.,.,.,.,.,0.1,176,.,0.5,.,.,17.0,21.0,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:06:45:00,.,.,0.2,0.4,.,.,.,.,.,.,.,.,.,.,.,9.6,188,.,17.3,.,.,32.6,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:06:45:00,.,.,-7.6,-7.1,.,.,.,.,.,.,.,.,.,.,.,2.2,204,.,3.7,.,.,25.1,29.1,10,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:06:45:00,.,.,2.4,2.2,.,.,.,.,.,.,.,.,.,.,.,5.0,35,.,6.2,.,.,23.5,33.1,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:06:45:00,.,.,-0.6,-0.6,.,.,.,.,.,.,.,.,.,.,.,1.2,36,.,1.8,.,.,33.3,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:06:45:00,.,.,-13.1,-13.4,.,.,.,.,.,.,.,.,.,.,.,0.9,.,.,1.3,.,.,30.8,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:06:45:00,.,.,-7.0,-6.8,.,.,.,.,.,.,.,.,.,.,.,0.0,179,.,0.0,.,.,32.1,32.4,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:06:45:00,.,.,-9.1,-9.6,.,.,.,.,.,.,.,.,.,.,.,0.6,126,.,1.1,.,.,29.3,33.6,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:06:45:00,.,.,0.7,0.9,.,.,.,.,.,.,.,.,.,.,.,4.6,203,.,5.3,.,.,33.1,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:06:45:00,.,.,-13.6,-13.5,.,.,.,.,.,.,.,.,.,.,.,1.7,315,.,2.3,.,.,32.0,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:06:45:00,.,.,-3.0,-3.1,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.6,.,.,30.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:06:45:00,.,.,5.1,5.4,.,.,.,.,.,.,.,.,.,.,.,0.3,65,.,1.5,.,.,31.8,32.0,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:06:45:00,.,.,-9.7,-9.8,.,.,.,.,.,.,.,.,.,.,.,0.5,78,.,1.1,.,.,29.4,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:06:45:00,.,.,-0.9,-1.2,.,.,.,.,.,.,.,.,.,.,.,2.7,208,.,3.4,.,.,21.2,28.8,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:06:45:00,.,.,-11.0,-10.8,.,.,.,.,.,.,.,.,.,.,.,1.0,195,.,2.2,.,.,27.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:06:45:00,.,.,-12.7,-12.8,.,.,.,.,.,.,.,.,.,.,.,1.8,290,.,3.4,.,.,30.2,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:06:45:00,.,.,-2.6,-2.7,.,.,.,.,.,.,.,.,.,.,.,0.0,134,.,0.0,.,.,20.1,21.4,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:06:45:00,.,.,.,-5.1,.,.,.,.,.,.,.,.,.,.,.,1.4,5.0,.,2.1,.,.,22.3,24.8,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:06:45:00,.,.,1.7,2.1,.,.,.,.,.,.,.,.,.,.,.,0.9,121,.,1.7,.,.,32.6,32.5,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:06:45:00,.,.,.,-8.1,.,.,.,.,.,.,.,.,.,.,.,0.0,264,.,0.0,.,.,29.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:06:45:00,.,.,.,1.1,.,.,.,.,.,.,.,.,.,.,.,1.1,339,.,1.8,.,.,21.9,25.5,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:07:00:00,.,.,-6.8,-6.8,.,.,.,.,.,.,.,.,.,.,.,1.8,56,.,2.6,.,.,16.9,21.0,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:07:00:00,.,.,2.5,2.6,.,.,.,.,.,.,.,.,.,.,.,15.1,326,.,21.9,.,.,32.5,32.2,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:07:00:00,.,.,.,-7.6,.,.,.,.,.,.,.,.,.,.,.,1.7,238,.,3.2,.,.,25.1,29.1,10,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:07:00:00,.,.,2.8,2.6,.,.,.,.,.,.,.,.,.,.,.,4.8,25,.,6.1,.,.,23.5,33.1,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:07:00:00,.,.,-0.4,-0.5,.,.,.,.,.,.,.,.,.,.,.,1.3,91,.,1.8,.,.,33.3,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:07:00:00,.,.,-12.8,-12.9,.,.,.,.,.,.,.,.,.,.,.,0.7,.,.,1.2,.,.,30.9,32.7,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:07:00:00,.,.,-7.6,-7.5,.,.,.,.,.,.,.,.,.,.,.,0.0,178,.,0.0,.,.,32.1,32.5,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:07:00:00,.,.,-8.6,-9.1,.,.,.,.,.,.,.,.,.,.,.,0.0,128,.,0.0,.,.,29.2,33.6,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:07:00:00,.,.,-0.2,-0.1,.,.,.,.,.,.,.,.,.,.,.,4.6,225,.,6.0,.,.,33.1,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:07:00:00,.,.,.,-15.4,.,.,.,.,.,.,.,.,.,.,.,1.7,298,.,2.6,.,.,32.0,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:07:00:00,.,.,-2.4,-2.6,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.7,.,.,30.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:07:00:00,.,.,6.1,6.2,.,.,.,.,.,.,.,.,.,.,.,0.2,131,.,1.4,.,.,31.8,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:07:00:00,.,.,-8.6,-9.0,.,.,.,.,.,.,.,.,.,.,.,0.3,83,.,1.2,.,.,29.4,29.8,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:07:00:00,.,.,-1.0,-1.3,.,.,.,.,.,.,.,.,.,.,.,2.2,191,.,3.9,.,.,20.9,28.8,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:07:00:00,.,.,-10.0,-9.7,.,.,.,.,.,.,.,.,.,.,.,2.2,143,.,2.8,.,.,27.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:07:00:00,.,.,-14.7,-14.7,.,.,.,.,.,.,.,.,.,.,.,1.7,194,.,4.5,.,.,30.2,33.4,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:07:00:00,.,.,-1.9,-2.1,.,.,.,.,.,.,.,.,.,.,.,1.1,67,.,2.0,.,.,20.1,21.2,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:07:00:00,.,.,-4.9,-5.0,.,.,.,.,.,.,.,.,.,.,.,0.9,315,.,1.4,.,.,22.2,25.0,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:07:00:00,.,.,0.1,-0.1,.,.,.,.,.,.,.,.,.,.,.,1.2,174,.,2.3,.,.,32.6,32.9,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:07:00:00,.,.,-7.5,-7.6,.,.,.,.,.,.,.,.,.,.,.,0.0,214,.,0.0,.,.,29.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:07:00:00,.,.,-1.6,-1.4,.,.,.,.,.,.,.,.,.,.,.,0.0,164,.,0.0,.,.,21.8,25.7,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:07:15:00,.,.,-7.0,-6.9,.,.,.,.,.,.,.,.,.,.,.,1.4,105,.,2.1,.,.,16.9,21.2,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:07:15:00,.,.,1.0,1.1,.,.,.,.,.,.,.,.,.,.,.,8.6,243,.,16.0,.,.,32.6,32.2,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:07:15:00,.,.,-5.7,-5.9,.,.,.,.,.,.,.,.,.,.,.,1.9,105,.,4.2,.,.,25.1,28.9,10,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:07:15:00,.,.,2.1,2.2,.,.,.,.,.,.,.,.,.,.,.,0.4,103,.,3.4,.,.,23.5,33.1,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:07:15:00,.,.,0.4,0.2,.,.,.,.,.,.,.,.,.,.,.,1.4,338,.,1.8,.,.,33.3,32.7,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:07:15:00,.,.,-12.2,-12.4,.,.,.,.,.,.,.,.,.,.,.,0.2,.,.,0.6,.,.,30.8,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:07:15:00,.,.,-10.5,-10.4,.,.,.,.,.,.,.,.,.,.,.,0.0,184,.,0.0,.,.,32.1,32.4,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:07:15:00,.,.,-8.5,-9.0,.,.,.,.,.,.,.,.,.,.,.,0.0,128,.,0.0,.,.,29.2,33.4,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:07:15:00,.,.,-1.5,-1.2,.,.,.,.,.,.,.,.,.,.,.,0.8,128,.,3.3,.,.,33.1,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:07:15:00,.,.,-15.9,-15.6,.,.,.,.,.,.,.,.,.,.,.,0.3,159,.,0.8,.,.,32.0,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:07:15:00,.,.,-2.9,-2.9,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.3,.,.,30.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:07:15:00,.,.,7.2,7.1,.,.,.,.,.,.,.,.,.,.,.,0.8,216,.,2.3,.,.,31.8,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:07:15:00,.,.,-8.2,-8.3,.,.,.,.,.,.,.,.,.,.,.,0.9,135,.,1.3,.,.,29.4,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:07:15:00,.,.,.,-1.0,.,.,.,.,.,.,.,.,.,.,.,1.2,157,.,2.0,.,.,20.8,28.4,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:07:15:00,.,.,-10.1,-9.7,.,.,.,.,.,.,.,.,.,.,.,1.3,147,.,1.8,.,.,27.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:07:15:00,.,.,-14.6,-14.6,.,.,.,.,.,.,.,.,.,.,.,4.6,294,.,5.7,.,.,30.2,33.3,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:07:15:00,.,.,-2.1,-2.2,.,.,.,.,.,.,.,.,.,.,.,0.6,225,.,1.4,.,.,20.1,21.4,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:07:15:00,.,.,-5.5,-5.4,.,.,.,.,.,.,.,.,.,.,.,0.4,319,.,1.2,.,.,22.3,24.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:07:15:00,.,.,0.5,0.1,.,.,.,.,.,.,.,.,.,.,.,0.5,246,.,1.6,.,.,32.6,32.7,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:07:15:00,.,.,-7.2,-7.2,.,.,.,.,.,.,.,.,.,.,.,0.0,29,.,0.3,.,.,29.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:07:15:00,.,.,-1.2,-1.3,.,.,.,.,.,.,.,.,.,.,.,0.6,77,.,1.4,.,.,21.8,25.9,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:07:30:00,.,.,-6.7,-6.8,.,.,.,.,.,.,.,.,.,.,.,1.1,116,.,2.1,.,.,16.8,21.2,9,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:07:30:00,.,.,1.6,1.8,.,.,.,.,.,.,.,.,.,.,.,13.5,322,.,15.6,.,.,32.6,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:07:30:00,.,.,-6.7,-6.7,.,.,.,.,.,.,.,.,.,.,.,3.6,36,.,4.5,.,.,25.1,28.9,10,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:07:30:00,.,.,.,-0.7,.,.,.,.,.,.,.,.,.,.,.,2.6,270,.,5.6,.,.,23.4,33.1,9,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:07:30:00,.,.,0.8,0.8,.,.,.,.,.,.,.,.,.,.,.,0.8,222,.,1.3,.,.,33.3,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:07:30:00,.,.,-12.0,-12.3,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,0.7,.,.,30.8,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:07:30:00,.,.,-9.7,-9.4,.,.,.,.,.,.,.,.,.,.,.,0.0,167,.,0.0,.,.,32.1,32.2,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:07:30:00,.,.,-8.7,-9.1,.,.,.,.,.,.,.,.,.,.,.,0.0,176,.,0.0,.,.,29.2,33.6,26,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:07:30:00,.,.,-2.9,-2.6,.,.,.,.,.,.,.,.,.,.,.,0.0,77,.,0.0,.,.,33.1,32.7,49,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:07:30:00,.,.,-15.6,-15.4,.,.,.,.,.,.,.,.,.,.,.,0.1,24,.,0.8,.,.,32.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:07:30:00,.,.,-1.8,-1.8,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.6,.,.,30.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:07:30:00,.,.,.,7.5,.,.,.,.,.,.,.,.,.,.,.,1.2,206,.,2.4,.,.,31.8,32.0,23,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:07:30:00,.,.,.,-8.1,.,.,.,.,.,.,.,.,.,.,.,1.0,134,.,1.6,.,.,29.3,30.0,17,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:07:30:00,.,.,-2.1,-2.4,.,.,.,.,.,.,.,.,.,.,.,2.4,121,.,3.1,.,.,20.6,28.4,9,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:07:30:00,.,.,-7.5,-7.3,.,.,.,.,.,.,.,.,.,.,.,1.5,148,.,2.1,.,.,27.3,32.0,0,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:07:30:00,.,.,-13.1,-13.2,.,.,.,.,.,.,.,.,.,.,.,3.8,298,.,6.0,.,.,30.2,33.1,24,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:07:30:00,.,.,-1.9,-2.0,.,.,.,.,.,.,.,.,.,.,.,0.8,151,.,1.8,.,.,20.0,21.2,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:07:30:00,.,.,-7.1,-6.8,.,.,.,.,.,.,.,.,.,.,.,0.0,313,.,0.0,.,.,22.2,24.8,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:07:30:00,.,.,1.0,0.4,.,.,.,.,.,.,.,.,.,.,.,1.3,63,.,2.4,.,.,32.6,32.9,38,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:07:30:00,.,.,-7.5,-7.5,.,.,.,.,.,.,.,.,.,.,.,0.0,185,.,2.2,.,.,29.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:07:30:00,.,.,-2.6,-2.7,.,.,.,.,.,.,.,.,.,.,.,1.5,304,.,2.3,.,.,21.7,25.5,13,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:07:45:00,.,.,-6.8,-6.9,.,.,.,.,.,.,.,.,.,.,.,0.1,6.0,.,0.5,.,.,16.7,21.6,9,4.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:07:45:00,.,.,.,1.5,.,.,.,.,.,.,.,.,.,.,.,9.7,260,.,15.4,.,.,32.5,32.0,33,2.0,.,.,.,.,0.00
