#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,panguitch,420,25SEP2013:05:15:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,10.3,142,.,13.5,.,.,69.2,55.6,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:05:15:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,6.1,240,.,10.7,.,.,59.0,60.6,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:05:15:00,.,.,46.3,50.3,.,.,.,.,.,.,.,.,.,.,.,6.7,255,.,13.8,.,.,54.2,53.8,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:05:15:00,.,.,46.5,46.1,.,.,.,.,.,.,.,.,.,.,.,6.5,57,.,11.9,.,.,60.9,64.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,25SEP2013:05:15:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,14.2,116,.,19.2,.,.,58.4,61.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:05:15:00,.,.,63.7,64.2,.,.,.,.,.,.,.,.,.,.,.,2.6,227,.,9.4,.,.,60.5,61.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:05:15:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,12.5,37,.,19.8,.,.,57.3,57.0,29,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:05:15:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,4.2,153,.,7.0,.,.,57.1,58.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:05:30:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,10.0,180,.,13.7,.,.,57.7,61.6,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:05:30:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,5.4,290,.,10.8,.,.,62.5,63.3,15,0.0,.,.,.,.,0.04
15min,AgWx,buckhorn,419,25SEP2013:05:30:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,7.3,36,.,11.6,.,.,56.2,55.8,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:05:30:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,8.6,236,.,13.2,.,.,57.0,55.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:05:30:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,13.2,326,.,20.3,.,.,63.0,62.4,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:05:30:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,3.1,194,.,5.1,.,.,57.5,59.5,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:05:30:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,4.0,162,.,6.2,.,.,62.4,62.8,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,25SEP2013:05:30:00,.,.,.,63.2,.,.,.,.,.,.,.,.,.,.,.,12.0,202,.,17.8,.,.,59.6,60.6,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:05:30:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,2.7,287,.,4.8,.,.,58.4,60.8,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,25SEP2013:05:30:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,6.1,274,.,13.0,.,.,57.0,57.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:05:30:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,4.4,119,.,7.8,.,.,58.6,59.2,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,25SEP2013:05:30:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,4.3,297,.,6.9,.,.,60.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:05:30:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,5.4,258,.,8.2,.,.,63.7,63.1,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:05:30:00,.,.,.,55.4,.,.,.,.,.,.,.,.,.,.,.,8.3,165,.,10.1,.,.,61.3,61.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:05:30:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,11.3,142,.,14.9,.,.,69.2,55.6,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:05:30:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,6.0,220,.,13.1,.,.,58.9,60.6,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:05:30:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,6.5,108,.,11.8,.,.,54.1,53.6,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:05:30:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,7.5,31,.,12.8,.,.,60.6,63.7,9,0.0,.,.,.,.,0.01
15min,AgWx,snowville,401,25SEP2013:05:30:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,11.5,69,.,15.8,.,.,58.3,61.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:05:30:00,.,.,62.5,61.8,.,.,.,.,.,.,.,.,.,.,.,2.5,217,.,7.0,.,.,60.4,61.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:05:30:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,12.7,84,.,18.4,.,.,57.2,56.9,28,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:05:30:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,3.0,201,.,5.6,.,.,57.0,57.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:05:45:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,13.6,184,.,20.0,.,.,57.7,61.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:05:45:00,.,.,45.3,45.6,.,.,.,.,.,.,.,.,.,.,.,7.1,260,.,11.9,.,.,62.4,63.1,15,0.0,.,.,.,.,0.03
15min,AgWx,buckhorn,419,25SEP2013:05:45:00,.,.,44.1,48.8,.,.,.,.,.,.,.,.,.,.,.,5.2,121,.,10.1,.,.,56.1,55.7,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:05:45:00,.,.,61.5,56.1,.,.,.,.,.,.,.,.,.,.,.,7.3,253,.,12.2,.,.,56.9,55.0,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:05:45:00,.,.,50.7,52.0,.,.,.,.,.,.,.,.,.,.,.,17.8,276,.,23.7,.,.,63.0,62.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:05:45:00,.,.,45.8,46.6,.,.,.,.,.,.,.,.,.,.,.,3.1,109,.,5.1,.,.,57.4,59.0,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:05:45:00,.,.,48.4,50.0,.,.,.,.,.,.,.,.,.,.,.,2.8,167,.,6.0,.,.,62.3,62.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,25SEP2013:05:45:00,.,.,63.6,62.5,.,.,.,.,.,.,.,.,.,.,.,8.9,203,.,15.0,.,.,59.5,60.4,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:05:45:00,.,.,47.7,48.6,.,.,.,.,.,.,.,.,.,.,.,2.6,315,.,5.9,.,.,58.4,60.8,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,25SEP2013:05:45:00,.,.,45.4,46.9,.,.,.,.,.,.,.,.,.,.,.,4.1,256,.,9.4,.,.,57.0,57.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:05:45:00,.,.,46.8,47.9,.,.,.,.,.,.,.,.,.,.,.,2.9,160,.,6.1,.,.,58.6,59.2,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,25SEP2013:05:45:00,.,.,48.1,50.0,.,.,.,.,.,.,.,.,.,.,.,4.1,230,.,8.5,.,.,60.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:05:45:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,4.4,89,.,7.2,.,.,63.7,63.9,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:05:45:00,.,.,52.0,54.9,.,.,.,.,.,.,.,.,.,.,.,8.1,167,.,10.2,.,.,61.1,61.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:05:45:00,.,.,49.2,48.8,.,.,.,.,.,.,.,.,.,.,.,11.8,143,.,15.1,.,.,69.1,55.6,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:05:45:00,.,.,60.5,60.0,.,.,.,.,.,.,.,.,.,.,.,6.4,214,.,14.1,.,.,58.9,60.4,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:05:45:00,.,.,46.8,46.3,.,.,.,.,.,.,.,.,.,.,.,4.2,123,.,8.7,.,.,54.0,53.8,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:05:45:00,.,.,46.2,46.2,.,.,.,.,.,.,.,.,.,.,.,14.0,43,.,19.9,.,.,60.5,64.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,25SEP2013:05:45:00,.,.,44.3,45.7,.,.,.,.,.,.,.,.,.,.,.,8.8,51,.,13.5,.,.,58.2,61.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:05:45:00,.,.,62.4,61.5,.,.,.,.,.,.,.,.,.,.,.,2.2,172,.,6.1,.,.,60.4,61.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:05:45:00,.,.,48.3,48.7,.,.,.,.,.,.,.,.,.,.,.,12.3,139,.,16.7,.,.,57.1,56.9,29,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:05:45:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,3.8,119,.,7.7,.,.,56.9,57.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:06:00:00,.,.,60.4,59.9,.,.,.,.,.,.,.,.,.,.,.,16.3,183,.,22.4,.,.,57.5,61.4,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:06:00:00,.,.,45.3,45.4,.,.,.,.,.,.,.,.,.,.,.,7.2,297,.,10.5,.,.,62.2,63.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:06:00:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,4.8,80,.,8.3,.,.,55.9,55.6,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:06:00:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,6.2,228,.,11.6,.,.,56.9,55.0,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:06:00:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,16.2,69,.,20.0,.,.,62.9,62.6,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:06:00:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,3.0,189,.,4.2,.,.,57.3,58.8,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:06:00:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,1.6,171,.,5.3,.,.,62.2,62.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,25SEP2013:06:00:00,.,.,64.2,63.0,.,.,.,.,.,.,.,.,.,.,.,10.3,206,.,17.1,.,.,59.4,60.4,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:06:00:00,.,.,48.3,48.2,.,.,.,.,.,.,.,.,.,.,.,2.4,119,.,5.8,.,.,58.3,60.8,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,25SEP2013:06:00:00,.,.,46.8,45.7,.,.,.,.,.,.,.,.,.,.,.,5.3,243,.,13.3,.,.,56.9,57.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:06:00:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,1.3,199,.,3.9,.,.,58.4,59.5,12,0.0,.,.,.,.,0.02
15min,AgWx,logangolf,409,25SEP2013:06:00:00,.,.,48.0,48.1,.,.,.,.,.,.,.,.,.,.,.,4.3,88,.,6.5,.,.,60.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:06:00:00,.,.,53.1,53.0,.,.,.,.,.,.,.,.,.,.,.,4.4,58,.,5.9,.,.,63.6,63.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:06:00:00,.,.,52.0,53.0,.,.,.,.,.,.,.,.,.,.,.,7.3,157,.,9.0,.,.,60.9,61.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:06:00:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,11.0,141,.,15.3,.,.,69.1,55.5,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:06:00:00,.,.,60.1,60.2,.,.,.,.,.,.,.,.,.,.,.,5.4,216,.,12.4,.,.,58.8,60.3,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:06:00:00,.,.,46.0,46.3,.,.,.,.,.,.,.,.,.,.,.,2.1,142,.,3.6,.,.,53.9,53.8,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:06:00:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,11.7,37,.,16.3,.,.,60.2,64.0,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,25SEP2013:06:00:00,.,.,.,46.2,.,.,.,.,.,.,.,.,.,.,.,13.8,41,.,16.8,.,.,58.0,61.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:06:00:00,.,.,60.5,63.1,.,.,.,.,.,.,.,.,.,.,.,4.8,219,.,16.2,.,.,60.2,61.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:06:00:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,13.5,69,.,19.9,.,.,57.0,56.8,28,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:06:00:00,.,.,55.6,54.9,.,.,.,.,.,.,.,.,.,.,.,3.2,116,.,7.7,.,.,56.8,57.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:06:15:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,17.6,182,.,22.8,.,.,57.4,61.4,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:06:15:00,.,.,45.4,45.4,.,.,.,.,.,.,.,.,.,.,.,6.0,240,.,10.5,.,.,62.1,62.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:06:15:00,.,.,51.1,47.9,.,.,.,.,.,.,.,.,.,.,.,5.3,108,.,14.6,.,.,55.8,55.5,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:06:15:00,.,.,61.6,59.6,.,.,.,.,.,.,.,.,.,.,.,11.5,197,.,19.7,.,.,56.8,54.9,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:06:15:00,.,.,52.0,51.1,.,.,.,.,.,.,.,.,.,.,.,15.6,75,.,20.2,.,.,62.8,62.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:06:15:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,4.9,240,.,7.1,.,.,57.3,59.0,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:06:15:00,.,.,48.2,48.7,.,.,.,.,.,.,.,.,.,.,.,2.7,110,.,5.5,.,.,62.1,62.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,25SEP2013:06:15:00,.,.,62.4,63.6,.,.,.,.,.,.,.,.,.,.,.,12.6,205,.,20.5,.,.,59.4,60.1,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:06:15:00,.,.,48.5,47.6,.,.,.,.,.,.,.,.,.,.,.,0.9,117,.,3.6,.,.,58.2,60.8,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,25SEP2013:06:15:00,.,.,46.3,45.4,.,.,.,.,.,.,.,.,.,.,.,2.0,201,.,4.1,.,.,56.8,57.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:06:15:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,5.1,59,.,8.7,.,.,58.4,59.2,12,0.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,25SEP2013:06:15:00,.,.,48.2,48.2,.,.,.,.,.,.,.,.,.,.,.,4.2,120,.,7.4,.,.,60.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:06:15:00,.,.,53.0,52.6,.,.,.,.,.,.,.,.,.,.,.,4.4,62,.,6.5,.,.,63.6,63.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:06:15:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,7.2,148,.,9.1,.,.,60.8,61.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:06:15:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,10.9,142,.,14.1,.,.,69.1,55.5,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:06:15:00,.,.,60.6,60.7,.,.,.,.,.,.,.,.,.,.,.,7.9,213,.,15.6,.,.,58.7,60.4,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:06:15:00,.,.,48.5,46.1,.,.,.,.,.,.,.,.,.,.,.,1.2,258,.,2.3,.,.,53.9,54.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:06:15:00,.,.,45.5,46.3,.,.,.,.,.,.,.,.,.,.,.,12.1,62,.,20.8,.,.,60.1,64.0,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,25SEP2013:06:15:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,15.1,28,.,18.7,.,.,58.0,61.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:06:15:00,.,.,65.6,63.9,.,.,.,.,.,.,.,.,.,.,.,3.5,242,.,11.0,.,.,60.2,61.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:06:15:00,.,.,50.1,47.4,.,.,.,.,.,.,.,.,.,.,.,14.6,60,.,20.0,.,.,57.0,56.8,29,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:06:15:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,2.6,119,.,4.0,.,.,56.7,57.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:06:30:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,17.2,182,.,22.7,.,.,57.3,61.3,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:06:30:00,.,.,45.0,45.8,.,.,.,.,.,.,.,.,.,.,.,7.3,227,.,11.9,.,.,62.0,62.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:06:30:00,.,.,48.5,48.4,.,.,.,.,.,.,.,.,.,.,.,5.2,34,.,8.6,.,.,55.7,55.3,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:06:30:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,13.7,199,.,22.5,.,.,56.7,54.8,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:06:30:00,.,.,51.8,50.9,.,.,.,.,.,.,.,.,.,.,.,16.3,17,.,20.5,.,.,62.7,62.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:06:30:00,.,.,47.2,45.0,.,.,.,.,.,.,.,.,.,.,.,2.9,203,.,6.2,.,.,57.2,58.5,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:06:30:00,.,.,48.2,48.3,.,.,.,.,.,.,.,.,.,.,.,1.2,283,.,3.7,.,.,62.0,62.8,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,25SEP2013:06:30:00,.,.,63.9,64.8,.,.,.,.,.,.,.,.,.,.,.,14.9,209,.,21.5,.,.,59.3,60.3,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:06:30:00,.,.,48.5,47.6,.,.,.,.,.,.,.,.,.,.,.,0.9,246,.,2.4,.,.,58.2,60.6,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,25SEP2013:06:30:00,.,.,46.6,45.9,.,.,.,.,.,.,.,.,.,.,.,2.2,69,.,3.7,.,.,56.7,57.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:06:30:00,.,.,47.1,46.2,.,.,.,.,.,.,.,.,.,.,.,7.2,47,.,9.3,.,.,58.3,59.2,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,25SEP2013:06:30:00,.,.,47.9,47.3,.,.,.,.,.,.,.,.,.,.,.,1.0,97,.,1.2,.,.,60.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:06:30:00,.,.,52.7,52.7,.,.,.,.,.,.,.,.,.,.,.,5.3,28,.,7.1,.,.,63.6,64.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:06:30:00,.,.,53.0,52.4,.,.,.,.,.,.,.,.,.,.,.,7.4,153,.,9.3,.,.,60.5,61.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:06:30:00,.,.,50.5,46.9,.,.,.,.,.,.,.,.,.,.,.,9.2,144,.,11.6,.,.,69.0,55.5,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:06:30:00,.,.,60.3,60.1,.,.,.,.,.,.,.,.,.,.,.,7.8,208,.,14.7,.,.,58.7,60.4,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:06:30:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,2.5,246,.,5.7,.,.,53.8,53.8,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:06:30:00,.,.,46.4,45.4,.,.,.,.,.,.,.,.,.,.,.,12.6,100,.,17.2,.,.,59.8,64.0,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,25SEP2013:06:30:00,.,.,45.5,45.6,.,.,.,.,.,.,.,.,.,.,.,14.6,87,.,19.4,.,.,57.8,61.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:06:30:00,.,.,.,62.4,.,.,.,.,.,.,.,.,.,.,.,2.0,227,.,5.5,.,.,60.2,61.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:06:30:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,11.9,39,.,19.3,.,.,56.9,56.7,29,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:06:30:00,.,.,57.2,57.9,.,.,.,.,.,.,.,.,.,.,.,2.8,148,.,5.6,.,.,56.6,57.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:06:45:00,.,.,60.0,59.2,.,.,.,.,.,.,.,.,.,.,.,12.1,184,.,20.8,.,.,57.1,61.2,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:06:45:00,.,.,45.2,45.3,.,.,.,.,.,.,.,.,.,.,.,8.5,246,.,12.6,.,.,61.9,63.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:06:45:00,.,.,47.4,44.1,.,.,.,.,.,.,.,.,.,.,.,5.1,29,.,7.4,.,.,55.6,55.3,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:06:45:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,15.8,189,.,22.9,.,.,56.7,54.8,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:06:45:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,16.5,30,.,20.3,.,.,62.7,62.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:06:45:00,.,.,47.1,45.8,.,.,.,.,.,.,.,.,.,.,.,1.5,281,.,2.4,.,.,57.1,59.0,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:06:45:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,0.1,237,.,3.3,.,.,61.9,62.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,25SEP2013:06:45:00,.,.,61.8,63.8,.,.,.,.,.,.,.,.,.,.,.,14.4,213,.,23.1,.,.,59.2,60.1,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:06:45:00,.,.,48.0,48.0,.,.,.,.,.,.,.,.,.,.,.,0.3,61,.,1.0,.,.,58.1,60.6,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,25SEP2013:06:45:00,.,.,48.9,45.4,.,.,.,.,.,.,.,.,.,.,.,1.7,226,.,4.4,.,.,56.7,56.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:06:45:00,.,.,47.1,46.7,.,.,.,.,.,.,.,.,.,.,.,8.3,51,.,12.2,.,.,58.3,59.0,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,25SEP2013:06:45:00,.,.,47.2,47.9,.,.,.,.,.,.,.,.,.,.,.,1.4,171,.,2.6,.,.,60.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:06:45:00,.,.,52.8,53.2,.,.,.,.,.,.,.,.,.,.,.,6.3,279,.,10.1,.,.,63.5,63.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:06:45:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,7.1,145,.,9.0,.,.,60.4,61.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:06:45:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,9.9,146,.,14.8,.,.,69.0,55.5,36,0.0,.,.,.,.,0.00
