#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,panguitch,420,12SEP2013:06:00:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,3.8,176,.,5.5,.,.,80.2,62.4,42,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:06:00:00,.,.,54.2,54.0,.,.,.,.,.,.,.,.,.,.,.,0.0,167,.,0.0,.,.,61.9,62.8,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:06:00:00,.,.,55.7,55.5,.,.,.,.,.,.,.,.,.,.,.,5.9,64,.,9.5,.,.,59.2,59.0,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:06:00:00,.,.,65.2,64.4,.,.,.,.,.,.,.,.,.,.,.,14.4,79,.,17.7,.,.,69.0,71.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:06:00:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,4.7,323,.,6.5,.,.,64.5,67.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:06:00:00,.,.,65.6,66.1,.,.,.,.,.,.,.,.,.,.,.,8.9,173,.,14.7,.,.,66.4,67.8,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12SEP2013:06:00:00,.,.,62.2,64.5,.,.,.,.,.,.,.,.,.,.,.,12.0,17,.,17.9,.,.,65.8,66.6,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:06:00:00,.,.,48.1,48.0,.,.,.,.,.,.,.,.,.,.,.,1.0,237,.,2.5,.,.,60.8,61.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:06:15:00,.,.,55.8,54.2,.,.,.,.,.,.,.,.,.,.,.,0.4,76,.,1.7,.,.,61.9,64.8,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:06:15:00,.,.,62.8,59.3,.,.,.,.,.,.,.,.,.,.,.,3.2,144,.,6.4,.,.,66.9,67.8,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:06:15:00,.,.,53.7,53.6,.,.,.,.,.,.,.,.,.,.,.,3.6,95,.,5.6,.,.,60.6,60.0,39,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:06:15:00,.,.,54.9,54.7,.,.,.,.,.,.,.,.,.,.,.,6.1,190,.,10.1,.,.,62.1,60.4,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:06:15:00,.,.,67.5,67.3,.,.,.,.,.,.,.,.,.,.,.,12.5,66,.,16.2,.,.,69.6,68.9,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:06:15:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,2.9,166,.,5.8,.,.,65.4,66.2,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:06:15:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,1.0,153,.,3.3,.,.,68.6,69.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:06:15:00,.,.,28.3,49.8,.,.,.,.,.,.,.,.,.,.,.,1.7,129,.,2.7,.,.,61.8,64.9,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:06:15:00,.,.,65.8,65.9,.,.,.,.,.,.,.,.,.,.,.,5.0,142,.,15.3,.,.,.,67.3,17,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:06:15:00,.,.,57.8,56.7,.,.,.,.,.,.,.,.,.,.,.,6.9,106,.,13.0,.,.,60.4,61.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:06:15:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,2.5,192,.,4.1,.,.,64.2,64.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:06:15:00,.,.,65.3,65.2,.,.,.,.,.,.,.,.,.,.,.,10.3,206,.,19.8,.,.,64.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:06:15:00,.,.,61.8,61.7,.,.,.,.,.,.,.,.,.,.,.,2.4,155,.,5.1,.,.,70.1,69.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:06:15:00,.,.,54.8,53.3,.,.,.,.,.,.,.,.,.,.,.,2.5,241,.,5.2,.,.,64.0,65.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:06:15:00,.,.,51.4,51.3,.,.,.,.,.,.,.,.,.,.,.,4.8,170,.,6.4,.,.,80.2,62.4,42,0.0,.,.,.,.,0.01
15min,AgWx,parowan,421,12SEP2013:06:15:00,.,.,54.4,54.0,.,.,.,.,.,.,.,.,.,.,.,0.0,183,.,0.0,.,.,61.8,63.0,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:06:15:00,.,.,55.5,55.5,.,.,.,.,.,.,.,.,.,.,.,4.2,50,.,8.6,.,.,59.2,59.2,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:06:15:00,.,.,64.9,64.8,.,.,.,.,.,.,.,.,.,.,.,14.4,83,.,18.4,.,.,69.0,71.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:06:15:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,5.8,300,.,8.2,.,.,64.4,67.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:06:15:00,.,.,65.6,64.4,.,.,.,.,.,.,.,.,.,.,.,3.5,234,.,7.8,.,.,66.3,68.0,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12SEP2013:06:15:00,.,.,62.5,64.3,.,.,.,.,.,.,.,.,.,.,.,12.4,64,.,18.9,.,.,65.8,66.6,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:06:15:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,2.4,317,.,3.4,.,.,60.7,61.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:06:30:00,.,.,55.7,54.2,.,.,.,.,.,.,.,.,.,.,.,1.4,108,.,2.8,.,.,61.8,64.7,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:06:30:00,.,.,63.0,61.4,.,.,.,.,.,.,.,.,.,.,.,2.4,67,.,6.2,.,.,66.8,67.5,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:06:30:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,4.4,47,.,6.8,.,.,60.6,59.9,40,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:06:30:00,.,.,54.8,54.6,.,.,.,.,.,.,.,.,.,.,.,6.3,169,.,8.7,.,.,62.1,60.4,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:06:30:00,.,.,.,67.3,.,.,.,.,.,.,.,.,.,.,.,14.3,63,.,19.4,.,.,69.5,68.9,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:06:30:00,.,.,57.5,54.7,.,.,.,.,.,.,.,.,.,.,.,3.9,65,.,5.8,.,.,65.3,66.0,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:06:30:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,0.7,144,.,5.5,.,.,68.5,69.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:06:30:00,.,.,27.9,49.5,.,.,.,.,.,.,.,.,.,.,.,1.9,85,.,2.9,.,.,61.6,64.9,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:06:30:00,.,.,61.7,66.0,.,.,.,.,.,.,.,.,.,.,.,4.5,210,.,11.3,.,.,.,66.9,17,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:06:30:00,.,.,57.9,56.6,.,.,.,.,.,.,.,.,.,.,.,6.0,205,.,13.2,.,.,60.3,61.3,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:06:30:00,.,.,54.1,54.0,.,.,.,.,.,.,.,.,.,.,.,2.7,233,.,5.1,.,.,64.1,64.4,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:06:30:00,.,.,64.9,65.1,.,.,.,.,.,.,.,.,.,.,.,9.2,198,.,18.5,.,.,64.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:06:30:00,.,.,62.1,62.9,.,.,.,.,.,.,.,.,.,.,.,3.1,290,.,6.4,.,.,70.0,69.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:06:30:00,.,.,52.6,53.6,.,.,.,.,.,.,.,.,.,.,.,4.2,175,.,5.6,.,.,63.8,65.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:06:30:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,3.7,178,.,5.9,.,.,80.2,62.3,42,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:06:30:00,.,.,.,54.0,.,.,.,.,.,.,.,.,.,.,.,0.0,210,.,0.0,.,.,61.8,62.6,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:06:30:00,.,.,55.0,55.4,.,.,.,.,.,.,.,.,.,.,.,2.8,46,.,7.1,.,.,59.1,59.0,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:06:30:00,.,.,65.2,64.7,.,.,.,.,.,.,.,.,.,.,.,16.0,83,.,20.1,.,.,68.8,71.2,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:06:30:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,6.0,147,.,8.4,.,.,64.3,67.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:06:30:00,.,.,65.0,66.8,.,.,.,.,.,.,.,.,.,.,.,8.4,188,.,15.1,.,.,66.2,67.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12SEP2013:06:30:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,10.6,85,.,15.6,.,.,65.7,66.5,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:06:30:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,1.4,240,.,2.5,.,.,60.6,61.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:06:45:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,2.3,120,.,3.2,.,.,61.8,64.7,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:06:45:00,.,.,62.0,61.0,.,.,.,.,.,.,.,.,.,.,.,2.7,45,.,4.6,.,.,66.8,67.5,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:06:45:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,4.4,115,.,6.7,.,.,60.5,59.9,40,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:06:45:00,.,.,55.2,54.8,.,.,.,.,.,.,.,.,.,.,.,5.3,169,.,8.6,.,.,62.0,60.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:06:45:00,.,.,67.6,67.0,.,.,.,.,.,.,.,.,.,.,.,14.2,66,.,21.4,.,.,69.4,68.9,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:06:45:00,.,.,59.0,57.0,.,.,.,.,.,.,.,.,.,.,.,4.4,158,.,7.1,.,.,65.3,66.2,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:06:45:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,0.8,133,.,4.6,.,.,68.3,68.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:06:45:00,.,.,28.2,49.4,.,.,.,.,.,.,.,.,.,.,.,3.3,44,.,4.5,.,.,61.4,64.9,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:06:45:00,.,.,62.6,66.0,.,.,.,.,.,.,.,.,.,.,.,6.9,131,.,16.0,.,.,.,67.1,17,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:06:45:00,.,.,58.2,57.1,.,.,.,.,.,.,.,.,.,.,.,6.0,234,.,11.0,.,.,60.2,61.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:06:45:00,.,.,55.1,54.1,.,.,.,.,.,.,.,.,.,.,.,2.0,165,.,4.1,.,.,64.1,64.4,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:06:45:00,.,.,65.2,64.9,.,.,.,.,.,.,.,.,.,.,.,12.9,231,.,23.0,.,.,64.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:06:45:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,2.3,250,.,4.1,.,.,70.0,69.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:06:45:00,.,.,51.7,53.3,.,.,.,.,.,.,.,.,.,.,.,4.5,183,.,5.7,.,.,63.6,65.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:06:45:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,2.7,149,.,4.3,.,.,80.1,62.3,42,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:06:45:00,.,.,.,54.0,.,.,.,.,.,.,.,.,.,.,.,0.0,178,.,0.0,.,.,61.8,62.8,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:06:45:00,.,.,54.8,55.4,.,.,.,.,.,.,.,.,.,.,.,3.9,51,.,7.4,.,.,59.1,59.0,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:06:45:00,.,.,65.4,65.0,.,.,.,.,.,.,.,.,.,.,.,18.6,87,.,22.0,.,.,68.7,71.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:06:45:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,5.2,268,.,6.5,.,.,64.3,67.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:06:45:00,.,.,66.6,65.9,.,.,.,.,.,.,.,.,.,.,.,8.0,135,.,15.0,.,.,66.3,67.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12SEP2013:06:45:00,.,.,.,64.0,.,.,.,.,.,.,.,.,.,.,.,10.6,34,.,14.0,.,.,65.6,66.5,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:06:45:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,1.5,230,.,2.7,.,.,60.5,61.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:07:00:00,.,.,56.5,54.1,.,.,.,.,.,.,.,.,.,.,.,2.5,132,.,3.5,.,.,61.7,64.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:07:00:00,.,.,63.8,61.0,.,.,.,.,.,.,.,.,.,.,.,3.1,48,.,10.2,.,.,66.6,67.5,15,2.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:07:00:00,.,.,53.8,54.6,.,.,.,.,.,.,.,.,.,.,.,2.3,102,.,5.0,.,.,60.5,59.8,39,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:07:00:00,.,.,55.6,54.7,.,.,.,.,.,.,.,.,.,.,.,3.4,173,.,5.7,.,.,62.0,60.3,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:07:00:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,12.7,68,.,18.0,.,.,69.4,68.7,14,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:07:00:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,4.7,164,.,8.0,.,.,65.1,65.8,15,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:07:00:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,0.5,92,.,3.7,.,.,68.2,68.9,15,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:07:00:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,3.5,58,.,4.4,.,.,61.3,64.9,15,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:07:00:00,.,.,64.1,66.2,.,.,.,.,.,.,.,.,.,.,.,4.5,182,.,10.2,.,.,.,67.1,17,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:07:00:00,.,.,58.5,57.6,.,.,.,.,.,.,.,.,.,.,.,6.6,227,.,9.5,.,.,60.1,61.2,29,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:07:00:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,2.5,177,.,5.2,.,.,63.9,64.4,12,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:07:00:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,10.5,212,.,24.6,.,.,64.7,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:07:00:00,.,.,61.9,62.0,.,.,.,.,.,.,.,.,.,.,.,2.5,277,.,4.3,.,.,69.9,69.4,21,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:07:00:00,.,.,51.8,54.4,.,.,.,.,.,.,.,.,.,.,.,4.5,147,.,7.4,.,.,63.4,65.6,11,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:07:00:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,3.1,150,.,4.1,.,.,80.1,62.3,42,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:07:00:00,.,.,54.6,54.1,.,.,.,.,.,.,.,.,.,.,.,0.0,275,.,0.0,.,.,61.7,62.8,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:07:00:00,.,.,.,55.4,.,.,.,.,.,.,.,.,.,.,.,7.4,60,.,10.8,.,.,59.1,59.0,14,2.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:07:00:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,18.1,88,.,21.7,.,.,68.6,71.1,9,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:07:00:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,5.5,134,.,7.7,.,.,64.1,67.5,12,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:07:00:00,.,.,66.2,65.7,.,.,.,.,.,.,.,.,.,.,.,7.7,156,.,16.6,.,.,66.2,67.6,15,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12SEP2013:07:00:00,.,.,62.7,61.9,.,.,.,.,.,.,.,.,.,.,.,9.8,133,.,15.9,.,.,65.5,66.4,36,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:07:00:00,.,.,50.6,48.1,.,.,.,.,.,.,.,.,.,.,.,1.1,160,.,2.7,.,.,60.4,61.7,14,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:07:15:00,.,.,57.0,54.1,.,.,.,.,.,.,.,.,.,.,.,3.3,139,.,4.6,.,.,61.7,64.6,21,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:07:15:00,.,.,64.1,62.8,.,.,.,.,.,.,.,.,.,.,.,6.3,60,.,14.7,.,.,66.6,67.1,14,15.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:07:15:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,2.4,182,.,4.4,.,.,60.5,59.9,39,2.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:07:15:00,.,.,56.2,54.6,.,.,.,.,.,.,.,.,.,.,.,3.8,165,.,6.2,.,.,62.0,60.3,17,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:07:15:00,.,.,67.3,67.5,.,.,.,.,.,.,.,.,.,.,.,13.0,67,.,17.5,.,.,69.3,68.9,15,8.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:07:15:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,2.7,172,.,6.2,.,.,65.1,65.8,15,9.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:07:15:00,.,.,61.1,57.7,.,.,.,.,.,.,.,.,.,.,.,0.0,186,.,0.0,.,.,68.1,68.9,15,10.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:07:15:00,.,.,30.1,49.9,.,.,.,.,.,.,.,.,.,.,.,2.4,55,.,3.3,.,.,61.1,64.6,15,4.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:07:15:00,.,.,65.2,66.1,.,.,.,.,.,.,.,.,.,.,.,4.8,200,.,11.7,.,.,.,66.9,17,12.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:07:15:00,.,.,61.4,57.8,.,.,.,.,.,.,.,.,.,.,.,5.0,270,.,9.4,.,.,60.1,61.0,29,7.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:07:15:00,.,.,.,54.0,.,.,.,.,.,.,.,.,.,.,.,1.9,130,.,3.4,.,.,63.8,64.4,12,10.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:07:15:00,.,.,65.2,65.2,.,.,.,.,.,.,.,.,.,.,.,13.4,212,.,24.3,.,.,64.7,32.0,.,10.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:07:15:00,.,.,62.1,61.8,.,.,.,.,.,.,.,.,.,.,.,1.4,184,.,3.3,.,.,69.9,69.1,22,3.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:07:15:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,3.2,161,.,6.9,.,.,63.3,32.0,0,7.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:07:15:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,3.1,178,.,4.1,.,.,80.1,62.3,42,7.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:07:15:00,.,.,54.8,54.1,.,.,.,.,.,.,.,.,.,.,.,0.0,253,.,0.0,.,.,61.7,62.6,16,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:07:15:00,.,.,56.5,55.2,.,.,.,.,.,.,.,.,.,.,.,8.1,65,.,11.3,.,.,59.1,59.0,14,7.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:07:15:00,.,.,65.5,64.7,.,.,.,.,.,.,.,.,.,.,.,17.9,89,.,21.6,.,.,68.6,71.2,9,17.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:07:15:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,4.7,314,.,5.7,.,.,64.1,67.1,12,5.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:07:15:00,.,.,64.8,65.7,.,.,.,.,.,.,.,.,.,.,.,10.2,130,.,16.5,.,.,66.1,67.6,15,15.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12SEP2013:07:15:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,7.7,331,.,11.3,.,.,65.5,66.3,36,8.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:07:15:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,2.5,182,.,3.7,.,.,60.3,61.5,14,6.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:07:30:00,.,.,57.2,54.1,.,.,.,.,.,.,.,.,.,.,.,3.1,149,.,4.0,.,.,61.6,64.5,21,6.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:07:30:00,.,.,64.8,63.1,.,.,.,.,.,.,.,.,.,.,.,6.9,62,.,10.5,.,.,66.5,67.3,15,49.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:07:30:00,.,.,54.1,53.4,.,.,.,.,.,.,.,.,.,.,.,3.7,220,.,5.1,.,.,60.4,59.8,40,7.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:07:30:00,.,.,56.6,54.5,.,.,.,.,.,.,.,.,.,.,.,3.7,162,.,5.5,.,.,61.9,60.2,17,9.0,.,.,.,.,0.01
15min,AgWx,corinne,413,12SEP2013:07:30:00,.,.,67.0,67.5,.,.,.,.,.,.,.,.,.,.,.,11.9,69,.,16.0,.,.,69.2,68.5,14,40.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:07:30:00,.,.,64.1,57.4,.,.,.,.,.,.,.,.,.,.,.,2.4,99,.,3.9,.,.,65.0,66.0,15,27.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:07:30:00,.,.,61.8,59.1,.,.,.,.,.,.,.,.,.,.,.,2.0,139,.,5.5,.,.,68.0,68.9,15,21.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:07:30:00,.,.,30.7,49.3,.,.,.,.,.,.,.,.,.,.,.,1.6,120,.,2.5,.,.,60.9,64.6,15,12.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:07:30:00,.,.,65.8,61.8,.,.,.,.,.,.,.,.,.,.,.,4.9,211,.,10.4,.,.,.,66.7,17,32.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:07:30:00,.,.,60.9,57.9,.,.,.,.,.,.,.,.,.,.,.,5.6,278,.,11.4,.,.,60.0,61.0,29,15.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:07:30:00,.,.,60.5,53.8,.,.,.,.,.,.,.,.,.,.,.,3.2,167,.,5.6,.,.,63.7,64.2,12,21.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:07:30:00,.,.,65.1,64.8,.,.,.,.,.,.,.,.,.,.,.,9.8,183,.,23.7,.,.,64.7,32.0,.,22.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:07:30:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,2.0,176,.,3.9,.,.,69.8,69.1,22,12.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:07:30:00,.,.,54.9,52.5,.,.,.,.,.,.,.,.,.,.,.,1.9,258,.,2.8,.,.,63.1,65.4,11,10.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:07:30:00,.,.,53.9,50.4,.,.,.,.,.,.,.,.,.,.,.,1.4,219,.,2.6,.,.,80.0,62.2,42,14.0,.,.,.,.,0.00
