#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,venice,418,04JUL2013:04:30:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,2.6,207,.,5.2,.,.,65.6,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:04:45:00,.,.,62.6,67.3,.,.,.,.,.,.,.,.,.,.,.,1.1,183,.,2.8,.,.,79.0,78.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:04:45:00,.,.,64.2,65.1,.,.,.,.,.,.,.,.,.,.,.,2.8,101,.,9.7,.,.,84.2,82.8,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:04:45:00,.,.,58.1,57.9,.,.,.,.,.,.,.,.,.,.,.,3.3,169,.,5.5,.,.,69.1,70.8,31,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:04:45:00,.,.,66.5,68.3,.,.,.,.,.,.,.,.,.,.,.,3.1,169,.,4.8,.,.,72.7,73.4,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:04:45:00,.,.,70.8,70.4,.,.,.,.,.,.,.,.,.,.,.,8.8,155,.,11.6,.,.,78.2,76.3,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:04:45:00,.,.,67.1,68.3,.,.,.,.,.,.,.,.,.,.,.,4.3,263,.,5.8,.,.,70.5,69.3,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:04:45:00,.,.,74.1,72.9,.,.,.,.,.,.,.,.,.,.,.,5.9,150,.,10.3,.,.,81.2,80.1,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:04:45:00,.,.,69.3,67.6,.,.,.,.,.,.,.,.,.,.,.,3.2,176,.,6.8,.,.,78.0,77.2,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:04:45:00,.,.,70.1,72.5,.,.,.,.,.,.,.,.,.,.,.,4.7,173,.,6.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:04:45:00,.,.,65.1,60.5,.,.,.,.,.,.,.,.,.,.,.,2.9,153,.,4.4,.,.,70.3,68.7,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:04:45:00,.,.,66.9,68.8,.,.,.,.,.,.,.,.,.,.,.,5.1,241,.,12.7,.,.,70.8,70.0,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:04:45:00,.,.,68.2,70.7,.,.,.,.,.,.,.,.,.,.,.,5.3,194,.,8.5,.,.,71.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:04:45:00,.,.,65.7,65.2,.,.,.,.,.,.,.,.,.,.,.,2.7,47,.,5.3,.,.,73.2,72.3,17,0.0,.,.,.,.,0.01
15min,AgWx,nephi,416,04JUL2013:04:45:00,.,.,68.4,70.4,.,.,.,.,.,.,.,.,.,.,.,24.4,312,.,32.2,.,.,78.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:04:45:00,.,.,49.0,52.5,.,.,.,.,.,.,.,.,.,.,.,3.7,136,.,4.8,.,.,94.1,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:04:45:00,.,.,62.4,62.5,.,.,.,.,.,.,.,.,.,.,.,2.5,184,.,4.6,.,.,76.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:04:45:00,.,.,59.6,62.7,.,.,.,.,.,.,.,.,.,.,.,4.3,286,.,7.4,.,.,69.4,67.8,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:04:45:00,.,.,71.3,69.8,.,.,.,.,.,.,.,.,.,.,.,10.0,139,.,13.6,.,.,86.7,88.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:04:45:00,.,.,66.5,68.3,.,.,.,.,.,.,.,.,.,.,.,6.4,132,.,7.9,.,.,74.5,75.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:04:45:00,.,.,68.7,70.2,.,.,.,.,.,.,.,.,.,.,.,5.2,212,.,9.4,.,.,72.6,73.0,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:04:45:00,.,.,71.8,69.6,.,.,.,.,.,.,.,.,.,.,.,2.7,178,.,7.3,.,.,73.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:04:45:00,.,.,60.6,64.2,.,.,.,.,.,.,.,.,.,.,.,1.7,257,.,4.9,.,.,65.5,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:05:00:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,3.5,196,.,4.9,.,.,78.8,78.2,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:05:00:00,.,.,63.8,64.9,.,.,.,.,.,.,.,.,.,.,.,3.6,53,.,7.1,.,.,83.9,82.6,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:05:00:00,.,.,58.9,59.1,.,.,.,.,.,.,.,.,.,.,.,2.8,137,.,4.5,.,.,69.0,70.6,31,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:05:00:00,.,.,63.3,62.5,.,.,.,.,.,.,.,.,.,.,.,1.5,255,.,3.5,.,.,72.4,73.2,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:05:00:00,.,.,70.3,69.8,.,.,.,.,.,.,.,.,.,.,.,8.4,162,.,13.3,.,.,78.1,76.3,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:05:00:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,3.4,302,.,4.6,.,.,70.5,69.4,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:05:00:00,.,.,73.1,73.6,.,.,.,.,.,.,.,.,.,.,.,3.1,142,.,5.5,.,.,80.9,79.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:05:00:00,.,.,65.8,67.8,.,.,.,.,.,.,.,.,.,.,.,5.6,163,.,13.9,.,.,77.7,77.0,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:05:00:00,.,.,71.0,72.3,.,.,.,.,.,.,.,.,.,.,.,2.9,123,.,4.4,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:05:00:00,.,.,65.5,61.1,.,.,.,.,.,.,.,.,.,.,.,1.6,192,.,4.0,.,.,70.5,68.9,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:05:00:00,.,.,66.7,66.4,.,.,.,.,.,.,.,.,.,.,.,5.8,255,.,9.4,.,.,70.7,70.0,12,0.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,04JUL2013:05:00:00,.,.,68.9,70.6,.,.,.,.,.,.,.,.,.,.,.,3.4,220,.,6.7,.,.,71.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:05:00:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,2.5,44,.,4.6,.,.,73.1,72.1,18,0.0,.,.,.,.,0.03
15min,AgWx,nephi,416,04JUL2013:05:00:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,22.5,270,.,28.8,.,.,78.1,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:05:00:00,.,.,48.8,51.7,.,.,.,.,.,.,.,.,.,.,.,4.1,146,.,4.9,.,.,93.8,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:05:00:00,.,.,64.6,65.0,.,.,.,.,.,.,.,.,.,.,.,0.6,211,.,2.3,.,.,75.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:05:00:00,.,.,59.3,59.3,.,.,.,.,.,.,.,.,.,.,.,3.0,234,.,4.8,.,.,69.2,67.6,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:05:00:00,.,.,69.7,70.0,.,.,.,.,.,.,.,.,.,.,.,6.8,148,.,11.1,.,.,86.2,88.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:05:00:00,.,.,.,66.9,.,.,.,.,.,.,.,.,.,.,.,5.1,99,.,6.2,.,.,74.4,75.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:05:00:00,.,.,68.5,71.6,.,.,.,.,.,.,.,.,.,.,.,7.0,174,.,15.8,.,.,72.5,73.0,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:05:00:00,.,.,69.9,70.6,.,.,.,.,.,.,.,.,.,.,.,3.4,177,.,7.8,.,.,73.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:05:00:00,.,.,60.1,63.7,.,.,.,.,.,.,.,.,.,.,.,2.7,149,.,6.2,.,.,65.3,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:05:15:00,.,.,67.1,64.5,.,.,.,.,.,.,.,.,.,.,.,2.9,304,.,3.9,.,.,78.6,78.1,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:05:15:00,.,.,63.7,65.5,.,.,.,.,.,.,.,.,.,.,.,2.1,39,.,4.6,.,.,83.8,82.6,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:05:15:00,.,.,59.2,55.8,.,.,.,.,.,.,.,.,.,.,.,3.0,134,.,4.9,.,.,68.8,70.5,31,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:05:15:00,.,.,63.0,63.0,.,.,.,.,.,.,.,.,.,.,.,3.0,166,.,4.8,.,.,72.2,73.0,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:05:15:00,.,.,70.2,70.8,.,.,.,.,.,.,.,.,.,.,.,9.8,160,.,14.6,.,.,78.0,76.3,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:05:15:00,.,.,67.1,68.8,.,.,.,.,.,.,.,.,.,.,.,4.4,284,.,8.9,.,.,70.4,69.1,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:05:15:00,.,.,69.8,74.3,.,.,.,.,.,.,.,.,.,.,.,5.6,133,.,9.2,.,.,80.8,79.3,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:05:15:00,.,.,67.8,67.0,.,.,.,.,.,.,.,.,.,.,.,4.7,303,.,10.7,.,.,77.6,77.2,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:05:15:00,.,.,69.9,72.5,.,.,.,.,.,.,.,.,.,.,.,2.7,121,.,6.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:05:15:00,.,.,66.1,61.0,.,.,.,.,.,.,.,.,.,.,.,3.9,187,.,4.6,.,.,70.6,68.9,45,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:05:15:00,.,.,65.5,66.5,.,.,.,.,.,.,.,.,.,.,.,5.4,136,.,9.2,.,.,70.7,69.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:05:15:00,.,.,68.4,70.5,.,.,.,.,.,.,.,.,.,.,.,4.4,163,.,9.4,.,.,71.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:05:15:00,.,.,66.1,64.9,.,.,.,.,.,.,.,.,.,.,.,3.4,45,.,7.1,.,.,73.0,72.0,19,0.0,.,.,.,.,0.02
15min,AgWx,nephi,416,04JUL2013:05:15:00,.,.,68.4,69.0,.,.,.,.,.,.,.,.,.,.,.,20.3,287,.,28.9,.,.,78.1,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:05:15:00,.,.,52.0,50.6,.,.,.,.,.,.,.,.,.,.,.,1.5,193,.,3.3,.,.,93.7,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:05:15:00,.,.,64.6,60.9,.,.,.,.,.,.,.,.,.,.,.,3.5,145,.,5.4,.,.,75.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:05:15:00,.,.,60.1,57.8,.,.,.,.,.,.,.,.,.,.,.,2.5,140,.,4.9,.,.,69.1,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:05:15:00,.,.,70.3,70.5,.,.,.,.,.,.,.,.,.,.,.,6.2,155,.,13.1,.,.,85.9,88.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:05:15:00,.,.,64.6,66.8,.,.,.,.,.,.,.,.,.,.,.,4.4,70,.,6.9,.,.,74.2,75.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:05:15:00,.,.,69.1,69.6,.,.,.,.,.,.,.,.,.,.,.,7.2,212,.,11.0,.,.,72.5,73.2,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:05:15:00,.,.,.,70.9,.,.,.,.,.,.,.,.,.,.,.,5.7,166,.,9.4,.,.,73.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:05:15:00,.,.,62.1,60.4,.,.,.,.,.,.,.,.,.,.,.,2.6,116,.,5.2,.,.,65.2,64.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:05:30:00,.,.,63.1,68.9,.,.,.,.,.,.,.,.,.,.,.,2.6,240,.,4.0,.,.,78.3,78.0,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:05:30:00,.,.,64.4,64.9,.,.,.,.,.,.,.,.,.,.,.,4.7,132,.,9.6,.,.,83.6,82.4,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:05:30:00,.,.,59.3,57.3,.,.,.,.,.,.,.,.,.,.,.,3.0,75,.,4.4,.,.,68.6,70.3,31,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:05:30:00,.,.,64.2,65.8,.,.,.,.,.,.,.,.,.,.,.,2.7,58,.,4.5,.,.,72.0,72.8,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:05:30:00,.,.,70.0,70.6,.,.,.,.,.,.,.,.,.,.,.,13.5,158,.,19.4,.,.,77.8,76.1,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:05:30:00,.,.,68.1,68.1,.,.,.,.,.,.,.,.,.,.,.,5.3,220,.,7.3,.,.,70.3,69.1,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:05:30:00,.,.,71.5,74.4,.,.,.,.,.,.,.,.,.,.,.,6.2,138,.,9.0,.,.,80.5,79.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:05:30:00,.,.,68.9,65.2,.,.,.,.,.,.,.,.,.,.,.,3.0,122,.,4.9,.,.,77.4,77.0,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:05:30:00,.,.,68.2,71.3,.,.,.,.,.,.,.,.,.,.,.,0.2,70,.,1.9,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:05:30:00,.,.,66.7,62.1,.,.,.,.,.,.,.,.,.,.,.,2.0,218,.,3.7,.,.,70.8,68.2,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:05:30:00,.,.,65.5,65.8,.,.,.,.,.,.,.,.,.,.,.,3.3,142,.,6.9,.,.,70.6,70.0,12,0.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,04JUL2013:05:30:00,.,.,70.5,69.7,.,.,.,.,.,.,.,.,.,.,.,4.1,201,.,7.4,.,.,71.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:05:30:00,.,.,.,65.2,.,.,.,.,.,.,.,.,.,.,.,4.7,56,.,9.1,.,.,72.8,72.1,19,0.0,.,.,.,.,0.02
15min,AgWx,nephi,416,04JUL2013:05:30:00,.,.,67.9,68.9,.,.,.,.,.,.,.,.,.,.,.,20.5,289,.,26.5,.,.,77.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:05:30:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,1.7,171,.,4.0,.,.,93.4,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:05:30:00,.,.,61.7,60.4,.,.,.,.,.,.,.,.,.,.,.,5.5,150,.,6.0,.,.,75.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:05:30:00,.,.,61.8,61.0,.,.,.,.,.,.,.,.,.,.,.,4.0,213,.,7.8,.,.,69.0,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:05:30:00,.,.,67.7,70.6,.,.,.,.,.,.,.,.,.,.,.,10.2,139,.,14.4,.,.,85.5,88.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:05:30:00,.,.,66.8,66.4,.,.,.,.,.,.,.,.,.,.,.,3.6,78,.,4.7,.,.,74.0,75.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:05:30:00,.,.,71.9,69.7,.,.,.,.,.,.,.,.,.,.,.,8.0,211,.,10.9,.,.,72.4,72.9,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:05:30:00,.,.,68.7,70.7,.,.,.,.,.,.,.,.,.,.,.,3.8,190,.,9.2,.,.,73.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:05:30:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,3.8,237,.,4.9,.,.,65.1,64.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:05:45:00,.,.,60.9,63.0,.,.,.,.,.,.,.,.,.,.,.,3.7,298,.,4.6,.,.,78.2,78.0,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:05:45:00,.,.,64.8,64.2,.,.,.,.,.,.,.,.,.,.,.,3.7,95,.,7.5,.,.,83.6,82.2,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:05:45:00,.,.,61.7,58.0,.,.,.,.,.,.,.,.,.,.,.,4.5,194,.,6.0,.,.,68.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:05:45:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,3.9,118,.,5.4,.,.,71.8,72.7,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:05:45:00,.,.,68.6,70.7,.,.,.,.,.,.,.,.,.,.,.,15.2,160,.,21.0,.,.,77.7,75.9,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:05:45:00,.,.,66.1,67.1,.,.,.,.,.,.,.,.,.,.,.,6.2,219,.,8.2,.,.,70.3,69.1,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:05:45:00,.,.,71.7,74.1,.,.,.,.,.,.,.,.,.,.,.,7.0,143,.,11.5,.,.,80.3,79.5,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:05:45:00,.,.,65.6,69.0,.,.,.,.,.,.,.,.,.,.,.,2.5,264,.,3.7,.,.,77.3,76.8,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:05:45:00,.,.,67.2,70.6,.,.,.,.,.,.,.,.,.,.,.,0.1,170,.,1.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:05:45:00,.,.,66.7,65.1,.,.,.,.,.,.,.,.,.,.,.,4.5,213,.,7.3,.,.,71.0,68.5,45,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:05:45:00,.,.,66.7,66.7,.,.,.,.,.,.,.,.,.,.,.,3.8,174,.,5.3,.,.,70.5,69.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:05:45:00,.,.,69.3,68.1,.,.,.,.,.,.,.,.,.,.,.,2.1,145,.,4.2,.,.,70.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:05:45:00,.,.,66.0,65.4,.,.,.,.,.,.,.,.,.,.,.,7.2,68,.,10.6,.,.,72.8,71.8,19,0.0,.,.,.,.,0.03
15min,AgWx,nephi,416,04JUL2013:05:45:00,.,.,66.7,68.5,.,.,.,.,.,.,.,.,.,.,.,19.3,205,.,27.6,.,.,77.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:05:45:00,.,.,53.0,48.7,.,.,.,.,.,.,.,.,.,.,.,1.3,143,.,2.6,.,.,93.3,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:05:45:00,.,.,64.7,62.2,.,.,.,.,.,.,.,.,.,.,.,6.2,127,.,7.6,.,.,75.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:05:45:00,.,.,62.6,59.5,.,.,.,.,.,.,.,.,.,.,.,2.0,126,.,4.9,.,.,68.9,67.6,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:05:45:00,.,.,67.8,71.2,.,.,.,.,.,.,.,.,.,.,.,10.3,129,.,14.5,.,.,85.2,88.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:05:45:00,.,.,66.9,66.5,.,.,.,.,.,.,.,.,.,.,.,2.9,70,.,4.6,.,.,74.0,75.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:05:45:00,.,.,70.1,68.7,.,.,.,.,.,.,.,.,.,.,.,5.8,233,.,7.6,.,.,72.3,73.0,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:05:45:00,.,.,67.5,71.7,.,.,.,.,.,.,.,.,.,.,.,3.6,220,.,10.3,.,.,73.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:05:45:00,.,.,63.4,60.7,.,.,.,.,.,.,.,.,.,.,.,4.7,147,.,6.8,.,.,65.0,64.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:06:00:00,.,.,62.8,69.1,.,.,.,.,.,.,.,.,.,.,.,4.4,279,.,5.2,.,.,77.8,77.8,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:06:00:00,.,.,64.9,63.7,.,.,.,.,.,.,.,.,.,.,.,6.7,177,.,11.5,.,.,83.2,82.0,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:06:00:00,.,.,62.3,58.5,.,.,.,.,.,.,.,.,.,.,.,4.4,30,.,5.3,.,.,68.4,70.0,31,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:06:00:00,.,.,66.3,63.2,.,.,.,.,.,.,.,.,.,.,.,3.0,298,.,5.7,.,.,71.6,72.5,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:06:00:00,.,.,69.2,70.3,.,.,.,.,.,.,.,.,.,.,.,13.0,164,.,18.5,.,.,77.6,75.9,14,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:06:00:00,.,.,66.5,67.3,.,.,.,.,.,.,.,.,.,.,.,5.7,232,.,7.1,.,.,70.2,68.9,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:06:00:00,.,.,71.6,73.1,.,.,.,.,.,.,.,.,.,.,.,5.8,154,.,8.0,.,.,80.0,79.0,16,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:06:00:00,.,.,64.2,65.8,.,.,.,.,.,.,.,.,.,.,.,3.6,117,.,5.5,.,.,77.1,76.5,16,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:06:00:00,.,.,67.5,71.4,.,.,.,.,.,.,.,.,.,.,.,1.3,143,.,3.8,.,.,.,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:06:00:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,5.0,206,.,9.1,.,.,71.1,68.5,45,3.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:06:00:00,.,.,.,66.7,.,.,.,.,.,.,.,.,.,.,.,2.2,168,.,3.7,.,.,70.4,69.6,12,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:06:00:00,.,.,70.2,68.9,.,.,.,.,.,.,.,.,.,.,.,2.0,210,.,3.5,.,.,70.8,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:06:00:00,.,.,.,64.9,.,.,.,.,.,.,.,.,.,.,.,7.0,177,.,14.3,.,.,72.7,71.8,20,0.0,.,.,.,.,0.01
15min,AgWx,nephi,416,04JUL2013:06:00:00,.,.,66.1,68.4,.,.,.,.,.,.,.,.,.,.,.,18.6,184,.,25.0,.,.,77.5,32.0,0,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:06:00:00,.,.,53.7,48.2,.,.,.,.,.,.,.,.,.,.,.,2.4,144,.,4.4,.,.,93.0,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:06:00:00,.,.,64.5,64.7,.,.,.,.,.,.,.,.,.,.,.,4.5,104,.,6.6,.,.,75.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:06:00:00,.,.,61.2,59.1,.,.,.,.,.,.,.,.,.,.,.,0.6,65,.,2.3,.,.,68.8,67.6,15,4.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:06:00:00,.,.,68.4,69.5,.,.,.,.,.,.,.,.,.,.,.,4.7,72,.,9.7,.,.,84.7,87.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:06:00:00,.,.,.,66.0,.,.,.,.,.,.,.,.,.,.,.,3.1,75,.,4.4,.,.,73.8,75.0,11,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:06:00:00,.,.,69.5,68.6,.,.,.,.,.,.,.,.,.,.,.,5.2,223,.,7.5,.,.,72.2,73.0,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:06:00:00,.,.,68.0,70.1,.,.,.,.,.,.,.,.,.,.,.,0.4,256,.,4.0,.,.,73.2,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:06:00:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,6.0,90,.,9.9,.,.,64.9,64.2,14,1.0,.,.,.,.,0.00
