#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,murray,415,22JUN2013:04:45:00,.,.,52.9,53.9,.,.,.,.,.,.,.,.,.,.,.,0.7,189,.,1.9,.,.,64.6,64.0,10,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:04:45:00,.,.,40.9,42.4,.,.,.,.,.,.,.,.,.,.,.,2.4,188,.,4.0,.,.,66.5,70.5,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:04:45:00,.,.,34.4,33.3,.,.,.,.,.,.,.,.,.,.,.,2.8,150,.,5.0,.,.,88.0,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:04:45:00,.,.,43.9,47.3,.,.,.,.,.,.,.,.,.,.,.,4.0,33,.,5.4,.,.,63.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:04:45:00,.,.,42.7,42.2,.,.,.,.,.,.,.,.,.,.,.,2.2,183,.,3.8,.,.,58.6,58.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:04:45:00,.,.,50.7,52.3,.,.,.,.,.,.,.,.,.,.,.,6.5,30,.,9.9,.,.,72.9,76.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:04:45:00,.,.,48.6,48.6,.,.,.,.,.,.,.,.,.,.,.,11.8,35,.,15.8,.,.,61.1,62.8,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:04:45:00,.,.,56.7,55.2,.,.,.,.,.,.,.,.,.,.,.,3.6,241,.,5.6,.,.,62.9,66.2,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:04:45:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,8.7,125,.,11.1,.,.,64.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:04:45:00,.,.,41.5,44.1,.,.,.,.,.,.,.,.,.,.,.,2.7,291,.,4.4,.,.,58.3,59.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:05:00:00,.,.,53.2,51.9,.,.,.,.,.,.,.,.,.,.,.,1.8,262,.,2.9,.,.,66.9,69.1,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:05:00:00,.,.,46.5,47.9,.,.,.,.,.,.,.,.,.,.,.,3.2,305,.,5.0,.,.,70.6,70.3,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:05:00:00,.,.,48.8,51.7,.,.,.,.,.,.,.,.,.,.,.,6.8,51,.,9.5,.,.,63.4,65.5,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:05:00:00,.,.,48.6,47.8,.,.,.,.,.,.,.,.,.,.,.,3.2,183,.,5.4,.,.,65.3,66.4,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:05:00:00,.,.,52.9,55.2,.,.,.,.,.,.,.,.,.,.,.,11.6,306,.,15.9,.,.,69.4,68.5,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:05:00:00,.,.,44.1,45.6,.,.,.,.,.,.,.,.,.,.,.,2.5,104,.,3.7,.,.,60.5,61.9,25,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:05:00:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,0.6,58,.,2.2,.,.,69.8,70.5,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:05:00:00,.,.,42.9,43.7,.,.,.,.,.,.,.,.,.,.,.,4.0,159,.,5.1,.,.,66.3,67.6,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:05:00:00,.,.,48.2,49.6,.,.,.,.,.,.,.,.,.,.,.,2.2,99,.,3.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:05:00:00,.,.,40.9,42.7,.,.,.,.,.,.,.,.,.,.,.,2.9,214,.,4.7,.,.,59.3,59.7,43,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:05:00:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,0.6,233,.,2.2,.,.,60.5,61.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:05:00:00,.,.,47.7,47.9,.,.,.,.,.,.,.,.,.,.,.,15.3,228,.,20.0,.,.,61.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:05:00:00,.,.,52.4,54.2,.,.,.,.,.,.,.,.,.,.,.,0.8,85,.,1.9,.,.,64.4,63.7,10,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:05:00:00,.,.,41.3,41.7,.,.,.,.,.,.,.,.,.,.,.,2.6,177,.,3.6,.,.,66.1,70.2,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:05:00:00,.,.,32.9,34.1,.,.,.,.,.,.,.,.,.,.,.,3.5,160,.,6.7,.,.,87.5,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:05:00:00,.,.,41.2,52.7,.,.,.,.,.,.,.,.,.,.,.,3.4,30,.,4.7,.,.,62.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:05:00:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,2.6,139,.,5.4,.,.,58.5,57.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:05:00:00,.,.,50.5,50.5,.,.,.,.,.,.,.,.,.,.,.,4.7,126,.,8.1,.,.,72.6,76.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:05:00:00,.,.,48.0,49.4,.,.,.,.,.,.,.,.,.,.,.,12.5,15,.,15.3,.,.,60.9,62.6,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:05:00:00,.,.,54.3,52.3,.,.,.,.,.,.,.,.,.,.,.,4.1,234,.,5.1,.,.,62.5,66.2,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:05:00:00,.,.,48.4,50.2,.,.,.,.,.,.,.,.,.,.,.,8.9,73,.,11.2,.,.,64.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:05:00:00,.,.,41.0,45.4,.,.,.,.,.,.,.,.,.,.,.,2.4,253,.,3.4,.,.,58.1,59.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:05:15:00,.,.,53.4,49.7,.,.,.,.,.,.,.,.,.,.,.,1.7,230,.,3.0,.,.,66.7,69.0,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:05:15:00,.,.,46.4,46.0,.,.,.,.,.,.,.,.,.,.,.,4.6,304,.,7.5,.,.,70.4,70.5,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:05:15:00,.,.,47.2,49.4,.,.,.,.,.,.,.,.,.,.,.,5.8,38,.,8.7,.,.,63.3,65.4,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:05:15:00,.,.,48.8,48.7,.,.,.,.,.,.,.,.,.,.,.,1.5,167,.,3.1,.,.,65.1,66.3,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:05:15:00,.,.,52.7,55.2,.,.,.,.,.,.,.,.,.,.,.,13.9,333,.,18.4,.,.,69.3,68.4,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:05:15:00,.,.,44.4,45.6,.,.,.,.,.,.,.,.,.,.,.,3.1,218,.,4.4,.,.,60.5,61.7,25,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:05:15:00,.,.,43.8,47.7,.,.,.,.,.,.,.,.,.,.,.,0.0,122,.,0.0,.,.,69.6,70.2,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:05:15:00,.,.,42.5,44.4,.,.,.,.,.,.,.,.,.,.,.,4.8,154,.,5.6,.,.,66.2,67.3,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:05:15:00,.,.,48.5,49.7,.,.,.,.,.,.,.,.,.,.,.,2.1,81,.,4.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:05:15:00,.,.,41.5,42.5,.,.,.,.,.,.,.,.,.,.,.,3.4,190,.,4.7,.,.,59.2,59.7,43,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:05:15:00,.,.,41.8,44.9,.,.,.,.,.,.,.,.,.,.,.,1.8,94,.,3.7,.,.,60.4,61.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:05:15:00,.,.,47.4,48.1,.,.,.,.,.,.,.,.,.,.,.,12.3,222,.,17.5,.,.,61.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:05:15:00,.,.,52.8,53.2,.,.,.,.,.,.,.,.,.,.,.,0.2,118,.,0.9,.,.,64.3,63.7,9,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:05:15:00,.,.,40.7,41.7,.,.,.,.,.,.,.,.,.,.,.,2.7,178,.,4.4,.,.,65.9,70.0,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:05:15:00,.,.,35.7,35.6,.,.,.,.,.,.,.,.,.,.,.,4.5,178,.,7.2,.,.,87.4,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:05:15:00,.,.,43.8,44.3,.,.,.,.,.,.,.,.,.,.,.,3.1,139,.,4.2,.,.,62.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:05:15:00,.,.,41.0,41.6,.,.,.,.,.,.,.,.,.,.,.,3.3,190,.,6.4,.,.,58.4,58.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:05:15:00,.,.,51.4,50.7,.,.,.,.,.,.,.,.,.,.,.,3.4,154,.,5.4,.,.,72.4,76.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:05:15:00,.,.,47.8,48.7,.,.,.,.,.,.,.,.,.,.,.,11.3,36,.,16.1,.,.,60.8,62.8,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:05:15:00,.,.,54.7,53.5,.,.,.,.,.,.,.,.,.,.,.,4.2,215,.,6.0,.,.,62.4,66.0,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:05:15:00,.,.,48.4,49.9,.,.,.,.,.,.,.,.,.,.,.,8.3,48,.,11.1,.,.,64.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:05:15:00,.,.,42.5,44.3,.,.,.,.,.,.,.,.,.,.,.,1.2,217,.,2.6,.,.,58.0,59.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:05:30:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,2.2,188,.,3.0,.,.,66.4,68.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:05:30:00,.,.,48.0,47.5,.,.,.,.,.,.,.,.,.,.,.,4.5,310,.,9.8,.,.,70.2,70.3,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:05:30:00,.,.,48.1,48.2,.,.,.,.,.,.,.,.,.,.,.,5.0,42,.,6.4,.,.,63.1,65.0,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:05:30:00,.,.,49.9,48.4,.,.,.,.,.,.,.,.,.,.,.,2.3,119,.,3.6,.,.,64.8,66.0,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:05:30:00,.,.,52.7,54.5,.,.,.,.,.,.,.,.,.,.,.,14.4,300,.,17.6,.,.,69.1,68.5,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:05:30:00,.,.,43.7,45.1,.,.,.,.,.,.,.,.,.,.,.,3.4,194,.,4.4,.,.,60.3,61.7,25,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:05:30:00,.,.,42.7,47.6,.,.,.,.,.,.,.,.,.,.,.,0.0,198,.,0.0,.,.,69.4,70.2,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:05:30:00,.,.,41.7,44.4,.,.,.,.,.,.,.,.,.,.,.,4.7,157,.,5.6,.,.,65.9,67.5,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:05:30:00,.,.,46.7,49.5,.,.,.,.,.,.,.,.,.,.,.,1.7,98,.,3.3,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:05:30:00,.,.,42.0,41.7,.,.,.,.,.,.,.,.,.,.,.,3.5,187,.,5.1,.,.,59.0,59.5,43,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:05:30:00,.,.,43.0,43.8,.,.,.,.,.,.,.,.,.,.,.,3.8,74,.,5.4,.,.,60.2,61.2,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:05:30:00,.,.,47.3,47.9,.,.,.,.,.,.,.,.,.,.,.,10.2,222,.,14.6,.,.,61.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:05:30:00,.,.,53.9,53.2,.,.,.,.,.,.,.,.,.,.,.,0.0,283,.,0.0,.,.,64.2,64.0,10,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:05:30:00,.,.,39.7,41.6,.,.,.,.,.,.,.,.,.,.,.,1.8,157,.,3.6,.,.,65.5,70.0,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:05:30:00,.,.,34.7,35.9,.,.,.,.,.,.,.,.,.,.,.,3.5,198,.,5.7,.,.,87.0,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:05:30:00,.,.,45.2,43.1,.,.,.,.,.,.,.,.,.,.,.,2.7,164,.,5.0,.,.,62.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:05:30:00,.,.,42.1,42.2,.,.,.,.,.,.,.,.,.,.,.,2.0,184,.,3.8,.,.,58.2,57.7,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:05:30:00,.,.,50.5,49.6,.,.,.,.,.,.,.,.,.,.,.,2.0,176,.,4.8,.,.,72.1,75.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:05:30:00,.,.,48.3,49.3,.,.,.,.,.,.,.,.,.,.,.,12.1,108,.,15.9,.,.,60.7,62.8,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:05:30:00,.,.,54.2,54.2,.,.,.,.,.,.,.,.,.,.,.,3.3,199,.,5.0,.,.,62.1,65.7,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:05:30:00,.,.,49.2,48.8,.,.,.,.,.,.,.,.,.,.,.,7.7,23,.,11.4,.,.,64.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:05:30:00,.,.,41.6,44.2,.,.,.,.,.,.,.,.,.,.,.,1.2,277,.,3.5,.,.,57.7,58.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:05:45:00,.,.,52.8,53.6,.,.,.,.,.,.,.,.,.,.,.,2.9,191,.,4.6,.,.,66.3,68.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:05:45:00,.,.,49.6,46.5,.,.,.,.,.,.,.,.,.,.,.,2.7,315,.,5.0,.,.,70.1,70.2,20,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:05:45:00,.,.,48.5,48.6,.,.,.,.,.,.,.,.,.,.,.,5.9,56,.,8.0,.,.,63.0,65.0,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:05:45:00,.,.,50.6,50.5,.,.,.,.,.,.,.,.,.,.,.,1.2,111,.,2.5,.,.,64.7,65.9,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:05:45:00,.,.,52.8,53.6,.,.,.,.,.,.,.,.,.,.,.,13.6,268,.,18.4,.,.,69.0,68.2,15,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:05:45:00,.,.,48.9,45.7,.,.,.,.,.,.,.,.,.,.,.,2.8,182,.,3.5,.,.,60.2,61.7,25,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:05:45:00,.,.,46.1,47.2,.,.,.,.,.,.,.,.,.,.,.,0.0,134,.,0.0,.,.,69.2,70.0,16,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:05:45:00,.,.,42.4,43.9,.,.,.,.,.,.,.,.,.,.,.,4.9,171,.,6.0,.,.,65.8,67.3,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:05:45:00,.,.,47.5,49.3,.,.,.,.,.,.,.,.,.,.,.,1.8,122,.,4.7,.,.,.,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:05:45:00,.,.,41.1,40.2,.,.,.,.,.,.,.,.,.,.,.,4.5,219,.,6.5,.,.,58.9,59.5,43,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:05:45:00,.,.,45.3,41.9,.,.,.,.,.,.,.,.,.,.,.,2.8,103,.,4.2,.,.,60.1,61.0,12,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:05:45:00,.,.,46.5,47.8,.,.,.,.,.,.,.,.,.,.,.,9.7,214,.,15.0,.,.,61.5,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:05:45:00,.,.,58.6,52.8,.,.,.,.,.,.,.,.,.,.,.,0.1,283,.,0.8,.,.,64.1,64.0,10,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:05:45:00,.,.,41.9,40.7,.,.,.,.,.,.,.,.,.,.,.,1.2,198,.,2.4,.,.,65.3,69.6,20,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:05:45:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,3.9,211,.,5.9,.,.,86.9,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:05:45:00,.,.,43.6,44.0,.,.,.,.,.,.,.,.,.,.,.,1.0,168,.,3.6,.,.,62.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:05:45:00,.,.,41.8,42.4,.,.,.,.,.,.,.,.,.,.,.,1.9,301,.,3.5,.,.,58.2,58.1,16,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:05:45:00,.,.,50.5,50.6,.,.,.,.,.,.,.,.,.,.,.,4.5,103,.,11.9,.,.,71.9,75.9,11,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:05:45:00,.,.,49.1,48.6,.,.,.,.,.,.,.,.,.,.,.,12.2,23,.,16.2,.,.,60.5,62.6,10,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:05:45:00,.,.,53.2,56.5,.,.,.,.,.,.,.,.,.,.,.,2.4,205,.,4.0,.,.,61.9,65.5,39,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:05:45:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,7.2,67,.,12.3,.,.,64.0,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:05:45:00,.,.,42.2,41.8,.,.,.,.,.,.,.,.,.,.,.,2.2,266,.,4.2,.,.,57.6,58.8,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:06:00:00,.,.,53.3,53.2,.,.,.,.,.,.,.,.,.,.,.,2.3,103,.,5.0,.,.,65.9,68.8,14,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:06:00:00,.,.,50.1,46.4,.,.,.,.,.,.,.,.,.,.,.,3.8,305,.,6.0,.,.,69.9,70.0,20,5.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:06:00:00,.,.,50.3,48.7,.,.,.,.,.,.,.,.,.,.,.,9.1,54,.,11.5,.,.,62.8,64.7,26,2.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:06:00:00,.,.,52.8,48.5,.,.,.,.,.,.,.,.,.,.,.,2.3,95,.,3.4,.,.,64.3,65.6,27,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:06:00:00,.,.,53.4,52.8,.,.,.,.,.,.,.,.,.,.,.,12.2,266,.,15.9,.,.,68.8,68.2,15,4.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:06:00:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,1.8,234,.,3.3,.,.,60.1,61.3,25,5.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:06:00:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,0.0,173,.,0.0,.,.,69.0,69.8,16,4.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:06:00:00,.,.,45.1,42.7,.,.,.,.,.,.,.,.,.,.,.,3.5,184,.,5.7,.,.,65.5,67.3,18,2.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:06:00:00,.,.,47.0,48.5,.,.,.,.,.,.,.,.,.,.,.,2.0,68,.,3.0,.,.,.,32.0,.,4.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:06:00:00,.,.,43.4,40.9,.,.,.,.,.,.,.,.,.,.,.,5.6,223,.,7.8,.,.,58.7,59.4,43,5.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:06:00:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,1.2,139,.,2.6,.,.,59.9,61.3,12,5.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:06:00:00,.,.,46.8,47.6,.,.,.,.,.,.,.,.,.,.,.,9.4,209,.,16.9,.,.,61.4,32.0,.,4.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:06:00:00,.,.,59.0,52.3,.,.,.,.,.,.,.,.,.,.,.,0.1,280,.,1.2,.,.,64.0,64.2,10,4.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:06:00:00,.,.,45.4,41.2,.,.,.,.,.,.,.,.,.,.,.,3.2,148,.,4.8,.,.,64.9,69.4,20,4.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:06:00:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,2.3,162,.,3.8,.,.,86.3,67.8,0,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:06:00:00,.,.,45.2,41.0,.,.,.,.,.,.,.,.,.,.,.,4.0,139,.,6.0,.,.,61.8,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:06:00:00,.,.,42.5,42.8,.,.,.,.,.,.,.,.,.,.,.,3.4,293,.,5.0,.,.,58.1,57.9,16,4.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:06:00:00,.,.,51.5,50.3,.,.,.,.,.,.,.,.,.,.,.,10.6,48,.,16.7,.,.,71.5,75.6,11,5.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:06:00:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,10.3,134,.,14.1,.,.,60.4,62.6,10,5.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:06:00:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,1.7,119,.,4.5,.,.,61.6,65.3,40,4.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:06:00:00,.,.,51.5,48.3,.,.,.,.,.,.,.,.,.,.,.,10.0,26,.,13.7,.,.,63.7,32.0,.,5.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:06:00:00,.,.,45.1,41.3,.,.,.,.,.,.,.,.,.,.,.,0.6,240,.,2.4,.,.,57.3,58.5,14,3.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:06:15:00,.,.,54.8,53.2,.,.,.,.,.,.,.,.,.,.,.,0.9,194,.,1.6,.,.,65.8,68.7,15,5.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:06:15:00,.,.,52.4,46.4,.,.,.,.,.,.,.,.,.,.,.,4.6,306,.,6.5,.,.,69.8,70.0,21,37.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:06:15:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,9.6,38,.,12.3,.,.,62.7,64.6,26,8.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:06:15:00,.,.,56.3,47.2,.,.,.,.,.,.,.,.,.,.,.,3.2,97,.,4.5,.,.,64.2,65.5,27,6.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:06:15:00,.,.,54.4,52.5,.,.,.,.,.,.,.,.,.,.,.,11.4,223,.,14.8,.,.,68.7,68.0,15,10.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:06:15:00,.,.,51.0,44.6,.,.,.,.,.,.,.,.,.,.,.,1.4,198,.,3.0,.,.,60.0,61.7,25,11.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:06:15:00,.,.,50.3,43.8,.,.,.,.,.,.,.,.,.,.,.,0.0,151,.,0.8,.,.,68.8,69.8,16,10.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:06:15:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,4.6,178,.,5.8,.,.,65.4,67.1,18,9.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:06:15:00,.,.,50.9,48.7,.,.,.,.,.,.,.,.,.,.,.,2.8,74,.,4.4,.,.,.,32.0,.,9.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:06:15:00,.,.,46.5,41.5,.,.,.,.,.,.,.,.,.,.,.,4.4,209,.,6.2,.,.,58.6,59.2,43,23.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:06:15:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,2.8,268,.,4.8,.,.,59.8,61.2,12,12.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:06:15:00,.,.,47.0,47.0,.,.,.,.,.,.,.,.,.,.,.,10.2,210,.,15.9,.,.,61.3,32.0,.,9.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:06:15:00,.,.,61.9,52.7,.,.,.,.,.,.,.,.,.,.,.,0.8,148,.,2.2,.,.,63.8,63.9,9,19.0,.,.,.,.,0.00
